sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18606;SDS011;9433;42.678;23.360;2022-09-24T00:02:24;3.43;;;2.73;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:04:51;3.10;;;2.80;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:07:19;4.07;;;2.70;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:09:46;3.50;;;3.20;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:12:12;3.77;;;3.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:14:39;3.53;;;2.80;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:17:06;4.43;;;3.43;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:19:33;4.37;;;3.33;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:22:00;5.93;;;3.23;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:24:28;4.90;;;3.27;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:27:12;5.87;;;3.27;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:29:39;3.87;;;3.17;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:32:05;4.10;;;3.37;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:34:34;3.50;;;3.00;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:37:01;3.83;;;2.77;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:39:29;3.00;;;2.70;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:41:56;5.20;;;3.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:47:25;3.03;;;2.77;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:49:57;6.53;;;3.10;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:52:30;3.93;;;2.67;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:54:59;5.63;;;3.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:57:26;4.27;;;3.80;;
18606;SDS011;9433;42.678;23.360;2022-09-24T00:59:53;5.17;;;3.47;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:02:20;5.80;;;3.53;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:04:48;4.00;;;3.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:07:15;4.53;;;3.57;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:09:42;4.77;;;4.10;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:12:13;5.50;;;3.17;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:14:50;3.53;;;3.23;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:17:33;4.13;;;3.13;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:20:17;3.77;;;3.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:23:11;3.97;;;3.27;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:26:01;5.07;;;3.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:28:43;4.03;;;3.37;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:31:25;3.40;;;3.10;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:33:58;5.27;;;4.03;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:36:29;5.10;;;3.73;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:38:59;5.00;;;3.57;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:41:28;7.97;;;4.10;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:43:57;6.20;;;3.43;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:46:28;4.77;;;3.00;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:48:56;4.97;;;3.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:51:24;4.33;;;3.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:53:54;6.00;;;4.23;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:56:27;6.67;;;4.20;;
18606;SDS011;9433;42.678;23.360;2022-09-24T01:59:00;8.97;;;4.87;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:01:32;7.40;;;4.33;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:04:04;4.93;;;4.43;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:06:41;6.17;;;4.67;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:09:30;4.90;;;4.33;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:11:59;5.77;;;4.13;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:14:30;5.20;;;4.03;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:17:02;5.63;;;4.00;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:19:32;5.60;;;3.90;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:22:03;5.17;;;3.73;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:24:34;3.77;;;3.47;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:27:07;6.83;;;4.03;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:29:33;7.37;;;4.93;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:32:01;3.67;;;3.33;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:34:31;7.57;;;4.13;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:37:03;4.40;;;3.87;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:39:31;5.47;;;4.17;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:42:00;5.20;;;4.03;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:44:29;6.50;;;4.43;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:46:56;4.30;;;3.90;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:49:26;5.17;;;4.63;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:51:53;6.00;;;4.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:54:20;6.73;;;4.20;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:56:48;10.40;;;4.77;;
18606;SDS011;9433;42.678;23.360;2022-09-24T02:59:14;5.40;;;3.97;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:01:42;4.93;;;4.17;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:04:08;7.97;;;4.53;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:06:37;6.87;;;4.03;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:09:04;6.20;;;4.37;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:11:31;7.70;;;5.07;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:13:59;4.97;;;4.23;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:16:26;6.33;;;4.73;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:18:53;4.90;;;3.87;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:21:20;6.43;;;3.87;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:23:49;5.43;;;3.47;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:26:16;5.83;;;4.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:28:43;4.70;;;4.30;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:31:10;4.50;;;3.83;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:33:37;5.33;;;3.43;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:36:06;8.30;;;4.63;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:38:34;8.33;;;3.87;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:41:04;4.70;;;3.47;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:43:31;7.03;;;5.23;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:45:58;9.40;;;5.17;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:48:25;6.47;;;4.90;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:50:54;5.20;;;4.20;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:53:21;5.80;;;4.70;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:55:53;7.20;;;4.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T03:58:22;8.10;;;4.33;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:00:50;6.47;;;4.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:03:17;4.43;;;4.03;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:05:45;5.60;;;4.17;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:08:12;5.57;;;4.87;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:10:39;6.00;;;4.53;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:13:06;4.83;;;4.33;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:15:34;8.87;;;4.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:18:01;7.17;;;4.53;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:20:28;7.30;;;4.90;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:22:56;6.50;;;4.47;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:25:24;5.57;;;4.77;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:27:52;6.53;;;4.47;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:30:21;6.77;;;5.03;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:32:50;5.83;;;4.37;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:35:17;8.17;;;4.80;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:37:45;6.27;;;4.63;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:40:12;5.70;;;4.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:42:40;6.13;;;4.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:45:09;7.80;;;4.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:47:37;9.13;;;4.93;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:50:07;7.53;;;5.07;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:52:35;7.40;;;5.10;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:55:02;6.30;;;4.27;;
18606;SDS011;9433;42.678;23.360;2022-09-24T04:57:30;7.00;;;4.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:00:00;6.07;;;5.47;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:02:27;8.10;;;5.20;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:04:54;4.37;;;3.80;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:07:22;6.23;;;4.83;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:09:49;8.30;;;5.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:12:15;12.97;;;5.73;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:14:44;5.73;;;4.90;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:17:11;4.57;;;4.07;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:19:38;6.30;;;4.73;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:22:04;4.23;;;3.83;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:24:33;4.77;;;3.30;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:27:00;5.97;;;3.90;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:29:35;4.30;;;3.80;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:32:03;6.07;;;3.90;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:34:31;4.77;;;3.70;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:36:58;6.30;;;4.37;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:39:25;7.77;;;4.20;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:41:53;6.33;;;4.70;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:44:20;4.77;;;3.77;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:46:47;5.17;;;4.23;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:49:14;4.63;;;3.47;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:51:41;5.17;;;3.90;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:54:08;5.30;;;4.30;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:56:35;4.40;;;3.33;;
18606;SDS011;9433;42.678;23.360;2022-09-24T05:59:04;5.60;;;3.93;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:01:31;5.43;;;4.13;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:03:58;4.97;;;3.97;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:06:25;6.17;;;3.97;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:08:53;5.97;;;4.00;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:11:20;6.03;;;5.07;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:13:47;5.03;;;4.53;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:16:16;7.33;;;4.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:18:43;7.93;;;4.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:21:11;5.27;;;3.73;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:23:39;4.03;;;3.63;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:26:07;9.27;;;4.20;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:28:36;4.20;;;3.80;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:31:04;3.67;;;3.37;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:33:33;5.77;;;3.73;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:36:00;5.97;;;3.83;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:38:28;7.17;;;3.90;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:40:57;4.10;;;3.33;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:43:25;4.27;;;3.87;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:45:53;4.83;;;4.43;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:48:20;3.90;;;3.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:50:49;4.17;;;3.27;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:53:16;6.70;;;4.23;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:55:43;4.00;;;3.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T06:58:12;5.10;;;3.57;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:00:40;7.83;;;3.53;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:03:08;6.40;;;3.83;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:05:40;5.37;;;3.83;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:08:09;6.00;;;4.00;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:10:36;10.20;;;4.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:13:06;7.57;;;3.37;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:15:33;6.20;;;3.83;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:18:00;4.73;;;3.70;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:20:26;5.87;;;3.80;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:22:53;5.53;;;3.90;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:25:22;3.93;;;3.43;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:27:49;4.43;;;3.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:30:15;5.00;;;4.00;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:32:42;3.97;;;3.30;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:35:09;9.60;;;3.67;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:37:36;4.77;;;3.87;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:40:03;3.97;;;3.37;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:42:31;4.03;;;3.07;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:44:58;4.50;;;3.77;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:47:25;4.47;;;4.00;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:49:52;3.47;;;3.17;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:52:18;4.40;;;2.87;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:54:45;3.73;;;3.33;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:57:12;3.57;;;3.03;;
18606;SDS011;9433;42.678;23.360;2022-09-24T07:59:41;4.10;;;3.37;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:02:13;3.73;;;3.43;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:04:41;4.73;;;3.70;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:07:08;3.43;;;3.13;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:09:35;4.93;;;3.53;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:12:03;6.33;;;4.83;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:14:30;5.57;;;4.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:16:59;6.00;;;4.77;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:19:26;5.10;;;4.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:21:55;4.97;;;3.80;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:24:21;5.37;;;4.83;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:26:48;4.87;;;3.83;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:29:15;7.67;;;4.23;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:31:42;6.00;;;4.53;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:34:10;4.50;;;3.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:36:37;5.53;;;4.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:39:04;4.27;;;3.87;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:41:43;4.77;;;3.90;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:44:19;5.20;;;3.47;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:47:08;4.23;;;3.57;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:49:57;5.93;;;4.23;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:52:45;5.20;;;4.00;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:55:20;7.60;;;3.77;;
18606;SDS011;9433;42.678;23.360;2022-09-24T08:57:59;6.83;;;4.33;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:00:57;4.93;;;4.43;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:03:33;4.73;;;4.23;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:06:04;4.43;;;3.97;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:08:40;4.07;;;3.63;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:11:12;5.43;;;4.03;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:13:42;7.37;;;4.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:16:17;6.90;;;4.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:18:49;4.73;;;4.23;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:21:24;5.73;;;3.63;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:23:55;6.40;;;3.70;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:26:25;3.57;;;3.00;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:28:54;4.00;;;3.70;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:31:27;4.53;;;3.77;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:34:11;6.27;;;3.90;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:36:56;5.40;;;4.10;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:39:37;7.57;;;3.70;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:42:27;5.17;;;3.90;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:44:58;4.77;;;3.30;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:47:30;3.63;;;3.17;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:50:07;4.53;;;3.87;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:52:41;5.53;;;3.93;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:55:18;4.23;;;3.73;;
18606;SDS011;9433;42.678;23.360;2022-09-24T09:57:47;4.93;;;4.03;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:00:22;5.73;;;3.77;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:02:50;3.57;;;3.27;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:05:18;4.83;;;4.00;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:07:49;4.83;;;3.93;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:10:16;5.07;;;3.33;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:12:44;4.07;;;3.27;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:15:15;3.83;;;3.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:17:44;3.97;;;3.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:20:14;4.13;;;3.10;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:22:45;4.67;;;3.17;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:25:18;3.57;;;3.03;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:27:50;3.57;;;2.93;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:30:23;4.53;;;3.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:32:57;3.67;;;3.37;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:35:27;3.50;;;2.97;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:37:56;4.10;;;2.90;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:40:26;3.40;;;3.10;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:42:55;2.83;;;2.63;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:45:26;3.27;;;2.97;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:48:05;3.90;;;2.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:50:42;3.70;;;2.90;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:53:20;2.77;;;2.33;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:56:01;4.23;;;2.57;;
18606;SDS011;9433;42.678;23.360;2022-09-24T10:58:40;2.77;;;2.53;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:01:29;2.10;;;1.88;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:04:11;3.90;;;2.65;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:07:06;1.40;;;1.30;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:09:52;1.50;;;1.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:12:29;2.17;;;1.83;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:15:05;2.17;;;1.67;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:17:46;1.33;;;1.33;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:20:32;1.45;;;1.35;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:26:02;1.25;;;1.15;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:31:45;1.73;;;1.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:34:28;1.60;;;1.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:37:12;1.48;;;1.38;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:39:56;1.85;;;1.45;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:42:40;1.73;;;1.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:45:22;1.92;;;1.30;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:48:09;2.60;;;1.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:50:51;1.55;;;1.38;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:53:25;2.63;;;1.20;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:56:00;1.55;;;1.45;;
18606;SDS011;9433;42.678;23.360;2022-09-24T11:58:35;1.23;;;1.13;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:01:09;1.90;;;1.35;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:03:43;2.55;;;1.42;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:06:18;1.42;;;1.33;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:08:49;1.92;;;1.63;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:11:22;3.75;;;1.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:13:55;2.25;;;1.52;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:16:28;1.38;;;1.27;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:19:02;1.60;;;1.30;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:21:35;1.40;;;1.30;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:24:05;1.40;;;1.30;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:26:40;1.70;;;1.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:29:14;1.58;;;1.42;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:32:13;1.67;;;1.58;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:35:06;1.50;;;1.33;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:37:43;3.65;;;1.88;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:40:17;2.13;;;1.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:42:58;2.70;;;1.58;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:45:29;1.90;;;1.80;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:47:56;1.45;;;1.35;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:50:27;1.50;;;1.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:52:56;1.90;;;1.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:55:25;3.70;;;1.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T12:57:54;1.50;;;1.35;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:00:35;1.60;;;1.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:03:04;1.60;;;1.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:05:33;6.50;;;3.92;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:08:22;2.45;;;1.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:10:54;1.70;;;1.52;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:13:23;1.70;;;1.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:15:57;1.52;;;1.42;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:18:25;2.33;;;2.13;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:20:59;1.65;;;1.55;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:23:30;3.05;;;1.77;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:25:59;1.60;;;1.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:28:29;2.80;;;2.58;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:30:58;2.13;;;1.65;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:33:34;1.70;;;1.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:36:11;1.90;;;1.80;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:38:42;1.88;;;1.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:41:20;1.63;;;1.25;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:43:53;1.27;;;1.27;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:46:27;2.28;;;1.63;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:48:58;1.50;;;1.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:51:32;1.40;;;1.30;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:54:04;1.63;;;1.52;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:56:34;1.63;;;1.52;;
18606;SDS011;9433;42.678;23.360;2022-09-24T13:59:03;1.55;;;1.45;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:01:34;1.52;;;1.42;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:04:05;1.90;;;1.80;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:06:40;1.45;;;1.35;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:09:21;1.33;;;1.23;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:11:52;1.98;;;1.67;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:14:21;3.03;;;1.93;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:16:49;1.77;;;1.67;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:19:19;1.70;;;1.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:21:48;1.83;;;1.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:24:18;1.53;;;1.40;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:26:50;1.77;;;1.67;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:29:21;3.00;;;1.67;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:31:51;1.90;;;1.60;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:34:25;1.73;;;1.63;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:36:57;1.63;;;1.53;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:39:36;1.83;;;1.63;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:42:07;1.73;;;1.63;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:44:37;1.53;;;1.30;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:47:19;2.40;;;1.83;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:49:49;1.73;;;1.63;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:52:24;1.80;;;1.70;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:55:03;2.43;;;1.90;;
18606;SDS011;9433;42.678;23.360;2022-09-24T14:57:39;3.30;;;2.10;;
18606;SDS011;9433;42.678;23.360;2022-09-24T15:00:19;6.53;;;2.73;;
18606;SDS011;9433;42.678;23.360;2022-09-24T15:02:48;4.27;;;2.87;;
18606;SDS011;9433;42.678;23.360;2022-09-24T15:05:22;3.47;;;2.67;;
18606;SDS011;9433;42.678;23.360;2022-09-24T15:07:51;3.50;;;3.17;;
18606;SDS011;9433;42.678;23.360;2022-09-24T15:10:34;4.13;;;3.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T15:13:10;5.90;;;3.23;;
18606;SDS011;9433;42.678;23.360;2022-09-24T15:15:38;2.37;;;2.17;;
18606;SDS011;9433;42.678;23.360;2022-09-24T15:18:07;2.37;;;2.17;;
18606;SDS011;9433;42.678;23.360;2022-09-24T15:20:36;3.23;;;2.50;;
18606;SDS011;9433;42.678;23.360;2022-09-24T15:23:04;2.73;;;2.53;;