sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12827;DHT22;66927;48.812;9.118;2023-05-07T00:02:06;17.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:04:33;17.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:07:02;17.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:09:28;17.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:11:54;17.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:14:20;17.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:16:46;17.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:19:13;17.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:21:39;17.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:24:06;17.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:26:31;17.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:28:57;17.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:31:22;17.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:33:48;17.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:36:14;17.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:38:41;17.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:41:06;17.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:43:32;17.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:45:58;17.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:48:25;17.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:50:51;17.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:53:17;17.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:55:42;17.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T00:58:08;17.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:00:34;17.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:03:01;17.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:05:28;17.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:07:54;17.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:10:21;17.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:12:48;16.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:15:15;16.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:17:42;16.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:20:10;16.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:22:37;16.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:25:04;16.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:27:32;16.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:30:03;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:32:35;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:35:05;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:37:33;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:39:59;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:42:25;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:44:51;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:47:17;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:49:43;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:52:10;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:54:38;16.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:57:04;16.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T01:59:29;16.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:01:55;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:04:21;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:06:46;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:09:14;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:11:40;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:14:06;16.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:16:31;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:18:57;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:21:24;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:23:50;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:26:16;16.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:28:42;16.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:31:07;16.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:33:33;16.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:36:10;16.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:38:36;16.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:41:02;16.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:43:28;16.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:46:08;16.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:48:34;16.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:51:00;16.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:53:26;16.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:55:53;16.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T02:58:19;16.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:00:45;16.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:03:10;16.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:05:36;16.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:08:02;16.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:10:30;16.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:12:56;16.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:15:22;16.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:17:48;16.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:20:14;16.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:22:41;16.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:25:08;16.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:27:36;16.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:30:02;16.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:32:28;16.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:34:54;16.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:37:19;16.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:39:47;15.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:42:13;15.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:44:38;15.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:47:04;15.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:49:30;15.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:51:55;15.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:54:22;15.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:56:49;15.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T03:59:14;15.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:01:40;15.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:04:06;15.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:06:31;15.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:08:57;15.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:11:23;15.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:13:49;15.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:16:15;15.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:18:41;15.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:21:22;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:23:48;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:26:15;15.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:28:41;15.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:31:07;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:33:34;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:36:03;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:38:30;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:40:57;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:43:23;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:45:51;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:48:17;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:50:46;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:53:12;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:55:38;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T04:58:03;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:00:30;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:02:56;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:05:22;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:07:49;15.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:10:14;15.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:12:41;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:15:07;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:17:33;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:20:00;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:22:26;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:24:52;15.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:27:17;15.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:29:43;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:32:08;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:34:34;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:37:02;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:39:28;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:41:53;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:44:19;15.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:46:46;15.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:49:12;15.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:51:38;15.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:54:03;15.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:56:30;15.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T05:58:56;15.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:01:21;15.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:03:47;15.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:06:13;15.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:08:40;15.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:11:05;15.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:13:31;15.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:15:56;15.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:18:22;15.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:20:48;15.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:23:14;16.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:25:50;16.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:28:16;16.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:30:42;16.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:33:07;16.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:35:33;16.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:37:59;16.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:40:25;16.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:42:52;16.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:45:20;16.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:47:46;16.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:50:12;16.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:52:37;16.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:55:04;16.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:57:30;16.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T06:59:56;16.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:02:21;16.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:04:47;16.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:07:13;16.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:09:57;16.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:12:22;16.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:14:50;16.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:17:15;16.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:19:42;16.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:22:07;16.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:24:33;17.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:26:59;17.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:29:24;17.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:31:52;17.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:34:17;17.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:36:43;17.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:39:08;17.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:41:35;17.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:44:00;17.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:46:26;17.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:48:52;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:51:18;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:53:43;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:56:09;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T07:58:34;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:01:02;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:03:27;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:05:53;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:08:19;17.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:10:45;17.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:13:12;17.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:15:38;17.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:18:05;17.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:20:32;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:22:58;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:25:24;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:27:50;18.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:30:16;18.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:32:41;18.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:35:07;18.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:37:33;18.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:39:59;18.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:42:27;18.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:44:57;18.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:47:30;18.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:50:05;18.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:52:31;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:54:58;18.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:57:24;18.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T08:59:50;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:02:16;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:04:42;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:07:08;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:09:33;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:11:59;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:14:25;19.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:16:54;19.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:19:24;19.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:21:57;19.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:24:22;19.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:26:48;19.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:29:15;19.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:31:42;19.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:34:08;19.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:36:34;19.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:39:00;19.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:41:26;19.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:43:55;20.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:46:26;20.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:48:53;20.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:51:29;20.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:53:57;20.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:56:23;20.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T09:58:51;20.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:01:18;20.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:03:48;20.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:06:16;20.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:08:43;20.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:11:10;20.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:13:37;20.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:16:04;21.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:18:32;21.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:21:08;21.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:23:34;21.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:26:04;21.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:28:35;21.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:31:23;21.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:33:55;21.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:36:22;21.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:38:49;21.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:41:16;21.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:43:45;21.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:46:19;21.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:51:27;21.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T10:56:42;21.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:02:00;21.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:04:28;21.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:10:01;21.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:15:11;21.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:17:54;21.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:20:20;21.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:22:46;21.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:25:18;20.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:27:45;20.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:30:17;20.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:32:47;20.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:35:15;20.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:37:44;20.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:40:11;20.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:42:41;20.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:45:11;20.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:47:37;20.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:50:04;20.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:52:30;20.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:54:57;20.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:57:24;20.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T11:59:58;20.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:02:25;20.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:04:52;20.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:07:17;20.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:09:47;20.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:12:14;20.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:14:42;20.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:17:11;20.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:19:39;20.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:22:07;20.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:24:47;20.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:27:14;20.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:29:40;19.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:32:14;19.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:34:40;19.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:37:09;19.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:39:36;19.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:42:02;19.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:44:32;19.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:47:01;19.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:49:27;19.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:51:53;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:54:37;19.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:57:13;19.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T12:59:40;18.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:02:07;18.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:04:34;18.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:07:01;18.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:09:27;18.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:11:56;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:14:21;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:16:47;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:19:13;18.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:21:39;18.40;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:24:15;18.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:26:41;18.30;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:29:07;18.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:31:33;18.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:33:59;18.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:36:25;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:38:50;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:41:17;17.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:43:42;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:46:08;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:48:33;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:50:59;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:53:25;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:55:50;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T13:58:17;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:00:44;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:03:14;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:05:40;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:08:12;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:10:40;17.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:13:07;17.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:15:33;17.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:17:59;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:20:27;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:22:59;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:25:26;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:27:52;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:30:19;17.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:32:45;17.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:35:12;17.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:37:43;17.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:40:09;17.50;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:42:35;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:45:01;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:47:36;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:50:02;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:52:31;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:54:58;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:57:24;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T14:59:51;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:02:17;17.60;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:04:43;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:07:13;17.70;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:09:46;17.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:12:13;17.80;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:14:39;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:17:05;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:19:30;17.90;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:22:00;18.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:24:29;18.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:26:54;18.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:29:20;18.00;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:31:46;18.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:34:12;18.10;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:36:40;18.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:39:06;18.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:41:32;18.20;99.90
12827;DHT22;66927;48.812;9.118;2023-05-07T15:43:57;18.20;99.90