sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47382;DHT22;33128;51.580;5.170;2023-03-01T00:01:53;2.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:04:18;2.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:06:44;2.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:09:14;2.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:11:40;2.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:14:05;2.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:16:42;2.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:19:15;2.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:21:41;2.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:24:07;2.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:26:33;2.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:28:59;2.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:31:28;2.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:33:57;2.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:36:27;2.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:38:53;2.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:41:20;2.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:43:47;2.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T00:58:29;2.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:00:55;2.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:03:21;2.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:05:47;2.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:08:12;2.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:10:38;2.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:13:04;2.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:15:33;2.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:17:59;2.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:20:26;2.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:22:51;2.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:25:17;2.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:27:43;2.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:30:29;2.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:32:54;2.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:35:20;2.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:37:45;2.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:40:11;2.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:42:37;1.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:45:29;1.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:47:59;1.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:50:25;1.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:52:53;2.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:55:23;2.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T01:57:52;2.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:00:22;2.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:03:01;1.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:08:06;1.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:10:34;1.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:13:01;1.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:15:32;1.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:17:58;1.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:20:51;1.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:23:20;1.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:26:01;1.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:28:37;1.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:31:06;1.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:33:51;1.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:36:21;1.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:38:50;1.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:41:18;1.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:43:45;1.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:46:18;1.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:54:28;1.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T02:56:55;1.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T03:16:28;1.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T03:31:17;1.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T03:33:43;1.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T03:36:09;1.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T03:38:39;1.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T03:41:08;1.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T03:43:35;1.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T03:46:02;1.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T03:48:34;0.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T03:51:01;0.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T03:53:28;1.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T03:55:54;1.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T03:58:22;1.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:00:50;1.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:03:17;1.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:05:44;1.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:08:11;1.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:10:42;1.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:13:11;1.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:15:38;1.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:18:04;0.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:20:33;0.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:23:07;0.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:28:35;0.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:31:09;0.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:33:51;1.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:36:17;0.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:38:44;0.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:41:13;0.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:43:39;0.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:46:08;0.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:48:36;0.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:51:02;0.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:53:28;0.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:55:56;0.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T04:58:23;0.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:00:49;0.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:03:15;0.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:05:45;0.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:08:12;0.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:10:46;0.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:13:12;0.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:15:39;0.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:18:07;0.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:20:37;0.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:23:04;0.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:25:34;0.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:28:03;0.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:30:38;0.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:33:04;0.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:35:33;0.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:37:58;0.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:40:24;0.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:42:55;0.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:45:23;0.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:47:50;0.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:52:48;0.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:55:16;0.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T05:57:42;0.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:00:09;0.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:02:35;0.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:05:00;0.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:07:27;0.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:09:53;0.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:12:19;0.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:14:45;0.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:17:12;0.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:19:38;0.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:22:03;0.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:24:32;0.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:26:58;0.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:29:24;0.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:31:49;0.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:34:15;0.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:36:41;0.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:39:07;0.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T06:41:33;0.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:03:33;0.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:05:59;6.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:08:25;6.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:11:00;6.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:13:27;6.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:15:53;6.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:18:18;6.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:20:45;7.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:23:13;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:25:39;7.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:28:04;7.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:30:30;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:32:57;7.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:35:24;7.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:37:50;7.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:40:15;7.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:42:41;7.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:45:07;7.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:47:33;7.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:49:59;7.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:52:24;7.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:54:50;8.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:57:15;8.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T07:59:41;8.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:02:08;8.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:04:34;8.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:07:04;8.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:09:30;8.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:11:57;8.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:14:26;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:16:51;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:19:17;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:21:43;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:24:08;8.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:26:35;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:29:01;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:31:36;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:34:04;8.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:36:32;8.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:38:58;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:41:24;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:43:50;8.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:46:16;9.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:48:42;9.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:53:38;9.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:56:04;9.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T08:58:30;9.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:00:56;9.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:03:23;9.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:05:49;9.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:08:16;9.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:10:42;9.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:13:07;9.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:15:33;9.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:18:02;9.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:20:28;9.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:22:56;9.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:25:21;9.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:27:47;9.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:30:13;9.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:32:39;9.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:35:08;9.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:37:34;9.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:40:02;9.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:42:29;9.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:45:07;10.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:47:37;10.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:50:14;10.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:53:10;10.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:55:42;10.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T09:58:46;10.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:01:28;10.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:06:58;10.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:09:29;10.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:11:57;10.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:14:34;10.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:17:17;10.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:19:47;10.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:22:19;10.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:24:52;10.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:27:25;10.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:32:38;10.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:38:06;10.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:40:33;10.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:43:01;10.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:45:34;10.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:48:11;10.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:50:48;10.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:56:09;11.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T10:58:37;11.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T11:03:42;11.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T11:08:47;11.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T11:14:02;11.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T11:16:35;11.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T11:19:17;11.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T11:24:47;12.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T11:29:48;12.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T11:32:18;12.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T11:34:47;12.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T11:37:22;12.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T12:04:15;13.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T12:06:56;15.00;97.50
47382;DHT22;33128;51.580;5.170;2023-03-01T12:29:12;15.60;96.70
47382;DHT22;33128;51.580;5.170;2023-03-01T12:32:15;15.60;96.30
47382;DHT22;33128;51.580;5.170;2023-03-01T12:48:47;15.90;97.20
47382;DHT22;33128;51.580;5.170;2023-03-01T12:51:22;16.00;95.70
47382;DHT22;33128;51.580;5.170;2023-03-01T12:53:50;16.00;95.40
47382;DHT22;33128;51.580;5.170;2023-03-01T12:56:22;16.00;95.80
47382;DHT22;33128;51.580;5.170;2023-03-01T13:20:48;16.30;98.00
47382;DHT22;33128;51.580;5.170;2023-03-01T13:26:04;16.30;98.80
47382;DHT22;33128;51.580;5.170;2023-03-01T13:33:49;16.30;96.40
47382;DHT22;33128;51.580;5.170;2023-03-01T13:46:44;16.50;98.10
47382;DHT22;33128;51.580;5.170;2023-03-01T13:49:18;16.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T13:51:48;16.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T13:54:16;16.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T13:56:44;16.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T13:59:16;16.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T14:01:42;16.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T14:04:30;16.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T14:07:28;16.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T14:12:42;16.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T14:16:27;16.60;93.00
47382;DHT22;33128;51.580;5.170;2023-03-01T14:18:29;16.20;96.90
47382;DHT22;33128;51.580;5.170;2023-03-01T14:20:58;15.90;93.60
47382;DHT22;33128;51.580;5.170;2023-03-01T14:23:24;15.70;94.20
47382;DHT22;33128;51.580;5.170;2023-03-01T14:25:54;15.60;97.70
47382;DHT22;33128;51.580;5.170;2023-03-01T14:28:31;15.60;93.90
47382;DHT22;33128;51.580;5.170;2023-03-01T14:31:00;15.50;93.60
47382;DHT22;33128;51.580;5.170;2023-03-01T14:33:29;15.50;93.60
47382;DHT22;33128;51.580;5.170;2023-03-01T14:36:09;15.50;94.50
47382;DHT22;33128;51.580;5.170;2023-03-01T14:38:44;15.40;94.60
47382;DHT22;33128;51.580;5.170;2023-03-01T14:41:20;15.30;92.60
47382;DHT22;33128;51.580;5.170;2023-03-01T14:43:49;15.20;94.00
47382;DHT22;33128;51.580;5.170;2023-03-01T14:46:35;15.20;95.30
47382;DHT22;33128;51.580;5.170;2023-03-01T14:49:17;15.30;95.20
47382;DHT22;33128;51.580;5.170;2023-03-01T14:52:04;15.30;98.20
47382;DHT22;33128;51.580;5.170;2023-03-01T14:54:39;15.10;94.90
47382;DHT22;33128;51.580;5.170;2023-03-01T14:57:05;15.00;98.70
47382;DHT22;33128;51.580;5.170;2023-03-01T14:59:33;15.10;98.50
47382;DHT22;33128;51.580;5.170;2023-03-01T15:02:00;15.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T15:04:26;15.00;95.10
47382;DHT22;33128;51.580;5.170;2023-03-01T15:06:59;15.00;96.10
47382;DHT22;33128;51.580;5.170;2023-03-01T15:09:30;15.00;94.90
47382;DHT22;33128;51.580;5.170;2023-03-01T15:11:58;15.00;95.60
47382;DHT22;33128;51.580;5.170;2023-03-01T15:14:28;15.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T15:16:55;14.80;95.00
47382;DHT22;33128;51.580;5.170;2023-03-01T15:19:23;14.80;98.10
47382;DHT22;33128;51.580;5.170;2023-03-01T15:21:52;14.90;95.50
47382;DHT22;33128;51.580;5.170;2023-03-01T15:24:20;14.90;96.70
47382;DHT22;33128;51.580;5.170;2023-03-01T15:26:59;14.90;97.10
47382;DHT22;33128;51.580;5.170;2023-03-01T15:29:32;14.90;95.50
47382;DHT22;33128;51.580;5.170;2023-03-01T15:32:05;15.00;96.50
47382;DHT22;33128;51.580;5.170;2023-03-01T15:34:37;14.90;95.70
47382;DHT22;33128;51.580;5.170;2023-03-01T15:37:05;15.00;98.90
47382;DHT22;33128;51.580;5.170;2023-03-01T15:42:03;16.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T15:44:32;16.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T15:46:58;16.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T15:49:40;16.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T15:52:28;17.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T15:55:01;17.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T15:57:27;17.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T15:59:53;17.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:02:23;17.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:04:49;17.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:07:16;17.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:09:41;17.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:12:14;17.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:14:40;17.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:17:06;17.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:19:35;17.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:22:02;17.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:24:28;18.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:26:54;18.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:29:19;18.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:31:45;18.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:34:10;18.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:36:36;18.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:39:02;18.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:41:28;17.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:43:54;17.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:46:22;17.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:48:49;17.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:51:15;17.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:53:41;17.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:56:09;17.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T16:58:36;17.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:01:15;17.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:03:41;17.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:06:10;17.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:08:39;17.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:11:07;16.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:13:33;15.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:16:01;14.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:18:27;14.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:20:53;14.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:23:18;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:25:45;14.60;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:28:12;14.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:30:42;14.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:33:08;14.40;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:35:33;14.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:38:03;14.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:40:28;14.20;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:42:54;14.10;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:45:20;14.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:47:45;14.00;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:50:12;13.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:52:38;13.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:55:06;13.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:57:32;13.90;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T17:59:57;13.80;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T18:02:23;13.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T18:04:51;13.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T18:07:18;13.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T18:09:43;13.70;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T18:12:09;13.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T18:14:35;13.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T18:17:01;13.50;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T18:19:31;13.40;99.80
47382;DHT22;33128;51.580;5.170;2023-03-01T18:21:56;13.40;99.60
47382;DHT22;33128;51.580;5.170;2023-03-01T18:24:22;13.30;99.90
47382;DHT22;33128;51.580;5.170;2023-03-01T18:26:48;13.50;99.60
47382;DHT22;33128;51.580;5.170;2023-03-01T18:29:13;13.30;99.40
47382;DHT22;33128;51.580;5.170;2023-03-01T18:31:39;13.30;99.20
47382;DHT22;33128;51.580;5.170;2023-03-01T18:34:05;13.20;99.20
47382;DHT22;33128;51.580;5.170;2023-03-01T18:36:33;13.20;98.90
47382;DHT22;33128;51.580;5.170;2023-03-01T18:39:02;13.20;98.80
47382;DHT22;33128;51.580;5.170;2023-03-01T18:41:28;13.20;99.00
47382;DHT22;33128;51.580;5.170;2023-03-01T18:43:54;13.10;98.60
47382;DHT22;33128;51.580;5.170;2023-03-01T18:46:21;13.20;98.70
47382;DHT22;33128;51.580;5.170;2023-03-01T18:48:48;13.10;98.50
47382;DHT22;33128;51.580;5.170;2023-03-01T18:51:17;13.10;99.30
47382;DHT22;33128;51.580;5.170;2023-03-01T18:53:43;13.00;98.60
47382;DHT22;33128;51.580;5.170;2023-03-01T18:56:09;13.00;98.40
47382;DHT22;33128;51.580;5.170;2023-03-01T18:58:35;12.90;98.70
47382;DHT22;33128;51.580;5.170;2023-03-01T19:01:01;13.00;98.40
47382;DHT22;33128;51.580;5.170;2023-03-01T19:03:32;12.90;98.40
47382;DHT22;33128;51.580;5.170;2023-03-01T19:05:57;12.90;98.40
47382;DHT22;33128;51.580;5.170;2023-03-01T19:08:26;12.80;99.20
47382;DHT22;33128;51.580;5.170;2023-03-01T19:11:00;12.80;98.50
47382;DHT22;33128;51.580;5.170;2023-03-01T19:13:26;12.90;98.70
47382;DHT22;33128;51.580;5.170;2023-03-01T19:16:00;12.90;98.30
47382;DHT22;33128;51.580;5.170;2023-03-01T19:18:26;12.90;98.20