sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22647;BME280;11490;42.726;23.268;2023-04-07T00:00:19;94960.03;;;3.49;71.87
22647;BME280;11490;42.726;23.268;2023-04-07T00:02:45;94957.78;;;3.40;71.43
22647;BME280;11490;42.726;23.268;2023-04-07T00:05:11;94968.91;;;3.35;72.08
22647;BME280;11490;42.726;23.268;2023-04-07T00:07:36;94950.88;;;3.32;70.13
22647;BME280;11490;42.726;23.268;2023-04-07T00:10:02;94969.16;;;3.54;71.20
22647;BME280;11490;42.726;23.268;2023-04-07T00:12:27;94958.59;;;3.40;71.85
22647;BME280;11490;42.726;23.268;2023-04-07T00:14:53;94970.38;;;3.44;70.31
22647;BME280;11490;42.726;23.268;2023-04-07T00:17:18;94963.47;;;3.43;70.65
22647;BME280;11490;42.726;23.268;2023-04-07T00:19:43;94959.00;;;3.37;70.52
22647;BME280;11490;42.726;23.268;2023-04-07T00:22:09;94954.75;;;3.43;71.40
22647;BME280;11490;42.726;23.268;2023-04-07T00:24:34;94958.19;;;3.43;71.16
22647;BME280;11490;42.726;23.268;2023-04-07T00:27:00;94974.00;;;3.43;71.70
22647;BME280;11490;42.726;23.268;2023-04-07T00:29:25;94963.47;;;3.43;70.56
22647;BME280;11490;42.726;23.268;2023-04-07T00:31:51;94960.97;;;3.22;70.37
22647;BME280;11490;42.726;23.268;2023-04-07T00:34:16;94962.63;;;3.36;71.79
22647;BME280;11490;42.726;23.268;2023-04-07T00:36:41;94966.91;;;3.37;70.95
22647;BME280;11490;42.726;23.268;2023-04-07T00:39:07;94964.72;;;3.47;70.88
22647;BME280;11490;42.726;23.268;2023-04-07T00:41:35;94955.38;;;3.52;70.43
22647;BME280;11490;42.726;23.268;2023-04-07T00:44:01;94961.47;;;3.59;69.63
22647;BME280;11490;42.726;23.268;2023-04-07T00:46:27;94964.72;;;3.61;71.77
22647;BME280;11490;42.726;23.268;2023-04-07T00:48:52;94958.97;;;3.31;73.34
22647;BME280;11490;42.726;23.268;2023-04-07T00:51:20;94952.06;;;3.23;74.59
22647;BME280;11490;42.726;23.268;2023-04-07T00:53:46;94964.84;;;3.26;74.65
22647;BME280;11490;42.726;23.268;2023-04-07T00:56:11;94956.00;;;2.86;75.65
22647;BME280;11490;42.726;23.268;2023-04-07T00:58:37;94956.16;;;2.78;77.00
22647;BME280;11490;42.726;23.268;2023-04-07T01:03:48;94939.47;;;2.64;77.39
22647;BME280;11490;42.726;23.268;2023-04-07T01:06:17;94953.66;;;2.29;78.25
22647;BME280;11490;42.726;23.268;2023-04-07T01:08:52;94946.28;;;2.18;80.44
22647;BME280;11490;42.726;23.268;2023-04-07T01:11:34;94953.72;;;2.42;79.41
22647;BME280;11490;42.726;23.268;2023-04-07T01:14:01;94946.09;;;2.47;77.10
22647;BME280;11490;42.726;23.268;2023-04-07T01:16:48;94925.25;;;2.52;75.76
22647;BME280;11490;42.726;23.268;2023-04-07T01:19:38;94952.72;;;2.78;74.58
22647;BME280;11490;42.726;23.268;2023-04-07T01:22:09;94932.81;;;2.68;74.56
22647;BME280;11490;42.726;23.268;2023-04-07T01:27:53;94944.69;;;2.99;75.03
22647;BME280;11490;42.726;23.268;2023-04-07T01:30:27;94939.41;;;2.92;75.91
22647;BME280;11490;42.726;23.268;2023-04-07T01:32:54;94939.34;;;2.79;77.71
22647;BME280;11490;42.726;23.268;2023-04-07T01:35:22;94932.47;;;2.37;79.25
22647;BME280;11490;42.726;23.268;2023-04-07T01:37:49;94938.28;;;2.32;79.97
22647;BME280;11490;42.726;23.268;2023-04-07T01:40:17;94939.09;;;2.33;80.67
22647;BME280;11490;42.726;23.268;2023-04-07T01:42:44;94938.13;;;2.41;80.49
22647;BME280;11490;42.726;23.268;2023-04-07T01:45:11;94943.00;;;1.81;82.19
22647;BME280;11490;42.726;23.268;2023-04-07T01:47:38;94933.63;;;1.51;84.73
22647;BME280;11490;42.726;23.268;2023-04-07T01:50:04;94936.28;;;1.79;84.00
22647;BME280;11490;42.726;23.268;2023-04-07T01:52:33;94942.75;;;1.55;85.62
22647;BME280;11490;42.726;23.268;2023-04-07T01:54:59;94922.81;;;1.88;84.08
22647;BME280;11490;42.726;23.268;2023-04-07T01:57:25;94927.66;;;2.13;82.58
22647;BME280;11490;42.726;23.268;2023-04-07T01:59:51;94924.44;;;2.17;82.35
22647;BME280;11490;42.726;23.268;2023-04-07T02:02:17;94925.66;;;2.15;83.56
22647;BME280;11490;42.726;23.268;2023-04-07T02:04:53;94922.59;;;1.83;85.38
22647;BME280;11490;42.726;23.268;2023-04-07T02:07:28;94914.88;;;2.10;84.33
22647;BME280;11490;42.726;23.268;2023-04-07T02:09:56;94901.63;;;1.97;83.76
22647;BME280;11490;42.726;23.268;2023-04-07T02:12:25;94913.53;;;2.20;83.07
22647;BME280;11490;42.726;23.268;2023-04-07T02:14:53;94907.41;;;2.13;83.43
22647;BME280;11490;42.726;23.268;2023-04-07T02:17:20;94887.56;;;2.11;82.98
22647;BME280;11490;42.726;23.268;2023-04-07T02:19:48;94923.00;;;2.49;81.95
22647;BME280;11490;42.726;23.268;2023-04-07T02:22:14;94931.34;;;2.59;82.02
22647;BME280;11490;42.726;23.268;2023-04-07T02:24:41;94934.63;;;2.61;81.97
22647;BME280;11490;42.726;23.268;2023-04-07T02:27:07;94923.38;;;2.40;82.60
22647;BME280;11490;42.726;23.268;2023-04-07T02:29:32;94932.41;;;2.30;82.63
22647;BME280;11490;42.726;23.268;2023-04-07T02:31:57;94928.19;;;2.36;83.81
22647;BME280;11490;42.726;23.268;2023-04-07T02:34:23;94932.81;;;2.68;82.04
22647;BME280;11490;42.726;23.268;2023-04-07T02:36:48;94930.19;;;2.34;82.44
22647;BME280;11490;42.726;23.268;2023-04-07T02:39:14;94936.25;;;2.28;84.03
22647;BME280;11490;42.726;23.268;2023-04-07T02:41:39;94920.75;;;2.12;84.08
22647;BME280;11490;42.726;23.268;2023-04-07T02:44:04;94945.22;;;2.40;83.48
22647;BME280;11490;42.726;23.268;2023-04-07T02:46:30;94932.47;;;2.09;83.91
22647;BME280;11490;42.726;23.268;2023-04-07T02:48:55;94927.06;;;1.89;84.73
22647;BME280;11490;42.726;23.268;2023-04-07T02:51:21;94923.94;;;2.01;85.73
22647;BME280;11490;42.726;23.268;2023-04-07T02:53:46;94933.66;;;2.35;85.05
22647;BME280;11490;42.726;23.268;2023-04-07T02:56:11;94935.16;;;2.16;84.24
22647;BME280;11490;42.726;23.268;2023-04-07T02:58:37;94925.78;;;2.41;83.03
22647;BME280;11490;42.726;23.268;2023-04-07T03:01:02;94942.25;;;2.56;82.41
22647;BME280;11490;42.726;23.268;2023-04-07T03:03:29;94910.47;;;2.17;84.14
22647;BME280;11490;42.726;23.268;2023-04-07T03:05:54;94921.94;;;2.09;84.73
22647;BME280;11490;42.726;23.268;2023-04-07T03:08:20;94911.91;;;2.19;84.43
22647;BME280;11490;42.726;23.268;2023-04-07T03:10:45;94925.34;;;2.31;83.85
22647;BME280;11490;42.726;23.268;2023-04-07T03:13:11;94934.88;;;2.32;83.02
22647;BME280;11490;42.726;23.268;2023-04-07T03:15:40;94934.69;;;2.40;83.80
22647;BME280;11490;42.726;23.268;2023-04-07T03:18:06;94921.09;;;2.30;84.73
22647;BME280;11490;42.726;23.268;2023-04-07T03:20:31;94919.50;;;2.01;85.02
22647;BME280;11490;42.726;23.268;2023-04-07T03:22:57;94925.72;;;2.28;83.29
22647;BME280;11490;42.726;23.268;2023-04-07T03:25:24;94933.47;;;2.36;81.30
22647;BME280;11490;42.726;23.268;2023-04-07T03:27:49;94926.22;;;2.45;78.36
22647;BME280;11490;42.726;23.268;2023-04-07T03:30:15;94932.81;;;2.68;75.45
22647;BME280;11490;42.726;23.268;2023-04-07T03:32:40;94934.88;;;2.80;71.73
22647;BME280;11490;42.726;23.268;2023-04-07T03:35:06;94933.94;;;2.94;71.96
22647;BME280;11490;42.726;23.268;2023-04-07T03:37:31;94934.19;;;3.12;70.47
22647;BME280;11490;42.726;23.268;2023-04-07T03:39:57;94941.09;;;3.13;70.88
22647;BME280;11490;42.726;23.268;2023-04-07T03:42:22;94934.19;;;3.05;74.43
22647;BME280;11490;42.726;23.268;2023-04-07T03:44:47;94920.19;;;3.05;74.10
22647;BME280;11490;42.726;23.268;2023-04-07T03:47:13;94935.25;;;3.24;74.67
22647;BME280;11490;42.726;23.268;2023-04-07T03:49:38;94926.91;;;3.14;75.73
22647;BME280;11490;42.726;23.268;2023-04-07T03:52:04;94941.44;;;2.97;76.87
22647;BME280;11490;42.726;23.268;2023-04-07T03:54:29;94943.03;;;2.85;77.94
22647;BME280;11490;42.726;23.268;2023-04-07T03:56:55;94941.44;;;2.97;78.07
22647;BME280;11490;42.726;23.268;2023-04-07T03:59:21;94932.91;;;2.95;77.68
22647;BME280;11490;42.726;23.268;2023-04-07T04:01:47;94951.19;;;3.03;77.98
22647;BME280;11490;42.726;23.268;2023-04-07T04:04:12;94949.97;;;2.99;78.39
22647;BME280;11490;42.726;23.268;2023-04-07T04:06:38;94962.34;;;3.05;78.91
22647;BME280;11490;42.726;23.268;2023-04-07T04:09:03;94946.25;;;2.87;79.19
22647;BME280;11490;42.726;23.268;2023-04-07T04:11:28;94962.00;;;2.74;80.72
22647;BME280;11490;42.726;23.268;2023-04-07T04:13:55;94968.00;;;2.54;82.73
22647;BME280;11490;42.726;23.268;2023-04-07T04:16:21;94948.94;;;2.52;82.24
22647;BME280;11490;42.726;23.268;2023-04-07T04:18:46;94965.88;;;2.78;81.46
22647;BME280;11490;42.726;23.268;2023-04-07T04:21:11;94961.97;;;2.32;83.43
22647;BME280;11490;42.726;23.268;2023-04-07T04:23:37;94956.91;;;2.31;84.62
22647;BME280;11490;42.726;23.268;2023-04-07T04:26:02;94972.47;;;2.60;84.36
22647;BME280;11490;42.726;23.268;2023-04-07T04:28:28;94975.56;;;2.70;82.87
22647;BME280;11490;42.726;23.268;2023-04-07T04:30:54;94967.25;;;2.74;82.93
22647;BME280;11490;42.726;23.268;2023-04-07T04:33:19;94949.34;;;2.56;83.16
22647;BME280;11490;42.726;23.268;2023-04-07T04:35:45;94971.75;;;2.80;83.08
22647;BME280;11490;42.726;23.268;2023-04-07T04:38:10;94981.84;;;2.69;83.73
22647;BME280;11490;42.726;23.268;2023-04-07T04:40:36;94978.81;;;2.79;83.24
22647;BME280;11490;42.726;23.268;2023-04-07T04:43:01;94981.91;;;2.83;83.04
22647;BME280;11490;42.726;23.268;2023-04-07T04:45:31;94970.69;;;2.67;84.31
22647;BME280;11490;42.726;23.268;2023-04-07T04:47:59;94965.31;;;2.89;83.69
22647;BME280;11490;42.726;23.268;2023-04-07T04:50:25;94966.88;;;2.77;83.31
22647;BME280;11490;42.726;23.268;2023-04-07T04:52:50;94984.59;;;3.02;83.31
22647;BME280;11490;42.726;23.268;2023-04-07T04:55:16;94993.06;;;2.85;83.23
22647;BME280;11490;42.726;23.268;2023-04-07T04:57:41;94977.84;;;2.87;84.07
22647;BME280;11490;42.726;23.268;2023-04-07T05:00:07;94993.94;;;3.05;83.45
22647;BME280;11490;42.726;23.268;2023-04-07T05:02:35;94992.59;;;3.16;83.19
22647;BME280;11490;42.726;23.268;2023-04-07T05:05:01;94959.09;;;3.03;83.28
22647;BME280;11490;42.726;23.268;2023-04-07T05:07:26;94988.50;;;3.13;83.24
22647;BME280;11490;42.726;23.268;2023-04-07T05:09:51;94985.97;;;2.85;83.45
22647;BME280;11490;42.726;23.268;2023-04-07T05:12:17;94986.09;;;3.18;83.05
22647;BME280;11490;42.726;23.268;2023-04-07T05:14:42;95012.53;;;3.38;83.02
22647;BME280;11490;42.726;23.268;2023-04-07T05:17:07;95008.47;;;3.48;83.28
22647;BME280;11490;42.726;23.268;2023-04-07T05:19:33;95008.06;;;3.38;83.60
22647;BME280;11490;42.726;23.268;2023-04-07T05:21:58;95015.75;;;3.33;84.94
22647;BME280;11490;42.726;23.268;2023-04-07T05:24:27;95007.66;;;3.41;84.97
22647;BME280;11490;42.726;23.268;2023-04-07T05:26:52;95013.19;;;3.53;84.03
22647;BME280;11490;42.726;23.268;2023-04-07T05:29:17;95012.63;;;3.71;83.70
22647;BME280;11490;42.726;23.268;2023-04-07T05:31:43;95017.47;;;3.67;83.43
22647;BME280;11490;42.726;23.268;2023-04-07T05:34:08;95008.13;;;3.65;83.76
22647;BME280;11490;42.726;23.268;2023-04-07T05:36:34;95011.38;;;3.67;83.67
22647;BME280;11490;42.726;23.268;2023-04-07T05:39:00;95008.34;;;3.70;82.03
22647;BME280;11490;42.726;23.268;2023-04-07T05:41:25;95004.09;;;3.95;79.77
22647;BME280;11490;42.726;23.268;2023-04-07T05:43:51;95004.53;;;3.92;80.03
22647;BME280;11490;42.726;23.268;2023-04-07T05:46:16;94954.59;;;3.71;80.01
22647;BME280;11490;42.726;23.268;2023-04-07T05:48:41;94990.72;;;4.03;79.97
22647;BME280;11490;42.726;23.268;2023-04-07T05:51:07;95011.03;;;4.16;79.10
22647;BME280;11490;42.726;23.268;2023-04-07T05:53:32;95011.44;;;4.19;78.66
22647;BME280;11490;42.726;23.268;2023-04-07T05:55:58;95010.63;;;4.32;79.65
22647;BME280;11490;42.726;23.268;2023-04-07T05:58:23;95012.66;;;4.37;78.75
22647;BME280;11490;42.726;23.268;2023-04-07T06:00:49;95020.97;;;4.27;78.27
22647;BME280;11490;42.726;23.268;2023-04-07T06:03:14;95015.50;;;4.48;79.02
22647;BME280;11490;42.726;23.268;2023-04-07T06:05:40;95013.47;;;4.63;77.08
22647;BME280;11490;42.726;23.268;2023-04-07T06:08:08;95000.03;;;4.65;77.74
22647;BME280;11490;42.726;23.268;2023-04-07T06:10:34;95022.75;;;4.86;77.54
22647;BME280;11490;42.726;23.268;2023-04-07T06:12:59;95005.53;;;4.63;76.20
22647;BME280;11490;42.726;23.268;2023-04-07T06:15:25;95002.69;;;4.72;75.09
22647;BME280;11490;42.726;23.268;2023-04-07T06:17:50;95002.06;;;4.50;75.64
22647;BME280;11490;42.726;23.268;2023-04-07T06:20:16;94986.97;;;4.90;77.75
22647;BME280;11490;42.726;23.268;2023-04-07T06:22:41;95004.53;;;6.05;75.61
22647;BME280;11490;42.726;23.268;2023-04-07T06:25:07;94991.09;;;6.31;70.70
22647;BME280;11490;42.726;23.268;2023-04-07T06:27:34;95008.00;;;6.55;68.70
22647;BME280;11490;42.726;23.268;2023-04-07T06:30:00;95013.13;;;6.75;70.47
22647;BME280;11490;42.726;23.268;2023-04-07T06:32:25;94995.28;;;6.64;68.41
22647;BME280;11490;42.726;23.268;2023-04-07T06:34:50;95012.41;;;7.41;68.26
22647;BME280;11490;42.726;23.268;2023-04-07T06:37:16;95018.75;;;7.21;63.81
22647;BME280;11490;42.726;23.268;2023-04-07T06:39:42;95005.78;;;8.09;63.66
22647;BME280;11490;42.726;23.268;2023-04-07T06:42:07;95010.28;;;8.62;61.60
22647;BME280;11490;42.726;23.268;2023-04-07T06:44:33;95025.50;;;8.32;57.15
22647;BME280;11490;42.726;23.268;2023-04-07T06:46:58;95018.84;;;8.64;56.12
22647;BME280;11490;42.726;23.268;2023-04-07T06:49:24;95021.44;;;7.99;56.54
22647;BME280;11490;42.726;23.268;2023-04-07T06:51:49;95032.06;;;7.99;52.77
22647;BME280;11490;42.726;23.268;2023-04-07T06:54:14;95025.63;;;7.77;53.63
22647;BME280;11490;42.726;23.268;2023-04-07T06:56:41;95037.75;;;7.73;54.13
22647;BME280;11490;42.726;23.268;2023-04-07T06:59:06;95021.16;;;7.59;52.78
22647;BME280;11490;42.726;23.268;2023-04-07T07:01:32;95031.25;;;7.69;53.96
22647;BME280;11490;42.726;23.268;2023-04-07T07:03:58;95031.00;;;7.89;55.70
22647;BME280;11490;42.726;23.268;2023-04-07T07:06:25;95035.81;;;7.62;52.89
22647;BME280;11490;42.726;23.268;2023-04-07T07:08:51;95042.59;;;7.76;55.11
22647;BME280;11490;42.726;23.268;2023-04-07T07:11:17;95040.78;;;7.58;53.05
22647;BME280;11490;42.726;23.268;2023-04-07T07:13:42;95041.44;;;7.35;54.27
22647;BME280;11490;42.726;23.268;2023-04-07T07:16:09;95030.72;;;7.12;52.60
22647;BME280;11490;42.726;23.268;2023-04-07T07:18:35;95026.56;;;7.16;54.61
22647;BME280;11490;42.726;23.268;2023-04-07T07:21:01;95039.09;;;7.27;56.78
22647;BME280;11490;42.726;23.268;2023-04-07T07:23:26;95041.31;;;7.12;53.60
22647;BME280;11490;42.726;23.268;2023-04-07T07:25:52;95040.34;;;7.07;54.45
22647;BME280;11490;42.726;23.268;2023-04-07T07:28:17;95040.88;;;7.33;55.23
22647;BME280;11490;42.726;23.268;2023-04-07T07:30:42;95032.69;;;7.35;55.82
22647;BME280;11490;42.726;23.268;2023-04-07T07:33:08;95059.84;;;7.67;54.99
22647;BME280;11490;42.726;23.268;2023-04-07T07:35:33;95040.13;;;7.45;54.37
22647;BME280;11490;42.726;23.268;2023-04-07T07:37:59;95046.81;;;7.47;53.79
22647;BME280;11490;42.726;23.268;2023-04-07T07:40:25;95052.25;;;7.70;56.15
22647;BME280;11490;42.726;23.268;2023-04-07T07:42:51;95044.50;;;7.87;53.44
22647;BME280;11490;42.726;23.268;2023-04-07T07:45:16;95053.84;;;7.90;52.28
22647;BME280;11490;42.726;23.268;2023-04-07T07:47:43;95061.50;;;7.98;54.25
22647;BME280;11490;42.726;23.268;2023-04-07T07:50:09;95034.22;;;7.91;53.31
22647;BME280;11490;42.726;23.268;2023-04-07T07:52:35;95041.31;;;7.97;54.76
22647;BME280;11490;42.726;23.268;2023-04-07T07:55:01;95053.47;;;8.04;52.38
22647;BME280;11490;42.726;23.268;2023-04-07T07:57:26;95044.13;;;8.13;56.21
22647;BME280;11490;42.726;23.268;2023-04-07T07:59:52;95043.09;;;8.15;54.60
22647;BME280;11490;42.726;23.268;2023-04-07T08:02:17;95066.38;;;8.01;52.75
22647;BME280;11490;42.726;23.268;2023-04-07T08:04:43;95053.28;;;7.69;52.82
22647;BME280;11490;42.726;23.268;2023-04-07T08:07:08;95059.84;;;7.67;52.04
22647;BME280;11490;42.726;23.268;2023-04-07T08:09:36;95053.69;;;7.55;52.56
22647;BME280;11490;42.726;23.268;2023-04-07T08:12:02;95064.84;;;7.75;54.30
22647;BME280;11490;42.726;23.268;2023-04-07T08:14:28;95055.13;;;7.87;55.42
22647;BME280;11490;42.726;23.268;2023-04-07T08:16:53;95045.50;;;8.04;56.85
22647;BME280;11490;42.726;23.268;2023-04-07T08:19:19;95065.72;;;8.17;53.97
22647;BME280;11490;42.726;23.268;2023-04-07T08:21:45;95057.06;;;8.40;55.43
22647;BME280;11490;42.726;23.268;2023-04-07T08:24:10;95059.50;;;8.53;53.59
22647;BME280;11490;42.726;23.268;2023-04-07T08:26:36;95063.84;;;8.89;55.02
22647;BME280;11490;42.726;23.268;2023-04-07T08:29:01;95072.97;;;8.81;52.03
22647;BME280;11490;42.726;23.268;2023-04-07T08:31:27;95062.09;;;8.95;55.75
22647;BME280;11490;42.726;23.268;2023-04-07T08:33:52;95062.56;;;8.92;53.18
22647;BME280;11490;42.726;23.268;2023-04-07T08:36:24;95069.50;;;8.93;51.61
22647;BME280;11490;42.726;23.268;2023-04-07T08:38:50;95057.22;;;9.15;52.70
22647;BME280;11490;42.726;23.268;2023-04-07T08:41:42;95068.13;;;9.77;53.04
22647;BME280;11490;42.726;23.268;2023-04-07T08:44:09;95049.19;;;9.61;51.37
22647;BME280;11490;42.726;23.268;2023-04-07T08:46:38;95060.88;;;9.60;50.03
22647;BME280;11490;42.726;23.268;2023-04-07T08:49:07;95067.22;;;9.71;50.85
22647;BME280;11490;42.726;23.268;2023-04-07T08:51:36;95058.97;;;9.33;48.60
22647;BME280;11490;42.726;23.268;2023-04-07T08:54:16;95072.94;;;9.51;51.61
22647;BME280;11490;42.726;23.268;2023-04-07T08:56:43;95067.41;;;9.18;48.42
22647;BME280;11490;42.726;23.268;2023-04-07T08:59:13;95073.19;;;9.15;47.30
22647;BME280;11490;42.726;23.268;2023-04-07T09:01:40;95058.28;;;9.02;49.26
22647;BME280;11490;42.726;23.268;2023-04-07T09:04:06;95047.63;;;8.91;49.45
22647;BME280;11490;42.726;23.268;2023-04-07T09:06:33;95073.69;;;9.12;53.22
22647;BME280;11490;42.726;23.268;2023-04-07T09:08:59;95058.97;;;9.33;51.11
22647;BME280;11490;42.726;23.268;2023-04-07T09:11:26;95049.97;;;9.74;49.10
22647;BME280;11490;42.726;23.268;2023-04-07T09:13:52;95060.19;;;10.33;52.43
22647;BME280;11490;42.726;23.268;2023-04-07T09:16:19;95026.66;;;10.09;48.44
22647;BME280;11490;42.726;23.268;2023-04-07T09:18:44;95016.41;;;9.73;48.48
22647;BME280;11490;42.726;23.268;2023-04-07T09:21:10;95063.72;;;10.22;50.32
22647;BME280;11490;42.726;23.268;2023-04-07T09:23:37;95027.38;;;9.76;51.62
22647;BME280;11490;42.726;23.268;2023-04-07T09:26:25;95069.09;;;9.99;51.47
22647;BME280;11490;42.726;23.268;2023-04-07T09:31:20;95036.88;;;10.12;50.33
22647;BME280;11490;42.726;23.268;2023-04-07T09:33:49;95040.31;;;10.24;49.36
22647;BME280;11490;42.726;23.268;2023-04-07T09:36:14;95047.72;;;10.22;48.86
22647;BME280;11490;42.726;23.268;2023-04-07T09:38:42;95069.31;;;10.09;48.19
22647;BME280;11490;42.726;23.268;2023-04-07T09:41:15;95081.34;;;9.72;50.66
22647;BME280;11490;42.726;23.268;2023-04-07T09:43:42;95074.00;;;9.39;50.39
22647;BME280;11490;42.726;23.268;2023-04-07T09:46:17;95082.91;;;9.44;50.71
22647;BME280;11490;42.726;23.268;2023-04-07T09:48:45;95071.09;;;9.40;51.97
22647;BME280;11490;42.726;23.268;2023-04-07T09:51:16;95067.88;;;9.15;51.73
22647;BME280;11490;42.726;23.268;2023-04-07T09:56:09;95072.97;;;9.05;53.75
22647;BME280;11490;42.726;23.268;2023-04-07T09:58:37;95031.81;;;8.96;53.17
22647;BME280;11490;42.726;23.268;2023-04-07T10:01:05;95061.66;;;9.21;53.68
22647;BME280;11490;42.726;23.268;2023-04-07T10:03:32;95039.19;;;9.17;54.37
22647;BME280;11490;42.726;23.268;2023-04-07T10:05:59;95073.41;;;9.48;53.80
22647;BME280;11490;42.726;23.268;2023-04-07T10:08:25;95084.06;;;9.48;52.82
22647;BME280;11490;42.726;23.268;2023-04-07T10:10:51;95046.09;;;9.30;51.97
22647;BME280;11490;42.726;23.268;2023-04-07T10:13:18;95087.75;;;9.47;51.36
22647;BME280;11490;42.726;23.268;2023-04-07T10:15:44;95069.22;;;9.52;52.21
22647;BME280;11490;42.726;23.268;2023-04-07T10:18:11;95054.44;;;9.33;52.83
22647;BME280;11490;42.726;23.268;2023-04-07T10:20:40;95029.25;;;9.01;54.12
22647;BME280;11490;42.726;23.268;2023-04-07T10:23:14;95049.38;;;9.20;55.46
22647;BME280;11490;42.726;23.268;2023-04-07T10:25:41;95052.59;;;9.22;54.04
22647;BME280;11490;42.726;23.268;2023-04-07T10:28:11;95065.09;;;9.33;54.70
22647;BME280;11490;42.726;23.268;2023-04-07T10:30:38;95052.59;;;9.22;54.16
22647;BME280;11490;42.726;23.268;2023-04-07T10:33:03;95066.97;;;9.21;54.35
22647;BME280;11490;42.726;23.268;2023-04-07T10:36:07;95073.88;;;9.22;53.30
22647;BME280;11490;42.726;23.268;2023-04-07T10:38:32;95079.44;;;9.32;55.80
22647;BME280;11490;42.726;23.268;2023-04-07T10:40:58;95074.13;;;9.32;56.11
22647;BME280;11490;42.726;23.268;2023-04-07T10:43:37;95086.38;;;9.33;57.13
22647;BME280;11490;42.726;23.268;2023-04-07T10:46:03;95089.63;;;9.35;55.22
22647;BME280;11490;42.726;23.268;2023-04-07T10:48:28;95072.72;;;9.41;55.83
22647;BME280;11490;42.726;23.268;2023-04-07T10:53:28;95078.81;;;9.53;55.48
22647;BME280;11490;42.726;23.268;2023-04-07T10:55:54;95086.22;;;9.63;54.17
22647;BME280;11490;42.726;23.268;2023-04-07T11:03:25;95095.06;;;9.52;56.64
22647;BME280;11490;42.726;23.268;2023-04-07T11:05:51;95092.72;;;9.55;55.48
22647;BME280;11490;42.726;23.268;2023-04-07T11:10:58;95084.31;;;9.35;56.91
22647;BME280;11490;42.726;23.268;2023-04-07T11:13:23;95071.78;;;9.47;56.19
22647;BME280;11490;42.726;23.268;2023-04-07T11:15:50;95087.72;;;9.71;55.75
22647;BME280;11490;42.726;23.268;2023-04-07T11:18:20;95099.31;;;9.64;54.68
22647;BME280;11490;42.726;23.268;2023-04-07T11:20:54;95088.88;;;9.75;56.29
22647;BME280;11490;42.726;23.268;2023-04-07T11:23:22;95095.81;;;9.76;54.81
22647;BME280;11490;42.726;23.268;2023-04-07T11:25:54;95086.13;;;9.46;55.33
22647;BME280;11490;42.726;23.268;2023-04-07T11:28:24;95097.81;;;9.57;53.78
22647;BME280;11490;42.726;23.268;2023-04-07T11:30:51;95095.94;;;9.69;55.33
22647;BME280;11490;42.726;23.268;2023-04-07T11:33:22;95105.31;;;9.72;53.96
22647;BME280;11490;42.726;23.268;2023-04-07T11:35:49;95099.25;;;9.88;56.56
22647;BME280;11490;42.726;23.268;2023-04-07T11:38:15;95103.78;;;9.87;57.32
22647;BME280;11490;42.726;23.268;2023-04-07T11:40:41;95092.38;;;9.63;57.21
22647;BME280;11490;42.726;23.268;2023-04-07T11:46:07;95102.56;;;10.07;56.50
22647;BME280;11490;42.726;23.268;2023-04-07T11:48:34;95097.00;;;10.08;55.79
22647;BME280;11490;42.726;23.268;2023-04-07T11:51:00;95087.81;;;10.27;57.67
22647;BME280;11490;42.726;23.268;2023-04-07T11:53:28;95090.38;;;10.22;54.04
22647;BME280;11490;42.726;23.268;2023-04-07T11:56:05;95087.63;;;10.17;54.99
22647;BME280;11490;42.726;23.268;2023-04-07T11:58:35;95098.03;;;10.07;55.14
22647;BME280;11490;42.726;23.268;2023-04-07T12:01:05;95069.59;;;9.96;55.52
22647;BME280;11490;42.726;23.268;2023-04-07T12:03:36;95092.66;;;10.30;55.25
22647;BME280;11490;42.726;23.268;2023-04-07T12:06:03;95071.81;;;10.27;55.32
22647;BME280;11490;42.726;23.268;2023-04-07T12:11:03;95075.53;;;10.15;54.17
22647;BME280;11490;42.726;23.268;2023-04-07T12:13:29;95066.88;;;10.08;55.15
22647;BME280;11490;42.726;23.268;2023-04-07T12:15:57;95079.97;;;10.09;55.02
22647;BME280;11490;42.726;23.268;2023-04-07T12:18:22;95085.16;;;10.16;55.68
22647;BME280;11490;42.726;23.268;2023-04-07T12:20:49;95074.44;;;9.99;55.63
22647;BME280;11490;42.726;23.268;2023-04-07T12:23:14;95095.28;;;10.02;54.91
22647;BME280;11490;42.726;23.268;2023-04-07T12:25:40;95071.69;;;9.94;54.75
22647;BME280;11490;42.726;23.268;2023-04-07T12:28:06;95072.41;;;9.78;54.74
22647;BME280;11490;42.726;23.268;2023-04-07T12:30:34;95067.09;;;9.78;54.54
22647;BME280;11490;42.726;23.268;2023-04-07T12:33:00;95075.53;;;9.86;52.85
22647;BME280;11490;42.726;23.268;2023-04-07T12:35:27;95097.00;;;10.08;55.16
22647;BME280;11490;42.726;23.268;2023-04-07T12:37:52;95055.75;;;9.71;55.10
22647;BME280;11490;42.726;23.268;2023-04-07T12:40:18;95077.19;;;9.64;55.26
22647;BME280;11490;42.726;23.268;2023-04-07T12:42:44;95091.72;;;9.85;57.03
22647;BME280;11490;42.726;23.268;2023-04-07T12:45:10;95081.22;;;9.78;56.24
22647;BME280;11490;42.726;23.268;2023-04-07T12:47:35;95063.84;;;9.76;55.05
22647;BME280;11490;42.726;23.268;2023-04-07T12:50:03;95060.13;;;9.77;56.18
22647;BME280;11490;42.726;23.268;2023-04-07T12:52:30;95078.72;;;10.00;55.92
22647;BME280;11490;42.726;23.268;2023-04-07T12:54:56;95089.63;;;9.98;56.52
22647;BME280;11490;42.726;23.268;2023-04-07T12:57:22;95074.78;;;10.02;55.66
22647;BME280;11490;42.726;23.268;2023-04-07T12:59:48;95046.44;;;9.85;55.82
22647;BME280;11490;42.726;23.268;2023-04-07T13:02:13;95065.22;;;9.90;55.62
22647;BME280;11490;42.726;23.268;2023-04-07T13:04:43;95087.19;;;9.97;55.37
22647;BME280;11490;42.726;23.268;2023-04-07T13:07:11;95092.63;;;10.02;55.51
22647;BME280;11490;42.726;23.268;2023-04-07T13:09:40;95066.47;;;9.47;55.57
22647;BME280;11490;42.726;23.268;2023-04-07T13:12:09;95077.75;;;9.78;56.78
22647;BME280;11490;42.726;23.268;2023-04-07T13:14:38;95052.53;;;9.69;56.51
22647;BME280;11490;42.726;23.268;2023-04-07T13:17:05;95082.34;;;9.94;56.10
22647;BME280;11490;42.726;23.268;2023-04-07T13:19:34;95038.53;;;9.61;57.26
22647;BME280;11490;42.726;23.268;2023-04-07T13:21:59;95074.03;;;9.79;55.40
22647;BME280;11490;42.726;23.268;2023-04-07T13:24:25;95083.44;;;9.70;56.78