sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11222;SDS011;5668;52.012;8.724;2023-05-16T00:01:18;11.30;;;9.07;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:03:47;10.63;;;9.63;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:06:14;10.57;;;9.50;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:08:42;11.33;;;9.43;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:11:09;11.57;;;9.63;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:13:36;10.50;;;9.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:16:06;10.47;;;9.47;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:18:35;10.07;;;9.03;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:21:04;10.70;;;9.60;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:23:34;11.20;;;9.70;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:26:07;10.73;;;9.63;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:28:34;9.93;;;8.93;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:31:02;10.10;;;9.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:33:30;9.30;;;8.33;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:35:57;9.30;;;8.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:38:25;9.10;;;8.17;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:40:52;8.97;;;8.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:43:20;8.97;;;8.17;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:45:47;9.43;;;7.90;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:48:14;8.27;;;7.47;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:50:41;9.50;;;8.33;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:53:09;9.00;;;8.07;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:55:38;9.40;;;8.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T00:58:05;8.90;;;8.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:00:33;9.87;;;8.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:03:02;8.63;;;7.47;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:05:30;8.23;;;7.33;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:07:58;8.53;;;7.63;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:10:25;7.83;;;6.87;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:13:00;9.67;;;7.47;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:15:34;8.90;;;7.50;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:18:11;7.80;;;7.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:20:48;7.87;;;6.03;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:23:24;7.33;;;6.53;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:26:11;7.90;;;6.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:28:40;6.87;;;6.27;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:31:09;6.97;;;6.27;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:33:36;7.10;;;5.63;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:36:05;6.40;;;5.63;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:38:38;7.77;;;5.80;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:41:12;6.00;;;5.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:43:47;6.90;;;5.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:46:20;8.27;;;5.50;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:48:51;5.43;;;4.93;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:51:24;6.10;;;5.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:53:56;7.23;;;5.03;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:56:30;5.47;;;4.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T01:58:59;5.03;;;4.50;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:01:28;5.23;;;4.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:03:56;4.40;;;4.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:06:23;4.47;;;3.80;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:08:51;4.23;;;3.50;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:11:18;4.17;;;3.43;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:13:47;3.37;;;2.87;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:16:14;3.20;;;2.70;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:18:41;3.67;;;3.07;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:21:09;3.73;;;2.43;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:23:37;3.57;;;2.43;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:26:04;3.63;;;2.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:28:31;6.40;;;2.63;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:31:00;3.37;;;2.57;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:33:28;5.13;;;2.70;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:35:55;4.50;;;2.70;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:38:22;4.70;;;2.27;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:40:50;4.67;;;2.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:43:17;9.33;;;2.93;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:45:44;5.83;;;2.60;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:48:13;4.23;;;2.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:50:40;5.13;;;2.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:53:07;5.03;;;2.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:55:34;6.33;;;2.17;;
11222;SDS011;5668;52.012;8.724;2023-05-16T02:58:02;5.37;;;2.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:00:29;5.63;;;2.33;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:02:56;3.80;;;2.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:05:24;5.70;;;2.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:07:52;4.63;;;2.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:10:19;5.13;;;2.93;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:12:47;7.17;;;2.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:15:14;4.80;;;2.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:17:42;5.40;;;2.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:20:10;4.27;;;2.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:22:40;6.53;;;2.37;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:25:09;3.70;;;2.07;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:27:36;4.63;;;2.23;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:30:03;7.30;;;2.27;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:32:32;4.57;;;2.23;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:34:59;6.50;;;2.47;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:37:27;5.53;;;2.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:39:56;6.23;;;2.50;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:42:23;4.83;;;1.93;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:44:50;6.53;;;2.63;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:47:17;6.13;;;2.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:49:44;5.53;;;2.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:52:12;5.93;;;2.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:54:39;6.43;;;2.07;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:57:07;7.87;;;2.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T03:59:35;6.90;;;2.27;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:02:03;8.97;;;2.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:04:32;6.20;;;1.87;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:07:00;5.07;;;2.23;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:09:27;7.30;;;2.53;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:11:54;7.50;;;2.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:14:24;8.23;;;2.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:16:51;8.20;;;2.23;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:19:18;6.80;;;2.33;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:21:45;8.80;;;2.50;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:24:13;9.37;;;2.27;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:26:40;8.57;;;2.33;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:29:07;7.93;;;2.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:31:37;6.93;;;2.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:34:04;7.37;;;2.07;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:36:31;9.87;;;2.50;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:38:59;8.90;;;2.23;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:41:26;8.50;;;2.60;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:43:53;9.07;;;2.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:46:21;7.70;;;2.27;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:48:49;13.83;;;2.63;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:51:17;11.60;;;2.77;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:53:44;9.63;;;2.23;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:56:11;9.73;;;2.57;;
11222;SDS011;5668;52.012;8.724;2023-05-16T04:58:38;11.53;;;2.47;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:01:05;8.97;;;2.50;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:03:33;8.80;;;2.57;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:06:01;10.23;;;2.70;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:08:29;11.80;;;2.63;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:10:56;8.20;;;2.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:13:23;10.97;;;2.43;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:15:51;8.13;;;2.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:18:18;9.43;;;2.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:20:45;8.87;;;2.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:23:14;11.97;;;2.27;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:25:41;10.80;;;3.17;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:28:08;8.07;;;2.23;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:30:35;9.63;;;2.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:33:02;10.87;;;2.23;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:35:30;11.87;;;2.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:37:57;7.23;;;2.37;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:40:25;13.70;;;2.70;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:42:53;7.03;;;1.73;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:45:20;11.27;;;2.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:47:47;8.20;;;2.33;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:50:15;10.10;;;2.60;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:52:43;10.13;;;2.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:55:11;10.57;;;2.47;;
11222;SDS011;5668;52.012;8.724;2023-05-16T05:57:39;9.83;;;2.73;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:00:07;8.40;;;2.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:02:35;9.70;;;2.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:05:03;11.87;;;2.67;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:07:30;8.37;;;1.77;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:09:58;11.93;;;2.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:12:28;11.73;;;2.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:14:57;7.00;;;2.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:17:24;8.00;;;2.53;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:19:51;8.57;;;2.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:22:18;6.60;;;1.90;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:24:46;7.93;;;1.97;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:27:13;7.57;;;2.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:29:40;10.97;;;2.73;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:32:08;9.33;;;2.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:34:36;6.50;;;2.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:37:03;10.70;;;2.43;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:39:30;10.47;;;2.67;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:41:58;11.27;;;2.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:44:25;7.47;;;1.60;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:46:52;10.17;;;2.80;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:49:21;8.20;;;2.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:51:48;10.53;;;2.17;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:54:15;7.53;;;1.97;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:56:43;9.80;;;2.33;;
11222;SDS011;5668;52.012;8.724;2023-05-16T06:59:11;7.60;;;1.97;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:01:38;5.40;;;1.90;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:04:06;9.53;;;2.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:06:34;8.53;;;2.17;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:09:02;6.80;;;2.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:11:29;6.47;;;1.80;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:13:56;9.23;;;1.80;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:16:23;5.47;;;1.50;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:18:52;8.37;;;1.70;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:21:19;7.83;;;2.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:23:48;6.43;;;1.80;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:26:15;8.40;;;2.43;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:28:42;9.50;;;1.90;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:31:09;5.17;;;1.53;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:33:37;8.60;;;2.17;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:36:05;6.27;;;1.90;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:38:32;9.87;;;1.90;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:41:01;7.40;;;2.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:43:28;6.40;;;1.90;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:45:56;6.23;;;1.60;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:48:23;6.67;;;2.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:50:51;7.80;;;2.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:53:18;5.10;;;1.80;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:55:45;5.53;;;1.60;;
11222;SDS011;5668;52.012;8.724;2023-05-16T07:58:14;7.00;;;1.60;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:00:41;7.93;;;1.90;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:03:09;5.57;;;1.60;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:05:36;5.93;;;1.37;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:08:03;7.70;;;1.23;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:10:31;4.97;;;1.60;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:12:58;5.33;;;1.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:15:26;10.43;;;1.97;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:17:55;5.37;;;1.60;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:20:23;4.83;;;1.50;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:22:51;4.67;;;1.80;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:25:18;10.03;;;1.80;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:27:47;4.43;;;1.90;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:30:15;6.40;;;1.60;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:32:43;5.43;;;1.47;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:35:11;6.43;;;1.67;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:37:38;6.83;;;1.43;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:40:07;4.83;;;1.77;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:42:38;9.20;;;1.63;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:45:05;5.97;;;1.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:47:33;7.10;;;1.47;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:50:07;7.57;;;1.47;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:52:37;7.13;;;1.27;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:55:07;3.97;;;1.77;;
11222;SDS011;5668;52.012;8.724;2023-05-16T08:57:36;5.77;;;1.57;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:00:05;5.47;;;2.03;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:02:36;9.50;;;1.77;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:05:04;5.87;;;1.70;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:07:36;5.90;;;1.50;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:10:06;5.13;;;1.23;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:12:38;7.60;;;1.53;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:15:06;5.53;;;1.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:17:35;5.87;;;1.60;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:20:14;5.03;;;1.47;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:22:50;6.40;;;1.60;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:25:18;6.47;;;1.60;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:27:45;4.50;;;1.50;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:30:13;7.37;;;1.80;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:32:44;6.03;;;1.50;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:35:15;6.43;;;2.27;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:37:43;3.03;;;1.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:40:12;5.23;;;1.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:42:40;6.03;;;1.43;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:45:10;7.57;;;1.50;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:47:39;5.53;;;1.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:50:11;6.10;;;1.47;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:52:41;5.17;;;1.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:55:09;3.87;;;1.33;;
11222;SDS011;5668;52.012;8.724;2023-05-16T09:57:37;5.20;;;1.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:00:05;4.10;;;1.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:02:35;4.70;;;1.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:05:04;5.67;;;1.53;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:07:33;4.27;;;1.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:10:04;3.93;;;1.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:12:33;3.03;;;1.17;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:15:02;4.53;;;1.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:17:32;4.63;;;1.57;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:20:03;3.20;;;1.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:22:37;4.70;;;1.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:25:10;5.53;;;1.57;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:27:42;4.60;;;1.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:30:11;3.63;;;1.13;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:32:41;2.97;;;0.97;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:35:08;3.40;;;1.23;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:37:38;3.40;;;1.33;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:40:08;3.83;;;1.43;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:42:38;5.30;;;1.67;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:45:13;6.70;;;1.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:47:49;7.20;;;1.43;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:50:31;5.00;;;1.93;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:53:17;4.27;;;1.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:55:49;6.67;;;1.37;;
11222;SDS011;5668;52.012;8.724;2023-05-16T10:58:41;5.00;;;1.23;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:01:16;5.10;;;1.23;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:04:09;5.67;;;1.57;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:06:48;3.60;;;1.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:09:19;5.60;;;1.13;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:11:53;2.50;;;0.93;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:14:23;3.27;;;1.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:16:51;2.77;;;0.90;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:19:31;4.07;;;1.13;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:22:03;3.83;;;1.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:24:37;2.77;;;1.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:27:05;4.30;;;1.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:29:33;6.40;;;1.13;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:32:02;4.37;;;1.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:34:30;2.80;;;1.03;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:37:01;6.87;;;1.40;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:39:29;3.33;;;1.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:41:58;3.00;;;1.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:44:26;4.23;;;1.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:46:53;5.60;;;1.37;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:49:21;5.03;;;1.33;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:51:48;3.83;;;1.13;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:54:16;3.27;;;1.17;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:56:44;5.60;;;1.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T11:59:13;3.63;;;1.23;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:01:40;4.33;;;1.23;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:04:07;5.30;;;1.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:06:36;3.70;;;1.03;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:09:04;4.03;;;1.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:11:35;3.07;;;1.47;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:14:03;4.38;;;0.93;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:16:32;3.30;;;1.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:19:01;4.32;;;1.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:21:28;3.95;;;1.02;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:23:56;2.60;;;1.08;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:26:24;2.92;;;1.08;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:28:55;6.35;;;1.50;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:31:25;2.42;;;0.95;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:33:53;3.37;;;1.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:36:21;4.87;;;1.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:38:50;4.47;;;1.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:41:18;4.60;;;1.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:43:46;3.00;;;1.17;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:46:14;4.43;;;1.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:48:41;2.97;;;1.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:51:13;4.07;;;0.93;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:53:42;2.23;;;0.93;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:56:11;2.73;;;1.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T12:58:39;5.45;;;1.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:01:07;2.03;;;0.90;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:03:35;4.07;;;1.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:06:02;5.27;;;1.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:08:31;2.47;;;1.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:10:59;3.38;;;1.05;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:13:26;3.27;;;1.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:15:53;2.37;;;1.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:18:20;2.53;;;1.07;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:20:48;2.80;;;1.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:23:15;3.47;;;1.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:25:44;3.17;;;1.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:28:11;4.53;;;1.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:30:38;4.03;;;1.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:33:05;4.83;;;0.90;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:35:33;2.67;;;1.07;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:38:00;3.13;;;0.90;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:40:27;4.17;;;1.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:42:56;4.83;;;1.73;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:45:24;4.60;;;1.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:47:52;3.90;;;1.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:50:19;2.77;;;1.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:52:47;6.15;;;1.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:55:14;3.75;;;1.02;;
11222;SDS011;5668;52.012;8.724;2023-05-16T13:57:42;3.72;;;1.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:00:11;3.17;;;1.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:02:39;3.33;;;1.27;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:05:07;3.28;;;0.93;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:07:35;2.70;;;0.80;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:10:02;2.45;;;1.02;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:12:30;2.55;;;1.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:14:58;3.72;;;1.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:17:26;3.25;;;1.13;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:19:54;3.07;;;0.90;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:22:21;2.20;;;0.80;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:24:48;1.83;;;1.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:27:15;4.57;;;1.17;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:29:43;4.57;;;1.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:32:11;2.92;;;1.02;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:34:40;4.30;;;1.17;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:37:07;2.17;;;0.98;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:39:35;3.20;;;1.00;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:42:02;2.83;;;0.90;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:44:30;3.57;;;1.07;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:46:57;5.17;;;1.13;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:49:24;6.00;;;1.30;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:51:53;6.68;;;1.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:54:20;4.78;;;1.08;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:56:47;3.03;;;1.57;;
11222;SDS011;5668;52.012;8.724;2023-05-16T14:59:15;3.67;;;1.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T15:01:43;3.88;;;1.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T15:04:10;3.50;;;1.10;;
11222;SDS011;5668;52.012;8.724;2023-05-16T15:06:37;5.97;;;1.20;;
11222;SDS011;5668;52.012;8.724;2023-05-16T15:09:06;5.60;;;1.27;;