sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62072;DHT22;48031;48.542;13.232;2022-09-17T00:01:25;10.50;68.40
62072;DHT22;48031;48.542;13.232;2022-09-17T00:03:55;10.50;61.00
62072;DHT22;48031;48.542;13.232;2022-09-17T00:06:24;10.50;56.50
62072;DHT22;48031;48.542;13.232;2022-09-17T00:08:52;10.40;58.90
62072;DHT22;48031;48.542;13.232;2022-09-17T00:11:25;10.60;54.60
62072;DHT22;48031;48.542;13.232;2022-09-17T00:13:53;10.80;49.20
62072;DHT22;48031;48.542;13.232;2022-09-17T00:16:38;10.80;54.70
62072;DHT22;48031;48.542;13.232;2022-09-17T00:19:12;10.90;51.40
62072;DHT22;48031;48.542;13.232;2022-09-17T00:24:08;10.80;52.20
62072;DHT22;48031;48.542;13.232;2022-09-17T00:26:36;10.90;52.70
62072;DHT22;48031;48.542;13.232;2022-09-17T00:29:04;10.90;52.80
62072;DHT22;48031;48.542;13.232;2022-09-17T00:31:32;11.00;52.30
62072;DHT22;48031;48.542;13.232;2022-09-17T00:34:01;10.80;60.20
62072;DHT22;48031;48.542;13.232;2022-09-17T00:36:29;11.00;59.10
62072;DHT22;48031;48.542;13.232;2022-09-17T00:38:58;11.70;52.50
62072;DHT22;48031;48.542;13.232;2022-09-17T00:41:30;11.10;53.20
62072;DHT22;48031;48.542;13.232;2022-09-17T00:44:00;11.10;49.40
62072;DHT22;48031;48.542;13.232;2022-09-17T00:49:13;11.10;49.60
62072;DHT22;48031;48.542;13.232;2022-09-17T00:51:48;11.20;54.10
62072;DHT22;48031;48.542;13.232;2022-09-17T00:54:20;11.10;43.10
62072;DHT22;48031;48.542;13.232;2022-09-17T00:56:48;11.20;46.60
62072;DHT22;48031;48.542;13.232;2022-09-17T00:59:15;11.10;45.90
62072;DHT22;48031;48.542;13.232;2022-09-17T01:01:43;11.10;48.40
62072;DHT22;48031;48.542;13.232;2022-09-17T01:04:18;10.80;47.40
62072;DHT22;48031;48.542;13.232;2022-09-17T01:31:32;10.70;35.40
62072;DHT22;48031;48.542;13.232;2022-09-17T01:37:16;10.80;25.00
62072;DHT22;48031;48.542;13.232;2022-09-17T01:39:47;10.90;24.90
62072;DHT22;48031;48.542;13.232;2022-09-17T01:42:23;10.90;24.70
62072;DHT22;48031;48.542;13.232;2022-09-17T01:45:02;11.00;23.60
62072;DHT22;48031;48.542;13.232;2022-09-17T01:47:41;11.00;21.60
62072;DHT22;48031;48.542;13.232;2022-09-17T01:50:12;11.00;22.20
62072;DHT22;48031;48.542;13.232;2022-09-17T01:52:44;11.00;20.90
62072;DHT22;48031;48.542;13.232;2022-09-17T01:55:14;11.00;21.40
62072;DHT22;48031;48.542;13.232;2022-09-17T01:58:25;10.90;21.40
62072;DHT22;48031;48.542;13.232;2022-09-17T02:00:58;10.90;21.10
62072;DHT22;48031;48.542;13.232;2022-09-17T02:03:38;11.00;22.80
62072;DHT22;48031;48.542;13.232;2022-09-17T02:06:11;11.00;22.30
62072;DHT22;48031;48.542;13.232;2022-09-17T02:09:05;11.00;22.10
62072;DHT22;48031;48.542;13.232;2022-09-17T02:11:35;11.10;20.00
62072;DHT22;48031;48.542;13.232;2022-09-17T02:14:11;11.00;19.00
62072;DHT22;48031;48.542;13.232;2022-09-17T02:16:45;11.00;18.10
62072;DHT22;48031;48.542;13.232;2022-09-17T02:19:18;10.90;16.80
62072;DHT22;48031;48.542;13.232;2022-09-17T02:22:09;10.90;18.30
62072;DHT22;48031;48.542;13.232;2022-09-17T02:24:41;10.90;18.10
62072;DHT22;48031;48.542;13.232;2022-09-17T02:30:00;10.90;16.80
62072;DHT22;48031;48.542;13.232;2022-09-17T02:32:28;10.90;19.70
62072;DHT22;48031;48.542;13.232;2022-09-17T02:34:55;10.90;20.90
62072;DHT22;48031;48.542;13.232;2022-09-17T02:37:22;10.70;18.20
62072;DHT22;48031;48.542;13.232;2022-09-17T02:39:49;10.80;17.20
62072;DHT22;48031;48.542;13.232;2022-09-17T02:50:28;10.70;17.00
62072;DHT22;48031;48.542;13.232;2022-09-17T02:53:09;10.60;18.10
62072;DHT22;48031;48.542;13.232;2022-09-17T02:58:36;10.10;17.30
62072;DHT22;48031;48.542;13.232;2022-09-17T03:01:08;9.90;20.60
62072;DHT22;48031;48.542;13.232;2022-09-17T03:03:40;9.90;21.70
62072;DHT22;48031;48.542;13.232;2022-09-17T03:06:09;9.80;22.40
62072;DHT22;48031;48.542;13.232;2022-09-17T03:08:39;9.90;23.30
62072;DHT22;48031;48.542;13.232;2022-09-17T03:11:07;9.80;24.80
62072;DHT22;48031;48.542;13.232;2022-09-17T03:13:36;9.80;24.70
62072;DHT22;48031;48.542;13.232;2022-09-17T03:16:05;9.90;23.00
62072;DHT22;48031;48.542;13.232;2022-09-17T03:18:33;10.00;24.10
62072;DHT22;48031;48.542;13.232;2022-09-17T03:21:00;10.10;22.40
62072;DHT22;48031;48.542;13.232;2022-09-17T03:23:28;10.10;22.20
62072;DHT22;48031;48.542;13.232;2022-09-17T03:25:55;10.10;23.00
62072;DHT22;48031;48.542;13.232;2022-09-17T03:28:22;10.20;22.40
62072;DHT22;48031;48.542;13.232;2022-09-17T03:30:53;10.10;23.00
62072;DHT22;48031;48.542;13.232;2022-09-17T03:33:20;10.20;22.30
62072;DHT22;48031;48.542;13.232;2022-09-17T03:35:48;10.10;21.70
62072;DHT22;48031;48.542;13.232;2022-09-17T03:40:43;10.00;10.10
62072;DHT22;48031;48.542;13.232;2022-09-17T03:43:10;10.00;21.50
62072;DHT22;48031;48.542;13.232;2022-09-17T03:45:37;10.00;15.80
62072;DHT22;48031;48.542;13.232;2022-09-17T03:48:04;10.00;13.20
62072;DHT22;48031;48.542;13.232;2022-09-17T03:50:31;10.00;14.80
62072;DHT22;48031;48.542;13.232;2022-09-17T03:52:58;9.90;14.60
62072;DHT22;48031;48.542;13.232;2022-09-17T03:55:26;9.90;15.50
62072;DHT22;48031;48.542;13.232;2022-09-17T03:57:53;9.90;21.50
62072;DHT22;48031;48.542;13.232;2022-09-17T04:05:18;9.80;15.60
62072;DHT22;48031;48.542;13.232;2022-09-17T04:07:46;9.80;19.30
62072;DHT22;48031;48.542;13.232;2022-09-17T04:10:13;9.80;20.60
62072;DHT22;48031;48.542;13.232;2022-09-17T04:12:40;9.80;20.80
62072;DHT22;48031;48.542;13.232;2022-09-17T04:15:07;9.70;21.30
62072;DHT22;48031;48.542;13.232;2022-09-17T04:17:34;9.70;18.00
62072;DHT22;48031;48.542;13.232;2022-09-17T04:20:03;9.70;17.90
62072;DHT22;48031;48.542;13.232;2022-09-17T04:22:32;9.70;18.50
62072;DHT22;48031;48.542;13.232;2022-09-17T04:24:59;9.60;16.80
62072;DHT22;48031;48.542;13.232;2022-09-17T04:27:26;9.60;17.10
62072;DHT22;48031;48.542;13.232;2022-09-17T04:29:54;9.60;18.10
62072;DHT22;48031;48.542;13.232;2022-09-17T04:32:21;9.50;18.60
62072;DHT22;48031;48.542;13.232;2022-09-17T04:34:49;9.60;18.30
62072;DHT22;48031;48.542;13.232;2022-09-17T04:37:16;9.60;19.90
62072;DHT22;48031;48.542;13.232;2022-09-17T04:39:43;9.60;19.10
62072;DHT22;48031;48.542;13.232;2022-09-17T04:42:10;9.40;23.50
62072;DHT22;48031;48.542;13.232;2022-09-17T04:44:38;9.60;23.80
62072;DHT22;48031;48.542;13.232;2022-09-17T04:47:05;9.60;23.80
62072;DHT22;48031;48.542;13.232;2022-09-17T04:49:32;9.70;22.70
62072;DHT22;48031;48.542;13.232;2022-09-17T04:52:00;9.60;24.10
62072;DHT22;48031;48.542;13.232;2022-09-17T04:54:27;9.50;8.40
62072;DHT22;48031;48.542;13.232;2022-09-17T04:56:55;9.60;9.00
62072;DHT22;48031;48.542;13.232;2022-09-17T04:59:22;9.50;9.20
62072;DHT22;48031;48.542;13.232;2022-09-17T05:01:49;9.50;9.90
62072;DHT22;48031;48.542;13.232;2022-09-17T05:04:17;9.50;9.60
62072;DHT22;48031;48.542;13.232;2022-09-17T05:06:44;9.50;9.90
62072;DHT22;48031;48.542;13.232;2022-09-17T05:09:11;9.50;10.30
62072;DHT22;48031;48.542;13.232;2022-09-17T05:11:39;9.50;10.80
62072;DHT22;48031;48.542;13.232;2022-09-17T05:14:06;10.00;16.70
62072;DHT22;48031;48.542;13.232;2022-09-17T05:16:33;9.50;14.60
62072;DHT22;48031;48.542;13.232;2022-09-17T05:21:28;9.60;13.60
62072;DHT22;48031;48.542;13.232;2022-09-17T05:23:55;9.50;15.90
62072;DHT22;48031;48.542;13.232;2022-09-17T05:26:22;9.50;16.60
62072;DHT22;48031;48.542;13.232;2022-09-17T05:28:49;9.50;14.10
62072;DHT22;48031;48.542;13.232;2022-09-17T05:31:16;9.50;15.20
62072;DHT22;48031;48.542;13.232;2022-09-17T05:33:44;9.70;14.50
62072;DHT22;48031;48.542;13.232;2022-09-17T05:36:12;9.60;14.80
62072;DHT22;48031;48.542;13.232;2022-09-17T05:38:40;9.70;13.90
62072;DHT22;48031;48.542;13.232;2022-09-17T05:41:07;9.70;12.70
62072;DHT22;48031;48.542;13.232;2022-09-17T05:43:34;9.60;12.50
62072;DHT22;48031;48.542;13.232;2022-09-17T05:46:02;9.60;12.10
62072;DHT22;48031;48.542;13.232;2022-09-17T05:48:30;9.60;12.50
62072;DHT22;48031;48.542;13.232;2022-09-17T05:50:57;9.60;13.00
62072;DHT22;48031;48.542;13.232;2022-09-17T05:53:24;9.60;13.10
62072;DHT22;48031;48.542;13.232;2022-09-17T05:55:56;9.70;12.10
62072;DHT22;48031;48.542;13.232;2022-09-17T05:58:23;9.80;14.00
62072;DHT22;48031;48.542;13.232;2022-09-17T06:00:51;9.80;14.00
62072;DHT22;48031;48.542;13.232;2022-09-17T06:03:19;9.90;17.70
62072;DHT22;48031;48.542;13.232;2022-09-17T06:05:57;9.50;15.10
62072;DHT22;48031;48.542;13.232;2022-09-17T06:08:26;10.00;13.40
62072;DHT22;48031;48.542;13.232;2022-09-17T06:10:53;10.00;12.00
62072;DHT22;48031;48.542;13.232;2022-09-17T06:13:26;9.90;11.90
62072;DHT22;48031;48.542;13.232;2022-09-17T06:15:53;9.90;12.20
62072;DHT22;48031;48.542;13.232;2022-09-17T06:18:20;10.00;12.40
62072;DHT22;48031;48.542;13.232;2022-09-17T06:20:58;10.10;10.90
62072;DHT22;48031;48.542;13.232;2022-09-17T06:23:26;10.10;11.50
62072;DHT22;48031;48.542;13.232;2022-09-17T06:25:55;9.90;12.00
62072;DHT22;48031;48.542;13.232;2022-09-17T06:28:24;9.90;11.20
62072;DHT22;48031;48.542;13.232;2022-09-17T06:30:51;9.90;13.10
62072;DHT22;48031;48.542;13.232;2022-09-17T06:33:22;9.90;11.40
62072;DHT22;48031;48.542;13.232;2022-09-17T06:35:58;9.90;12.40
62072;DHT22;48031;48.542;13.232;2022-09-17T06:38:27;10.00;11.80
62072;DHT22;48031;48.542;13.232;2022-09-17T06:40:55;10.00;11.50
62072;DHT22;48031;48.542;13.232;2022-09-17T06:43:22;10.20;11.60
62072;DHT22;48031;48.542;13.232;2022-09-17T06:45:54;10.30;11.00
62072;DHT22;48031;48.542;13.232;2022-09-17T06:48:22;10.30;9.00
62072;DHT22;48031;48.542;13.232;2022-09-17T06:50:53;10.30;9.60
62072;DHT22;48031;48.542;13.232;2022-09-17T06:53:22;10.50;9.40
62072;DHT22;48031;48.542;13.232;2022-09-17T06:55:50;10.50;9.80
62072;DHT22;48031;48.542;13.232;2022-09-17T06:58:17;10.50;9.70
62072;DHT22;48031;48.542;13.232;2022-09-17T07:00:44;10.40;11.30
62072;DHT22;48031;48.542;13.232;2022-09-17T07:03:11;10.50;8.00
62072;DHT22;48031;48.542;13.232;2022-09-17T07:05:38;10.50;7.00
62072;DHT22;48031;48.542;13.232;2022-09-17T07:08:05;10.70;7.60
62072;DHT22;48031;48.542;13.232;2022-09-17T07:10:32;10.80;7.40
62072;DHT22;48031;48.542;13.232;2022-09-17T07:12:59;10.80;6.10
62072;DHT22;48031;48.542;13.232;2022-09-17T07:15:28;10.90;11.10
62072;DHT22;48031;48.542;13.232;2022-09-17T07:17:55;10.90;8.60
62072;DHT22;48031;48.542;13.232;2022-09-17T07:20:23;11.00;4.10
62072;DHT22;48031;48.542;13.232;2022-09-17T07:22:55;11.10;3.50
62072;DHT22;48031;48.542;13.232;2022-09-17T07:25:24;11.20;3.20
62072;DHT22;48031;48.542;13.232;2022-09-17T07:27:52;11.70;2.40
62072;DHT22;48031;48.542;13.232;2022-09-17T07:30:20;12.00;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T07:32:47;11.80;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T07:35:15;12.00;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T07:37:42;12.10;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T07:40:09;12.10;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T07:42:37;12.00;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T07:45:04;11.90;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T07:47:37;12.20;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T07:50:05;12.00;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T07:52:32;12.00;1.10
62072;DHT22;48031;48.542;13.232;2022-09-17T07:54:59;11.70;1.40
62072;DHT22;48031;48.542;13.232;2022-09-17T07:59:55;11.60;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T08:02:22;11.70;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T08:04:50;11.70;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T08:07:17;11.20;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T08:09:44;11.20;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T08:12:11;11.10;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T08:14:39;11.10;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T08:17:06;11.10;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T08:19:34;11.10;16.50
62072;DHT22;48031;48.542;13.232;2022-09-17T08:29:24;11.80;16.70
62072;DHT22;48031;48.542;13.232;2022-09-17T08:34:19;12.00;2.20
62072;DHT22;48031;48.542;13.232;2022-09-17T08:36:46;12.00;1.40
62072;DHT22;48031;48.542;13.232;2022-09-17T08:39:13;12.00;1.70
62072;DHT22;48031;48.542;13.232;2022-09-17T08:44:26;11.80;2.40
62072;DHT22;48031;48.542;13.232;2022-09-17T08:47:02;12.00;2.80
62072;DHT22;48031;48.542;13.232;2022-09-17T08:49:56;12.00;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T08:55:42;12.70;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T09:06:18;12.70;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T09:09:10;12.90;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T09:11:39;13.20;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T09:19:26;12.50;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T09:27:30;11.70;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T09:30:11;11.60;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T09:35:24;11.50;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T09:40:59;11.20;6.10
62072;DHT22;48031;48.542;13.232;2022-09-17T09:43:33;11.60;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T09:59:15;12.50;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T10:01:44;12.40;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T10:04:30;12.30;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T10:07:05;12.50;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T10:09:34;12.40;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T10:14:38;12.10;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T10:17:34;12.00;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T10:22:42;12.00;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T10:25:27;11.40;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T10:27:57;10.70;8.60
62072;DHT22;48031;48.542;13.232;2022-09-17T10:30:25;10.50;84.70
62072;DHT22;48031;48.542;13.232;2022-09-17T10:33:16;10.40;91.30
62072;DHT22;48031;48.542;13.232;2022-09-17T10:41:18;10.10;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T10:43:45;10.10;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T10:51:38;10.10;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T10:56:43;10.00;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T11:04:58;10.20;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T11:10:14;10.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T11:18:40;10.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T11:21:20;10.70;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T11:32:48;10.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T11:35:26;10.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T11:51:34;9.20;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T11:56:42;9.20;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T11:59:24;9.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T12:02:04;9.70;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T12:07:21;10.00;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T12:10:02;9.60;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T12:12:41;9.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T12:15:24;9.80;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T12:18:19;9.90;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T12:21:01;9.80;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T12:23:42;10.20;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T12:38:10;10.80;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T12:49:46;10.20;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T12:58:09;11.90;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T13:00:49;11.80;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T13:03:27;13.60;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T13:22:04;10.80;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T13:24:33;10.90;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T13:27:02;11.10;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T13:40:24;13.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T13:42:57;13.20;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T13:45:33;12.90;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T13:48:08;13.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T13:50:38;13.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T14:01:05;12.90;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T14:14:14;11.90;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T14:16:46;12.00;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T14:22:25;13.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T14:24:53;14.10;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T14:27:40;13.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T14:30:20;12.70;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T14:36:08;11.90;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T14:38:19;12.00;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T14:40:52;13.10;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T14:43:43;13.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T14:46:19;13.90;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T14:48:47;13.90;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T14:53:44;13.20;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T14:56:14;13.00;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T14:58:50;12.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T15:01:26;12.10;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T15:06:43;12.20;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T15:09:24;12.60;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T15:11:53;14.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T15:14:29;18.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T15:16:59;19.60;99.30
62072;DHT22;48031;48.542;13.232;2022-09-17T15:19:33;15.90;96.90
62072;DHT22;48031;48.542;13.232;2022-09-17T15:22:22;14.50;98.10
62072;DHT22;48031;48.542;13.232;2022-09-17T15:29:58;14.70;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T15:32:27;14.10;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T15:37:51;14.30;99.40
62072;DHT22;48031;48.542;13.232;2022-09-17T15:40:39;14.60;98.60
62072;DHT22;48031;48.542;13.232;2022-09-17T15:43:36;14.30;97.60
62072;DHT22;48031;48.542;13.232;2022-09-17T15:46:28;14.10;97.80
62072;DHT22;48031;48.542;13.232;2022-09-17T15:48:58;13.50;97.00
62072;DHT22;48031;48.542;13.232;2022-09-17T15:51:33;13.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T15:54:17;15.50;99.60
62072;DHT22;48031;48.542;13.232;2022-09-17T15:56:55;17.60;98.10
62072;DHT22;48031;48.542;13.232;2022-09-17T15:59:27;18.60;93.60
62072;DHT22;48031;48.542;13.232;2022-09-17T16:01:57;16.30;23.40
62072;DHT22;48031;48.542;13.232;2022-09-17T16:04:26;14.50;4.60
62072;DHT22;48031;48.542;13.232;2022-09-17T16:06:55;13.70;1.00
62072;DHT22;48031;48.542;13.232;2022-09-17T16:12:04;12.80;2.60
62072;DHT22;48031;48.542;13.232;2022-09-17T16:14:31;12.70;2.50
62072;DHT22;48031;48.542;13.232;2022-09-17T16:16:58;12.40;6.10
62072;DHT22;48031;48.542;13.232;2022-09-17T16:21:52;11.90;15.20
62072;DHT22;48031;48.542;13.232;2022-09-17T16:24:20;12.70;9.30
62072;DHT22;48031;48.542;13.232;2022-09-17T16:26:47;12.30;7.10
62072;DHT22;48031;48.542;13.232;2022-09-17T16:31:42;11.90;9.30
62072;DHT22;48031;48.542;13.232;2022-09-17T16:34:10;11.60;14.10
62072;DHT22;48031;48.542;13.232;2022-09-17T16:36:37;11.60;10.30
62072;DHT22;48031;48.542;13.232;2022-09-17T16:39:05;11.40;8.20
62072;DHT22;48031;48.542;13.232;2022-09-17T16:41:32;11.20;12.90
62072;DHT22;48031;48.542;13.232;2022-09-17T16:43:59;11.10;7.20
62072;DHT22;48031;48.542;13.232;2022-09-17T16:46:26;11.10;9.80
62072;DHT22;48031;48.542;13.232;2022-09-17T16:53:48;10.90;21.30
62072;DHT22;48031;48.542;13.232;2022-09-17T16:56:16;11.10;9.50
62072;DHT22;48031;48.542;13.232;2022-09-17T17:01:12;9.80;51.50
62072;DHT22;48031;48.542;13.232;2022-09-17T17:03:40;9.10;71.30
62072;DHT22;48031;48.542;13.232;2022-09-17T17:06:17;8.80;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T17:08:46;8.70;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T17:11:13;8.70;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T17:13:41;8.70;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T17:16:10;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T17:18:41;8.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T17:31:04;8.00;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T17:36:01;7.90;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T17:48:24;7.80;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T17:50:51;7.70;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T17:53:22;7.70;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T17:56:01;7.80;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T17:58:29;7.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:00:56;7.60;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:03:23;7.60;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:05:54;7.60;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:08:24;7.80;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:10:56;7.90;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:13:23;8.00;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:15:55;8.00;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:18:24;8.10;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:20:51;8.20;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:23:22;8.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:25:53;8.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:28:21;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:30:48;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:33:21;8.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:35:53;8.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:38:23;8.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:40:50;8.60;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:43:18;8.70;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:55:59;8.10;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T18:58:28;8.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:00:55;8.20;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:03:22;8.20;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:05:50;8.10;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:08:21;8.00;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:10:51;8.00;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:13:18;8.10;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:15:46;8.10;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:18:13;8.20;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:20:40;8.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:23:07;8.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:25:35;8.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:28:03;8.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:30:31;8.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:32:58;8.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:35:26;8.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:37:57;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:40:24;8.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:42:53;8.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:45:21;8.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:47:48;8.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:50:17;8.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:52:44;8.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:55:11;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T19:57:39;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:00:07;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:02:37;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:05:05;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:07:32;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:09:59;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:12:27;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:14:54;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:17:21;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:19:48;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:22:15;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:24:42;8.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:27:16;8.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:29:43;8.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:32:10;8.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:34:37;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:37:04;8.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:39:39;8.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:42:06;8.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:44:33;8.50;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:47:00;8.40;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:49:28;8.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:51:55;8.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:54:23;8.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:56:50;8.30;99.90
62072;DHT22;48031;48.542;13.232;2022-09-17T20:59:17;8.30;99.90