sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59052;SDS011;44843;44.728;10.396;2022-10-18T00:00:47;40.95;;;21.98;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:03:12;40.05;;;22.60;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:05:38;37.42;;;20.63;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:08:03;36.83;;;21.52;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:10:29;42.42;;;22.15;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:12:54;36.38;;;20.33;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:15:20;43.25;;;22.88;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:17:45;38.10;;;22.27;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:20:11;44.47;;;22.33;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:22:37;42.35;;;22.90;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:25:04;38.35;;;21.85;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:27:31;37.92;;;22.20;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:29:58;52.45;;;21.60;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:32:23;38.20;;;21.55;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:34:50;37.78;;;21.83;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:37:15;35.28;;;20.00;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:39:41;38.67;;;21.20;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:42:09;38.50;;;19.55;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:47:06;40.08;;;20.88;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:49:35;37.05;;;20.70;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:52:05;38.33;;;20.35;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:54:36;38.35;;;20.95;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:57:03;39.10;;;21.90;;
59052;SDS011;44843;44.728;10.396;2022-10-18T00:59:30;37.65;;;20.58;;
59052;SDS011;44843;44.728;10.396;2022-10-18T01:01:56;33.40;;;18.48;;
59052;SDS011;44843;44.728;10.396;2022-10-18T01:04:21;34.53;;;19.85;;
59052;SDS011;44843;44.728;10.396;2022-10-18T01:07:02;34.40;;;19.42;;
59052;SDS011;44843;44.728;10.396;2022-10-18T01:18:19;29.80;;;17.17;;
59052;SDS011;44843;44.728;10.396;2022-10-18T01:31:45;25.65;;;16.13;;
59052;SDS011;44843;44.728;10.396;2022-10-18T01:34:17;27.55;;;16.10;;
59052;SDS011;44843;44.728;10.396;2022-10-18T01:36:47;27.90;;;17.30;;
59052;SDS011;44843;44.728;10.396;2022-10-18T01:39:20;30.35;;;16.27;;
59052;SDS011;44843;44.728;10.396;2022-10-18T01:41:58;28.63;;;17.00;;
59052;SDS011;44843;44.728;10.396;2022-10-18T01:44:27;28.10;;;16.33;;
59052;SDS011;44843;44.728;10.396;2022-10-18T01:46:56;29.73;;;16.60;;
59052;SDS011;44843;44.728;10.396;2022-10-18T01:49:23;30.05;;;17.17;;
59052;SDS011;44843;44.728;10.396;2022-10-18T01:51:49;28.90;;;18.10;;
59052;SDS011;44843;44.728;10.396;2022-10-18T01:54:16;31.98;;;18.42;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:11:08;30.20;;;17.55;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:16:12;37.50;;;19.90;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:18:44;36.83;;;20.10;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:21:15;36.30;;;20.33;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:23:44;40.67;;;20.52;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:26:11;41.08;;;20.40;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:28:38;32.88;;;19.60;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:34:02;34.95;;;19.30;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:36:52;36.65;;;18.27;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:39:21;35.10;;;19.90;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:41:52;34.40;;;19.05;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:44:18;32.05;;;18.40;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:46:43;34.08;;;18.13;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:49:10;33.88;;;17.63;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:51:35;32.58;;;18.15;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:54:01;34.95;;;19.25;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:56:26;29.92;;;17.45;;
59052;SDS011;44843;44.728;10.396;2022-10-18T02:58:52;32.53;;;17.42;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:01:17;28.58;;;16.42;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:03:42;27.55;;;16.40;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:06:08;27.63;;;15.05;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:08:34;25.58;;;14.98;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:11:00;23.83;;;14.95;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:13:25;24.25;;;14.82;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:15:51;23.85;;;13.85;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:18:16;22.77;;;13.43;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:20:42;21.75;;;13.05;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:23:07;19.80;;;11.73;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:25:33;21.48;;;12.13;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:27:58;19.50;;;11.55;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:30:24;21.27;;;12.18;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:32:49;20.58;;;11.85;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:35:15;19.83;;;11.98;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:37:40;19.08;;;11.65;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:40:07;18.92;;;11.35;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:42:33;17.15;;;10.98;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:44:58;20.40;;;11.35;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:47:24;19.75;;;10.88;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:49:49;17.00;;;10.88;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:52:15;18.58;;;11.35;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:54:40;18.05;;;10.88;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:57:05;18.23;;;10.27;;
59052;SDS011;44843;44.728;10.396;2022-10-18T03:59:31;18.17;;;11.80;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:01:56;16.63;;;10.68;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:04:21;17.02;;;10.93;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:06:47;14.52;;;10.38;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:09:12;17.52;;;10.93;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:11:38;17.55;;;11.15;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:14:03;17.35;;;10.05;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:16:29;18.20;;;11.23;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:18:54;16.52;;;10.55;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:21:20;16.92;;;11.52;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:23:48;21.13;;;11.63;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:26:14;19.67;;;12.02;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:28:41;19.90;;;11.65;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:31:07;21.02;;;12.27;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:33:33;16.95;;;10.95;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:35:59;18.75;;;12.10;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:38:24;17.35;;;11.02;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:40:49;23.98;;;11.40;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:43:15;18.52;;;10.40;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:45:40;17.42;;;10.50;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:48:08;16.17;;;10.77;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:50:33;17.65;;;11.02;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:52:59;17.67;;;11.05;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:55:24;17.23;;;10.25;;
59052;SDS011;44843;44.728;10.396;2022-10-18T04:57:50;21.75;;;10.70;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:00:16;16.00;;;10.25;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:02:42;16.05;;;10.63;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:05:07;15.38;;;9.77;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:07:33;18.60;;;11.15;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:09:58;14.88;;;9.80;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:12:23;17.85;;;10.20;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:14:49;19.52;;;10.45;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:17:14;15.55;;;10.20;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:19:40;15.40;;;10.38;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:22:05;18.20;;;10.85;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:24:31;23.73;;;11.48;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:26:56;16.25;;;10.77;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:29:22;16.55;;;10.93;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:31:48;19.40;;;11.00;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:34:16;14.70;;;10.27;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:36:41;18.17;;;10.32;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:39:07;20.38;;;11.00;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:41:32;20.05;;;11.07;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:44:01;20.08;;;10.90;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:46:28;19.45;;;11.80;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:48:54;18.42;;;11.30;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:51:20;16.58;;;10.68;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:53:45;16.75;;;10.43;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:56:11;18.63;;;10.80;;
59052;SDS011;44843;44.728;10.396;2022-10-18T05:58:36;19.23;;;10.52;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:01:03;19.48;;;11.20;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:03:30;17.27;;;10.43;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:06:02;18.05;;;10.45;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:08:30;15.88;;;9.70;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:10:56;16.92;;;9.73;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:13:22;16.90;;;10.10;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:15:47;14.93;;;10.20;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:18:13;21.48;;;10.25;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:20:38;15.73;;;10.05;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:23:04;17.27;;;9.65;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:25:29;17.65;;;10.80;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:27:55;15.57;;;10.30;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:30:20;19.77;;;10.95;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:32:45;16.98;;;10.57;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:35:11;24.15;;;12.40;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:37:36;18.80;;;11.48;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:40:02;16.05;;;10.27;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:42:29;18.50;;;10.05;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:44:55;16.00;;;10.05;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:47:21;18.63;;;10.85;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:49:46;20.05;;;10.90;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:52:12;17.25;;;10.73;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:54:37;21.05;;;11.02;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:57:02;22.75;;;11.18;;
59052;SDS011;44843;44.728;10.396;2022-10-18T06:59:28;19.90;;;10.52;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:01:53;18.42;;;11.80;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:04:19;19.50;;;10.43;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:06:44;22.40;;;10.80;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:09:10;19.10;;;10.70;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:11:35;15.93;;;9.98;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:14:01;15.27;;;10.38;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:16:28;22.38;;;10.57;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:18:55;20.20;;;10.45;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:21:21;23.40;;;11.52;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:23:48;18.27;;;11.25;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:28:42;18.35;;;10.80;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:31:09;15.43;;;10.20;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:33:35;15.13;;;10.57;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:36:05;16.00;;;9.75;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:38:33;18.25;;;10.65;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:40:59;22.38;;;9.40;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:43:26;19.27;;;10.27;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:45:52;16.40;;;9.50;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:48:19;14.45;;;9.57;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:50:44;15.25;;;9.50;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:53:10;14.10;;;9.45;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:55:35;18.42;;;9.20;;
59052;SDS011;44843;44.728;10.396;2022-10-18T07:58:00;16.92;;;9.07;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:00:26;14.52;;;10.35;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:02:55;16.27;;;10.05;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:05:21;15.15;;;9.80;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:07:47;18.67;;;11.50;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:10:12;16.50;;;9.93;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:12:38;17.50;;;10.68;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:15:03;18.45;;;11.13;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:17:29;16.42;;;10.73;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:19:54;19.98;;;11.85;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:22:20;20.98;;;12.60;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:24:47;24.75;;;13.65;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:27:12;20.95;;;12.27;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:29:38;23.30;;;12.05;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:32:04;19.25;;;12.82;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:34:29;31.40;;;17.73;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:36:55;32.80;;;19.45;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:39:20;34.50;;;19.15;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:41:52;43.17;;;23.33;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:44:23;45.65;;;24.50;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:47:30;40.45;;;23.02;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:50:02;42.13;;;21.50;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:52:40;39.65;;;22.45;;
59052;SDS011;44843;44.728;10.396;2022-10-18T08:58:19;43.55;;;25.13;;
59052;SDS011;44843;44.728;10.396;2022-10-18T09:01:12;42.92;;;22.08;;
59052;SDS011;44843;44.728;10.396;2022-10-18T09:06:49;46.33;;;25.30;;
59052;SDS011;44843;44.728;10.396;2022-10-18T09:09:27;50.15;;;25.67;;
59052;SDS011;44843;44.728;10.396;2022-10-18T09:14:45;48.65;;;25.30;;
59052;SDS011;44843;44.728;10.396;2022-10-18T09:20:08;55.20;;;27.35;;
59052;SDS011;44843;44.728;10.396;2022-10-18T09:22:53;54.30;;;27.92;;
59052;SDS011;44843;44.728;10.396;2022-10-18T09:25:53;50.83;;;26.67;;
59052;SDS011;44843;44.728;10.396;2022-10-18T09:34:31;57.45;;;30.30;;
59052;SDS011;44843;44.728;10.396;2022-10-18T09:37:03;56.10;;;30.63;;
59052;SDS011;44843;44.728;10.396;2022-10-18T09:39:34;57.55;;;29.95;;
59052;SDS011;44843;44.728;10.396;2022-10-18T09:42:03;54.70;;;29.85;;
59052;SDS011;44843;44.728;10.396;2022-10-18T09:45:01;56.38;;;29.98;;
59052;SDS011;44843;44.728;10.396;2022-10-18T09:47:37;64.07;;;30.65;;
59052;SDS011;44843;44.728;10.396;2022-10-18T09:50:42;54.90;;;30.23;;
59052;SDS011;44843;44.728;10.396;2022-10-18T09:53:11;55.97;;;30.17;;
59052;SDS011;44843;44.728;10.396;2022-10-18T09:56:17;60.22;;;31.27;;
59052;SDS011;44843;44.728;10.396;2022-10-18T09:58:49;65.97;;;34.03;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:01:23;63.15;;;32.55;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:03:50;72.07;;;33.47;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:06:23;73.97;;;35.53;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:08:57;67.30;;;34.80;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:11:31;67.30;;;33.40;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:14:19;72.88;;;36.17;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:16:54;65.65;;;33.58;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:19:31;67.53;;;34.58;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:22:04;58.72;;;33.17;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:24:49;62.95;;;32.72;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:27:32;65.35;;;34.42;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:32:56;62.90;;;32.88;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:35:23;70.40;;;34.72;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:37:54;65.07;;;33.00;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:45:23;68.57;;;33.60;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:47:54;69.30;;;33.85;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:50:28;67.43;;;35.75;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:52:54;73.82;;;35.72;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:55:30;65.82;;;35.53;;
59052;SDS011;44843;44.728;10.396;2022-10-18T10:57:58;62.55;;;34.78;;
59052;SDS011;44843;44.728;10.396;2022-10-18T11:00:35;73.43;;;37.28;;
59052;SDS011;44843;44.728;10.396;2022-10-18T11:05:46;71.63;;;35.83;;
59052;SDS011;44843;44.728;10.396;2022-10-18T11:11:29;69.72;;;36.72;;
59052;SDS011;44843;44.728;10.396;2022-10-18T11:13:51;66.65;;;35.03;;
59052;SDS011;44843;44.728;10.396;2022-10-18T11:16:24;65.15;;;33.03;;
59052;SDS011;44843;44.728;10.396;2022-10-18T11:18:56;69.03;;;35.33;;
59052;SDS011;44843;44.728;10.396;2022-10-18T11:21:26;69.20;;;36.00;;
59052;SDS011;44843;44.728;10.396;2022-10-18T11:23:54;73.57;;;35.78;;
59052;SDS011;44843;44.728;10.396;2022-10-18T11:46:00;65.60;;;32.58;;
59052;SDS011;44843;44.728;10.396;2022-10-18T11:51:13;66.25;;;33.83;;
59052;SDS011;44843;44.728;10.396;2022-10-18T12:04:54;69.50;;;35.97;;
59052;SDS011;44843;44.728;10.396;2022-10-18T12:07:24;70.90;;;35.20;;
59052;SDS011;44843;44.728;10.396;2022-10-18T12:09:54;78.55;;;35.45;;
59052;SDS011;44843;44.728;10.396;2022-10-18T12:12:21;67.43;;;36.78;;
59052;SDS011;44843;44.728;10.396;2022-10-18T12:14:55;63.83;;;33.33;;
59052;SDS011;44843;44.728;10.396;2022-10-18T12:17:24;62.63;;;32.42;;
59052;SDS011;44843;44.728;10.396;2022-10-18T12:19:59;59.90;;;31.33;;
59052;SDS011;44843;44.728;10.396;2022-10-18T12:22:34;62.55;;;32.78;;
59052;SDS011;44843;44.728;10.396;2022-10-18T12:25:05;61.60;;;31.13;;
59052;SDS011;44843;44.728;10.396;2022-10-18T12:27:40;58.33;;;30.70;;
59052;SDS011;44843;44.728;10.396;2022-10-18T12:33:18;52.75;;;28.35;;
59052;SDS011;44843;44.728;10.396;2022-10-18T12:36:04;53.17;;;29.50;;
59052;SDS011;44843;44.728;10.396;2022-10-18T12:38:31;58.20;;;29.50;;
59052;SDS011;44843;44.728;10.396;2022-10-18T12:40:59;59.30;;;31.15;;
59052;SDS011;44843;44.728;10.396;2022-10-18T12:43:26;62.85;;;31.55;;
59052;SDS011;44843;44.728;10.396;2022-10-18T12:46:01;62.25;;;32.58;;
59052;SDS011;44843;44.728;10.396;2022-10-18T12:53:42;62.08;;;30.85;;
59052;SDS011;44843;44.728;10.396;2022-10-18T13:13:18;55.78;;;31.23;;
59052;SDS011;44843;44.728;10.396;2022-10-18T13:15:57;60.22;;;32.50;;
59052;SDS011;44843;44.728;10.396;2022-10-18T13:18:36;58.78;;;30.58;;
59052;SDS011;44843;44.728;10.396;2022-10-18T13:21:26;54.10;;;31.15;;
59052;SDS011;44843;44.728;10.396;2022-10-18T13:29:58;54.72;;;30.48;;
59052;SDS011;44843;44.728;10.396;2022-10-18T13:32:50;63.13;;;31.38;;
59052;SDS011;44843;44.728;10.396;2022-10-18T13:41:14;52.35;;;29.38;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:03:13;54.65;;;31.80;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:08:11;63.60;;;32.90;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:10:56;62.45;;;34.80;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:13:32;56.35;;;32.88;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:16:33;64.88;;;34.80;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:19:10;63.90;;;32.63;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:21:42;68.10;;;33.42;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:26:45;70.93;;;33.47;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:29:17;59.70;;;32.65;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:31:50;58.92;;;30.63;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:34:18;73.03;;;32.67;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:36:46;61.70;;;32.83;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:39:19;57.38;;;31.48;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:41:51;54.00;;;31.70;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:47:01;62.28;;;32.33;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:49:40;60.17;;;33.83;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:52:09;69.40;;;36.55;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:54:38;65.88;;;36.17;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:57:04;63.08;;;35.45;;
59052;SDS011;44843;44.728;10.396;2022-10-18T14:59:37;61.40;;;33.83;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:02:11;67.63;;;35.42;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:04:38;60.35;;;32.83;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:07:13;64.07;;;33.13;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:09:40;59.03;;;32.15;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:12:07;55.47;;;32.10;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:14:38;61.45;;;32.38;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:17:07;62.75;;;34.88;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:19:52;61.88;;;32.10;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:22:24;58.15;;;33.15;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:27:42;63.95;;;32.30;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:30:46;61.83;;;33.75;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:33:16;58.05;;;31.83;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:35:46;59.80;;;33.28;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:38:14;53.85;;;31.90;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:40:46;57.20;;;32.50;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:45:50;52.83;;;29.52;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:50:51;56.22;;;30.70;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:53:43;52.55;;;28.55;;
59052;SDS011;44843;44.728;10.396;2022-10-18T15:58:55;61.53;;;31.40;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:01:24;58.45;;;32.85;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:03:56;58.83;;;32.97;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:06:22;56.83;;;29.40;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:08:50;60.65;;;30.67;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:11:20;55.03;;;30.25;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:13:48;57.22;;;31.92;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:16:19;59.15;;;31.90;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:18:46;56.85;;;30.85;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:21:17;52.70;;;30.33;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:23:50;58.30;;;32.42;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:26:16;62.95;;;35.50;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:28:42;59.05;;;32.53;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:31:09;58.03;;;32.33;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:33:43;57.92;;;31.92;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:36:16;57.83;;;32.53;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:38:43;62.63;;;34.63;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:41:10;59.45;;;34.47;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:43:37;69.53;;;36.13;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:46:04;62.00;;;34.65;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:48:30;66.57;;;36.75;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:50:56;66.82;;;36.63;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:53:22;73.25;;;37.05;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:55:53;73.38;;;37.95;;
59052;SDS011;44843;44.728;10.396;2022-10-18T16:58:21;73.40;;;38.88;;
59052;SDS011;44843;44.728;10.396;2022-10-18T17:00:47;68.28;;;38.53;;
59052;SDS011;44843;44.728;10.396;2022-10-18T17:03:13;71.70;;;36.53;;
59052;SDS011;44843;44.728;10.396;2022-10-18T17:05:39;70.57;;;38.30;;
59052;SDS011;44843;44.728;10.396;2022-10-18T17:08:05;70.53;;;38.75;;
59052;SDS011;44843;44.728;10.396;2022-10-18T17:10:31;66.65;;;36.40;;
59052;SDS011;44843;44.728;10.396;2022-10-18T17:12:56;67.82;;;37.05;;
59052;SDS011;44843;44.728;10.396;2022-10-18T17:15:22;68.90;;;37.28;;
59052;SDS011;44843;44.728;10.396;2022-10-18T17:17:47;71.32;;;36.53;;
59052;SDS011;44843;44.728;10.396;2022-10-18T17:20:23;67.22;;;37.00;;
59052;SDS011;44843;44.728;10.396;2022-10-18T17:22:50;67.32;;;35.08;;
59052;SDS011;44843;44.728;10.396;2022-10-18T17:25:16;70.05;;;36.60;;