sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17873;BME280;36318;42.620;23.338;2023-02-02T00:01:58;92995.78;;;4.17;71.76
17873;BME280;36318;42.620;23.338;2023-02-02T00:04:26;92993.94;;;4.19;72.25
17873;BME280;36318;42.620;23.338;2023-02-02T00:06:54;92999.28;;;4.16;71.50
17873;BME280;36318;42.620;23.338;2023-02-02T00:09:21;93002.09;;;4.11;73.91
17873;BME280;36318;42.620;23.338;2023-02-02T00:11:48;93003.09;;;4.09;73.23
17873;BME280;36318;42.620;23.338;2023-02-02T00:14:15;93005.06;;;4.05;74.68
17873;BME280;36318;42.620;23.338;2023-02-02T00:16:42;92992.28;;;4.04;74.42
17873;BME280;36318;42.620;23.338;2023-02-02T00:19:10;92994.84;;;4.04;74.65
17873;BME280;36318;42.620;23.338;2023-02-02T00:21:37;92995.13;;;3.99;75.96
17873;BME280;36318;42.620;23.338;2023-02-02T00:24:06;92991.88;;;3.96;77.47
17873;BME280;36318;42.620;23.338;2023-02-02T00:26:33;92985.28;;;3.92;79.27
17873;BME280;36318;42.620;23.338;2023-02-02T00:29:00;92984.53;;;3.90;79.64
17873;BME280;36318;42.620;23.338;2023-02-02T00:31:27;92987.38;;;3.85;80.53
17873;BME280;36318;42.620;23.338;2023-02-02T00:33:53;92993.56;;;3.81;81.77
17873;BME280;36318;42.620;23.338;2023-02-02T00:36:20;92993.78;;;3.78;82.65
17873;BME280;36318;42.620;23.338;2023-02-02T00:38:47;92995.34;;;3.81;83.53
17873;BME280;36318;42.620;23.338;2023-02-02T00:41:15;92994.56;;;3.79;86.28
17873;BME280;36318;42.620;23.338;2023-02-02T00:43:42;93002.03;;;3.83;88.95
17873;BME280;36318;42.620;23.338;2023-02-02T00:46:08;93005.59;;;3.81;89.87
17873;BME280;36318;42.620;23.338;2023-02-02T00:48:34;93012.47;;;3.80;93.14
17873;BME280;36318;42.620;23.338;2023-02-02T00:51:01;93006.59;;;3.78;93.42
17873;BME280;36318;42.620;23.338;2023-02-02T00:53:27;93012.91;;;3.73;94.15
17873;BME280;36318;42.620;23.338;2023-02-02T00:55:54;93000.72;;;3.76;95.12
17873;BME280;36318;42.620;23.338;2023-02-02T00:58:22;92996.56;;;3.74;96.64
17873;BME280;36318;42.620;23.338;2023-02-02T01:00:48;93001.88;;;3.71;97.50
17873;BME280;36318;42.620;23.338;2023-02-02T01:03:15;92992.53;;;3.70;97.67
17873;BME280;36318;42.620;23.338;2023-02-02T01:05:42;92998.25;;;3.75;96.54
17873;BME280;36318;42.620;23.338;2023-02-02T01:08:08;92988.97;;;3.72;96.18
17873;BME280;36318;42.620;23.338;2023-02-02T01:10:35;92989.81;;;3.73;97.07
17873;BME280;36318;42.620;23.338;2023-02-02T01:13:01;92994.09;;;3.72;96.46
17873;BME280;36318;42.620;23.338;2023-02-02T01:15:29;92986.56;;;3.69;96.07
17873;BME280;36318;42.620;23.338;2023-02-02T01:17:56;92975.66;;;3.66;95.78
17873;BME280;36318;42.620;23.338;2023-02-02T01:20:22;92978.22;;;3.66;96.66
17873;BME280;36318;42.620;23.338;2023-02-02T01:22:50;92975.81;;;3.62;94.32
17873;BME280;36318;42.620;23.338;2023-02-02T01:25:17;92975.09;;;3.60;93.62
17873;BME280;36318;42.620;23.338;2023-02-02T01:27:43;92972.53;;;3.60;93.93
17873;BME280;36318;42.620;23.338;2023-02-02T01:30:10;92984.28;;;3.65;93.34
17873;BME280;36318;42.620;23.338;2023-02-02T01:32:38;92975.09;;;3.60;94.46
17873;BME280;36318;42.620;23.338;2023-02-02T01:35:05;92980.47;;;3.56;95.16
17873;BME280;36318;42.620;23.338;2023-02-02T01:37:32;92972.28;;;3.49;94.25
17873;BME280;36318;42.620;23.338;2023-02-02T01:39:58;92967.09;;;3.51;93.87
17873;BME280;36318;42.620;23.338;2023-02-02T01:42:25;92962.34;;;3.43;94.91
17873;BME280;36318;42.620;23.338;2023-02-02T01:45:03;92961.06;;;3.36;95.41
17873;BME280;36318;42.620;23.338;2023-02-02T01:47:31;92964.28;;;3.40;94.21
17873;BME280;36318;42.620;23.338;2023-02-02T01:49:59;92956.75;;;3.37;94.62
17873;BME280;36318;42.620;23.338;2023-02-02T01:52:27;92951.97;;;3.31;95.22
17873;BME280;36318;42.620;23.338;2023-02-02T01:54:55;92947.16;;;3.25;95.29
17873;BME280;36318;42.620;23.338;2023-02-02T01:57:23;92946.44;;;3.23;96.59
17873;BME280;36318;42.620;23.338;2023-02-02T01:59:51;92943.56;;;3.13;97.40
17873;BME280;36318;42.620;23.338;2023-02-02T02:02:19;92937.66;;;3.11;97.77
17873;BME280;36318;42.620;23.338;2023-02-02T02:04:46;92937.84;;;3.08;97.92
17873;BME280;36318;42.620;23.338;2023-02-02T02:07:15;92933.03;;;3.18;94.45
17873;BME280;36318;42.620;23.338;2023-02-02T02:09:41;92929.66;;;3.17;94.63
17873;BME280;36318;42.620;23.338;2023-02-02T02:12:11;92927.19;;;3.16;93.94
17873;BME280;36318;42.620;23.338;2023-02-02T02:14:39;92928.31;;;3.26;87.23
17873;BME280;36318;42.620;23.338;2023-02-02T02:17:28;92940.06;;;3.30;85.72
17873;BME280;36318;42.620;23.338;2023-02-02T02:26:24;92940.41;;;3.08;92.56
17873;BME280;36318;42.620;23.338;2023-02-02T02:31:57;92948.19;;;2.91;94.97
17873;BME280;36318;42.620;23.338;2023-02-02T02:34:28;92942.16;;;2.92;93.11
17873;BME280;36318;42.620;23.338;2023-02-02T02:36:59;92943.63;;;2.96;92.14
17873;BME280;36318;42.620;23.338;2023-02-02T02:39:31;92945.72;;;3.05;87.59
17873;BME280;36318;42.620;23.338;2023-02-02T02:42:01;92939.09;;;3.01;88.11
17873;BME280;36318;42.620;23.338;2023-02-02T02:44:29;92934.28;;;2.95;88.97
17873;BME280;36318;42.620;23.338;2023-02-02T02:46:58;92941.06;;;2.96;85.36
17873;BME280;36318;42.620;23.338;2023-02-02T02:49:25;92942.91;;;2.94;84.08
17873;BME280;36318;42.620;23.338;2023-02-02T02:51:52;92947.03;;;2.96;79.46
17873;BME280;36318;42.620;23.338;2023-02-02T02:54:20;92929.41;;;3.06;77.30
17873;BME280;36318;42.620;23.338;2023-02-02T02:56:53;92933.63;;;3.07;75.68
17873;BME280;36318;42.620;23.338;2023-02-02T02:59:23;92934.53;;;3.06;74.00
17873;BME280;36318;42.620;23.338;2023-02-02T03:01:53;92931.81;;;3.09;71.96
17873;BME280;36318;42.620;23.338;2023-02-02T03:04:26;92944.69;;;3.23;71.04
17873;BME280;36318;42.620;23.338;2023-02-02T03:06:54;92938.41;;;3.29;70.57
17873;BME280;36318;42.620;23.338;2023-02-02T03:09:24;92929.94;;;3.42;68.28
17873;BME280;36318;42.620;23.338;2023-02-02T03:11:51;92930.84;;;3.41;68.39
17873;BME280;36318;42.620;23.338;2023-02-02T03:14:18;92935.41;;;3.36;69.62
17873;BME280;36318;42.620;23.338;2023-02-02T03:16:44;92929.44;;;3.36;69.40
17873;BME280;36318;42.620;23.338;2023-02-02T03:19:11;92929.88;;;3.28;70.18
17873;BME280;36318;42.620;23.338;2023-02-02T03:21:39;92926.25;;;3.17;71.63
17873;BME280;36318;42.620;23.338;2023-02-02T03:24:06;92930.75;;;3.13;73.79
17873;BME280;36318;42.620;23.338;2023-02-02T03:26:32;92917.09;;;3.13;75.27
17873;BME280;36318;42.620;23.338;2023-02-02T03:28:59;92927.34;;;3.13;76.43
17873;BME280;36318;42.620;23.338;2023-02-02T03:31:26;92917.41;;;3.07;80.08
17873;BME280;36318;42.620;23.338;2023-02-02T03:33:53;92920.31;;;3.00;80.77
17873;BME280;36318;42.620;23.338;2023-02-02T03:36:20;92925.38;;;3.02;80.43
17873;BME280;36318;42.620;23.338;2023-02-02T03:38:48;92920.25;;;3.02;80.28
17873;BME280;36318;42.620;23.338;2023-02-02T03:41:15;92928.94;;;2.99;81.99
17873;BME280;36318;42.620;23.338;2023-02-02T03:43:41;92929.00;;;2.98;82.39
17873;BME280;36318;42.620;23.338;2023-02-02T03:46:08;92925.69;;;2.96;82.65
17873;BME280;36318;42.620;23.338;2023-02-02T03:48:35;92924.03;;;2.95;83.00
17873;BME280;36318;42.620;23.338;2023-02-02T03:51:04;92930.16;;;2.92;81.73
17873;BME280;36318;42.620;23.338;2023-02-02T03:53:30;92933.88;;;2.87;82.64
17873;BME280;36318;42.620;23.338;2023-02-02T03:55:58;92936.59;;;2.84;83.20
17873;BME280;36318;42.620;23.338;2023-02-02T03:58:25;92934.03;;;2.84;82.01
17873;BME280;36318;42.620;23.338;2023-02-02T04:00:52;92938.50;;;2.80;80.66
17873;BME280;36318;42.620;23.338;2023-02-02T04:03:19;92945.78;;;2.88;80.06
17873;BME280;36318;42.620;23.338;2023-02-02T04:05:48;92946.63;;;2.88;81.87
17873;BME280;36318;42.620;23.338;2023-02-02T04:08:14;92948.25;;;2.89;81.08
17873;BME280;36318;42.620;23.338;2023-02-02T04:10:41;92944.72;;;2.92;80.83
17873;BME280;36318;42.620;23.338;2023-02-02T04:13:09;92940.66;;;2.88;80.59
17873;BME280;36318;42.620;23.338;2023-02-02T04:15:36;92951.81;;;2.87;79.31
17873;BME280;36318;42.620;23.338;2023-02-02T04:18:02;92945.78;;;2.88;77.93
17873;BME280;36318;42.620;23.338;2023-02-02T04:20:29;92951.66;;;2.90;77.49
17873;BME280;36318;42.620;23.338;2023-02-02T04:22:56;92938.94;;;2.88;76.33
17873;BME280;36318;42.620;23.338;2023-02-02T04:25:22;92952.31;;;2.93;74.20
17873;BME280;36318;42.620;23.338;2023-02-02T04:27:49;92957.44;;;2.93;74.20
17873;BME280;36318;42.620;23.338;2023-02-02T04:30:17;92961.75;;;2.93;74.86
17873;BME280;36318;42.620;23.338;2023-02-02T04:32:45;92956.44;;;2.96;75.78
17873;BME280;36318;42.620;23.338;2023-02-02T04:35:12;92954.47;;;3.01;73.99
17873;BME280;36318;42.620;23.338;2023-02-02T04:37:38;92952.00;;;2.99;72.64
17873;BME280;36318;42.620;23.338;2023-02-02T04:40:05;92951.31;;;2.96;72.94
17873;BME280;36318;42.620;23.338;2023-02-02T04:42:32;92944.31;;;2.99;73.05
17873;BME280;36318;42.620;23.338;2023-02-02T04:44:59;92948.44;;;3.02;70.71
17873;BME280;36318;42.620;23.338;2023-02-02T04:47:27;92958.94;;;3.13;70.08
17873;BME280;36318;42.620;23.338;2023-02-02T04:49:53;92959.59;;;3.01;70.86
17873;BME280;36318;42.620;23.338;2023-02-02T04:52:20;92961.25;;;3.02;69.70
17873;BME280;36318;42.620;23.338;2023-02-02T04:54:46;92968.94;;;3.18;67.49
17873;BME280;36318;42.620;23.338;2023-02-02T04:57:13;92966.63;;;3.13;68.37
17873;BME280;36318;42.620;23.338;2023-02-02T04:59:39;92958.78;;;3.16;67.10
17873;BME280;36318;42.620;23.338;2023-02-02T05:02:06;92952.47;;;3.22;66.44
17873;BME280;36318;42.620;23.338;2023-02-02T05:04:34;92957.59;;;3.22;66.73
17873;BME280;36318;42.620;23.338;2023-02-02T05:07:01;92969.34;;;3.26;67.13
17873;BME280;36318;42.620;23.338;2023-02-02T05:09:27;92965.38;;;3.20;67.71
17873;BME280;36318;42.620;23.338;2023-02-02T05:11:54;92967.69;;;3.09;68.57
17873;BME280;36318;42.620;23.338;2023-02-02T05:14:21;92959.44;;;3.04;69.63
17873;BME280;36318;42.620;23.338;2023-02-02T05:16:47;92945.63;;;3.07;70.19
17873;BME280;36318;42.620;23.338;2023-02-02T05:19:14;92953.47;;;3.03;69.76
17873;BME280;36318;42.620;23.338;2023-02-02T05:21:42;92958.38;;;3.08;69.63
17873;BME280;36318;42.620;23.338;2023-02-02T05:24:10;92949.84;;;3.08;69.84
17873;BME280;36318;42.620;23.338;2023-02-02T05:26:36;92957.59;;;3.06;70.12
17873;BME280;36318;42.620;23.338;2023-02-02T05:29:03;92944.22;;;3.01;69.84
17873;BME280;36318;42.620;23.338;2023-02-02T05:31:31;92946.63;;;3.04;68.54
17873;BME280;36318;42.620;23.338;2023-02-02T05:34:00;92939.09;;;3.01;69.41
17873;BME280;36318;42.620;23.338;2023-02-02T05:36:28;92947.34;;;3.06;68.12
17873;BME280;36318;42.620;23.338;2023-02-02T05:38:57;92950.25;;;3.16;68.00
17873;BME280;36318;42.620;23.338;2023-02-02T05:41:24;92947.19;;;3.09;69.15
17873;BME280;36318;42.620;23.338;2023-02-02T05:43:51;92961.25;;;3.02;69.20
17873;BME280;36318;42.620;23.338;2023-02-02T05:46:17;92957.13;;;2.99;69.58
17873;BME280;36318;42.620;23.338;2023-02-02T05:48:44;92959.00;;;2.96;71.38
17873;BME280;36318;42.620;23.338;2023-02-02T05:51:11;92962.81;;;2.89;72.52
17873;BME280;36318;42.620;23.338;2023-02-02T05:53:39;92883.94;;;2.47;71.55
17873;BME280;36318;42.620;23.338;2023-02-02T05:56:07;92962.47;;;2.95;72.22
17873;BME280;36318;42.620;23.338;2023-02-02T05:58:34;92960.31;;;3.03;71.36
17873;BME280;36318;42.620;23.338;2023-02-02T06:01:00;92964.72;;;3.17;70.90
17873;BME280;36318;42.620;23.338;2023-02-02T06:03:27;92967.31;;;3.62;68.59
17873;BME280;36318;42.620;23.338;2023-02-02T06:05:53;92958.94;;;4.18;65.88
17873;BME280;36318;42.620;23.338;2023-02-02T06:08:20;92967.63;;;4.15;65.47
17873;BME280;36318;42.620;23.338;2023-02-02T06:10:46;92966.88;;;3.99;65.17
17873;BME280;36318;42.620;23.338;2023-02-02T06:13:14;92959.38;;;4.10;62.88
17873;BME280;36318;42.620;23.338;2023-02-02T06:15:41;92966.81;;;4.15;63.29
17873;BME280;36318;42.620;23.338;2023-02-02T06:18:08;92975.47;;;4.42;63.49
17873;BME280;36318;42.620;23.338;2023-02-02T06:20:34;92974.66;;;5.25;61.93
17873;BME280;36318;42.620;23.338;2023-02-02T06:23:01;92978.38;;;5.74;59.84
17873;BME280;36318;42.620;23.338;2023-02-02T06:25:28;92994.47;;;6.05;59.69
17873;BME280;36318;42.620;23.338;2023-02-02T06:27:55;92987.25;;;5.70;59.39
17873;BME280;36318;42.620;23.338;2023-02-02T06:30:23;93005.38;;;5.14;61.36
17873;BME280;36318;42.620;23.338;2023-02-02T06:32:49;92999.53;;;4.55;65.15
17873;BME280;36318;42.620;23.338;2023-02-02T06:35:16;93003.94;;;4.53;66.46
17873;BME280;36318;42.620;23.338;2023-02-02T06:37:43;93000.25;;;4.43;68.61
17873;BME280;36318;42.620;23.338;2023-02-02T06:40:10;93014.31;;;4.22;69.96
17873;BME280;36318;42.620;23.338;2023-02-02T06:42:38;93006.91;;;4.17;68.10
17873;BME280;36318;42.620;23.338;2023-02-02T06:45:05;93019.47;;;4.22;67.04
17873;BME280;36318;42.620;23.338;2023-02-02T06:47:33;93025.09;;;4.29;67.83
17873;BME280;36318;42.620;23.338;2023-02-02T06:49:59;93023.19;;;4.32;67.30
17873;BME280;36318;42.620;23.338;2023-02-02T06:52:26;93012.47;;;4.54;66.92
17873;BME280;36318;42.620;23.338;2023-02-02T06:54:53;93015.50;;;4.60;67.08
17873;BME280;36318;42.620;23.338;2023-02-02T06:57:20;93005.00;;;4.49;65.83
17873;BME280;36318;42.620;23.338;2023-02-02T06:59:46;93008.94;;;4.41;66.87
17873;BME280;36318;42.620;23.338;2023-02-02T07:02:14;93010.16;;;4.35;67.11
17873;BME280;36318;42.620;23.338;2023-02-02T07:04:42;93017.47;;;4.27;69.02
17873;BME280;36318;42.620;23.338;2023-02-02T07:07:09;93034.34;;;4.31;69.49
17873;BME280;36318;42.620;23.338;2023-02-02T07:09:35;93028.38;;;4.31;68.65
17873;BME280;36318;42.620;23.338;2023-02-02T07:12:02;93033.84;;;4.40;68.57
17873;BME280;36318;42.620;23.338;2023-02-02T07:14:29;93031.16;;;4.42;68.29
17873;BME280;36318;42.620;23.338;2023-02-02T07:16:55;93035.97;;;4.48;68.71
17873;BME280;36318;42.620;23.338;2023-02-02T07:19:22;93021.38;;;4.48;70.24
17873;BME280;36318;42.620;23.338;2023-02-02T07:21:50;93019.19;;;4.56;67.01
17873;BME280;36318;42.620;23.338;2023-02-02T07:24:16;93019.56;;;4.64;66.52
17873;BME280;36318;42.620;23.338;2023-02-02T07:26:43;93036.44;;;4.68;65.91
17873;BME280;36318;42.620;23.338;2023-02-02T07:29:10;93033.13;;;4.66;65.94
17873;BME280;36318;42.620;23.338;2023-02-02T07:31:37;93031.47;;;4.65;64.96
17873;BME280;36318;42.620;23.338;2023-02-02T07:34:04;93029.00;;;4.64;65.76
17873;BME280;36318;42.620;23.338;2023-02-02T07:36:30;93031.94;;;4.58;67.15
17873;BME280;36318;42.620;23.338;2023-02-02T07:38:59;93034.59;;;4.70;67.42
17873;BME280;36318;42.620;23.338;2023-02-02T07:41:28;93035.69;;;5.23;68.00
17873;BME280;36318;42.620;23.338;2023-02-02T07:43:54;93025.22;;;5.67;65.06
17873;BME280;36318;42.620;23.338;2023-02-02T07:46:21;93029.00;;;5.61;64.13
17873;BME280;36318;42.620;23.338;2023-02-02T07:48:47;93032.16;;;5.52;64.36
17873;BME280;36318;42.620;23.338;2023-02-02T07:51:15;93031.97;;;5.41;65.38
17873;BME280;36318;42.620;23.338;2023-02-02T07:53:42;93034.75;;;5.38;65.17
17873;BME280;36318;42.620;23.338;2023-02-02T07:56:11;93023.72;;;5.36;64.92
17873;BME280;36318;42.620;23.338;2023-02-02T07:58:38;93012.84;;;5.59;64.72
17873;BME280;36318;42.620;23.338;2023-02-02T08:01:05;93002.00;;;5.81;63.94
17873;BME280;36318;42.620;23.338;2023-02-02T08:03:32;93011.53;;;5.93;64.81
17873;BME280;36318;42.620;23.338;2023-02-02T08:05:59;93001.06;;;5.96;65.83
17873;BME280;36318;42.620;23.338;2023-02-02T08:08:45;92993.56;;;5.38;66.55
17873;BME280;36318;42.620;23.338;2023-02-02T08:11:32;93002.66;;;5.03;68.85
17873;BME280;36318;42.620;23.338;2023-02-02T08:14:17;92991.66;;;4.87;69.66
17873;BME280;36318;42.620;23.338;2023-02-02T08:17:02;92994.34;;;5.26;71.32
17873;BME280;36318;42.620;23.338;2023-02-02T08:19:48;92984.00;;;6.20;66.68
17873;BME280;36318;42.620;23.338;2023-02-02T08:22:14;92985.75;;;6.20;66.25
17873;BME280;36318;42.620;23.338;2023-02-02T08:24:41;92994.94;;;6.49;65.00
17873;BME280;36318;42.620;23.338;2023-02-02T08:27:09;92995.78;;;6.37;65.13
17873;BME280;36318;42.620;23.338;2023-02-02T08:29:38;92991.25;;;6.40;65.18
17873;BME280;36318;42.620;23.338;2023-02-02T08:32:11;92984.56;;;6.38;64.84
17873;BME280;36318;42.620;23.338;2023-02-02T08:34:37;92976.59;;;6.16;65.24
17873;BME280;36318;42.620;23.338;2023-02-02T08:37:05;92971.81;;;6.10;65.94
17873;BME280;36318;42.620;23.338;2023-02-02T08:39:31;92977.88;;;6.09;68.23
17873;BME280;36318;42.620;23.338;2023-02-02T08:41:58;92992.38;;;6.24;69.41
17873;BME280;36318;42.620;23.338;2023-02-02T08:44:27;92992.50;;;6.35;69.21
17873;BME280;36318;42.620;23.338;2023-02-02T08:46:53;92997.13;;;6.30;69.71
17873;BME280;36318;42.620;23.338;2023-02-02T08:49:20;92991.50;;;5.57;70.47
17873;BME280;36318;42.620;23.338;2023-02-02T08:51:46;92982.72;;;4.92;76.50
17873;BME280;36318;42.620;23.338;2023-02-02T08:54:13;92975.09;;;4.91;81.95
17873;BME280;36318;42.620;23.338;2023-02-02T08:56:39;92969.06;;;4.77;86.35
17873;BME280;36318;42.620;23.338;2023-02-02T08:59:06;92967.38;;;4.62;88.75
17873;BME280;36318;42.620;23.338;2023-02-02T09:01:34;92974.56;;;4.86;87.18
17873;BME280;36318;42.620;23.338;2023-02-02T09:04:01;92967.38;;;5.05;82.67
17873;BME280;36318;42.620;23.338;2023-02-02T09:06:30;92983.66;;;4.91;82.67
17873;BME280;36318;42.620;23.338;2023-02-02T09:08:57;92968.66;;;4.98;88.24
17873;BME280;36318;42.620;23.338;2023-02-02T09:11:23;92974.56;;;4.86;87.58
17873;BME280;36318;42.620;23.338;2023-02-02T09:13:52;92966.19;;;5.10;87.51
17873;BME280;36318;42.620;23.338;2023-02-02T09:16:19;92959.22;;;5.25;87.67
17873;BME280;36318;42.620;23.338;2023-02-02T09:18:47;92976.16;;;5.15;89.81
17873;BME280;36318;42.620;23.338;2023-02-02T09:21:15;92978.63;;;4.75;91.96
17873;BME280;36318;42.620;23.338;2023-02-02T09:23:42;92966.41;;;4.65;93.90
17873;BME280;36318;42.620;23.338;2023-02-02T09:26:09;92963.19;;;4.61;95.60
17873;BME280;36318;42.620;23.338;2023-02-02T09:28:36;92967.97;;;5.76;88.32
17873;BME280;36318;42.620;23.338;2023-02-02T09:31:03;92945.41;;;8.60;70.85
17873;BME280;36318;42.620;23.338;2023-02-02T09:33:29;92962.44;;;10.99;61.07
17873;BME280;36318;42.620;23.338;2023-02-02T09:36:03;92940.97;;;13.38;54.34
17873;BME280;36318;42.620;23.338;2023-02-02T09:38:30;92868.81;;;14.36;49.75
17873;BME280;36318;42.620;23.338;2023-02-02T09:40:57;92917.47;;;16.08;46.05
17873;BME280;36318;42.620;23.338;2023-02-02T09:43:34;92924.03;;;14.42;46.32
17873;BME280;36318;42.620;23.338;2023-02-02T09:46:04;92914.34;;;15.29;46.28
17873;BME280;36318;42.620;23.338;2023-02-02T09:48:36;92911.69;;;16.54;44.13
17873;BME280;36318;42.620;23.338;2023-02-02T09:51:08;92918.78;;;18.80;41.17
17873;BME280;36318;42.620;23.338;2023-02-02T09:53:39;92911.81;;;17.72;39.71
17873;BME280;36318;42.620;23.338;2023-02-02T09:56:09;92902.88;;;20.64;38.10
17873;BME280;36318;42.620;23.338;2023-02-02T09:58:40;92910.78;;;19.26;37.84
17873;BME280;36318;42.620;23.338;2023-02-02T10:01:11;92896.09;;;20.19;37.46
17873;BME280;36318;42.620;23.338;2023-02-02T10:03:39;92896.59;;;21.90;35.53
17873;BME280;36318;42.620;23.338;2023-02-02T10:06:13;92892.94;;;21.57;35.71
17873;BME280;36318;42.620;23.338;2023-02-02T10:08:47;92877.69;;;22.41;34.33
17873;BME280;36318;42.620;23.338;2023-02-02T10:11:20;92883.38;;;22.44;33.63
17873;BME280;36318;42.620;23.338;2023-02-02T10:13:51;92886.47;;;17.57;36.30
17873;BME280;36318;42.620;23.338;2023-02-02T10:16:21;92890.34;;;16.90;39.07
17873;BME280;36318;42.620;23.338;2023-02-02T10:18:50;92882.56;;;14.90;40.81
17873;BME280;36318;42.620;23.338;2023-02-02T10:21:24;92877.59;;;14.53;39.62
17873;BME280;36318;42.620;23.338;2023-02-02T10:23:52;92877.13;;;14.58;40.98
17873;BME280;36318;42.620;23.338;2023-02-02T10:26:19;92865.06;;;14.57;39.83
17873;BME280;36318;42.620;23.338;2023-02-02T10:28:53;92860.09;;;14.97;40.39
17873;BME280;36318;42.620;23.338;2023-02-02T10:31:29;92866.69;;;15.93;39.44
17873;BME280;36318;42.620;23.338;2023-02-02T10:34:05;92838.31;;;14.88;39.22
17873;BME280;36318;42.620;23.338;2023-02-02T10:36:38;92845.53;;;13.90;41.55
17873;BME280;36318;42.620;23.338;2023-02-02T10:39:12;92847.34;;;13.27;42.05
17873;BME280;36318;42.620;23.338;2023-02-02T10:41:44;92840.00;;;13.40;42.04
17873;BME280;36318;42.620;23.338;2023-02-02T10:44:20;92839.47;;;13.54;43.22
17873;BME280;36318;42.620;23.338;2023-02-02T10:46:50;92828.50;;;10.66;46.00
17873;BME280;36318;42.620;23.338;2023-02-02T10:49:21;92812.41;;;10.72;46.77
17873;BME280;36318;42.620;23.338;2023-02-02T10:51:53;92826.09;;;10.24;48.96
17873;BME280;36318;42.620;23.338;2023-02-02T10:57:06;92808.81;;;9.72;50.29
17873;BME280;36318;42.620;23.338;2023-02-02T10:59:37;92797.69;;;9.81;49.12
17873;BME280;36318;42.620;23.338;2023-02-02T11:02:08;92789.19;;;9.37;49.99
17873;BME280;36318;42.620;23.338;2023-02-02T11:04:36;92792.53;;;9.81;48.59
17873;BME280;36318;42.620;23.338;2023-02-02T11:07:21;92807.81;;;10.04;49.32
17873;BME280;36318;42.620;23.338;2023-02-02T11:09:48;92813.50;;;10.40;48.77
17873;BME280;36318;42.620;23.338;2023-02-02T11:12:15;92808.88;;;10.23;48.78
17873;BME280;36318;42.620;23.338;2023-02-02T11:14:46;92803.81;;;10.42;48.78
17873;BME280;36318;42.620;23.338;2023-02-02T11:17:17;92810.75;;;10.71;48.24
17873;BME280;36318;42.620;23.338;2023-02-02T11:19:44;92806.88;;;10.56;49.01
17873;BME280;36318;42.620;23.338;2023-02-02T11:22:23;92790.41;;;10.37;49.63
17873;BME280;36318;42.620;23.338;2023-02-02T11:24:50;92797.00;;;10.41;49.03
17873;BME280;36318;42.620;23.338;2023-02-02T11:27:19;92781.13;;;10.34;50.55
17873;BME280;36318;42.620;23.338;2023-02-02T11:29:46;92780.28;;;10.34;49.80
17873;BME280;36318;42.620;23.338;2023-02-02T11:32:17;92770.06;;;9.70;49.27
17873;BME280;36318;42.620;23.338;2023-02-02T11:34:44;92772.16;;;9.97;50.64
17873;BME280;36318;42.620;23.338;2023-02-02T11:37:11;92761.53;;;10.00;48.92
17873;BME280;36318;42.620;23.338;2023-02-02T11:39:39;92766.66;;;10.41;51.08
17873;BME280;36318;42.620;23.338;2023-02-02T11:42:09;92758.69;;;10.33;48.43
17873;BME280;36318;42.620;23.338;2023-02-02T11:44:39;92760.06;;;9.45;49.82
17873;BME280;36318;42.620;23.338;2023-02-02T11:47:06;92767.44;;;9.81;50.20
17873;BME280;36318;42.620;23.338;2023-02-02T11:49:36;92766.47;;;9.82;49.86
17873;BME280;36318;42.620;23.338;2023-02-02T11:52:04;92762.59;;;9.77;50.29
17873;BME280;36318;42.620;23.338;2023-02-02T11:54:32;92751.81;;;10.13;51.03
17873;BME280;36318;42.620;23.338;2023-02-02T11:57:01;92755.75;;;10.38;48.93
17873;BME280;36318;42.620;23.338;2023-02-02T11:59:31;92747.53;;;10.12;49.62
17873;BME280;36318;42.620;23.338;2023-02-02T12:04:43;92734.78;;;9.79;49.33
17873;BME280;36318;42.620;23.338;2023-02-02T12:07:16;92744.66;;;9.64;49.58
17873;BME280;36318;42.620;23.338;2023-02-02T12:09:43;92731.63;;;8.70;49.57
17873;BME280;36318;42.620;23.338;2023-02-02T12:12:14;92751.44;;;8.92;49.46
17873;BME280;36318;42.620;23.338;2023-02-02T12:14:44;92743.75;;;8.59;50.54
17873;BME280;36318;42.620;23.338;2023-02-02T12:17:17;92748.88;;;8.81;50.79
17873;BME280;36318;42.620;23.338;2023-02-02T12:20:01;92745.28;;;9.04;50.46
17873;BME280;36318;42.620;23.338;2023-02-02T12:22:37;92752.75;;;8.86;50.92
17873;BME280;36318;42.620;23.338;2023-02-02T12:25:10;92740.88;;;8.84;51.01
17873;BME280;36318;42.620;23.338;2023-02-02T12:27:49;92748.91;;;8.70;52.81
17873;BME280;36318;42.620;23.338;2023-02-02T12:30:25;92749.09;;;8.89;52.92
17873;BME280;36318;42.620;23.338;2023-02-02T12:33:05;92747.53;;;8.97;53.36
17873;BME280;36318;42.620;23.338;2023-02-02T12:35:46;92758.72;;;8.98;54.38
17873;BME280;36318;42.620;23.338;2023-02-02T12:38:15;92759.78;;;8.95;51.73
17873;BME280;36318;42.620;23.338;2023-02-02T12:40:51;92756.53;;;8.82;51.51
17873;BME280;36318;42.620;23.338;2023-02-02T12:43:29;92752.00;;;8.53;49.61
17873;BME280;36318;42.620;23.338;2023-02-02T12:46:04;92745.53;;;8.47;51.30
17873;BME280;36318;42.620;23.338;2023-02-02T12:48:40;92758.13;;;8.29;50.20
17873;BME280;36318;42.620;23.338;2023-02-02T12:51:14;92744.22;;;8.19;50.53
17873;BME280;36318;42.620;23.338;2023-02-02T12:53:50;92756.34;;;8.08;50.90
17873;BME280;36318;42.620;23.338;2023-02-02T12:56:21;92736.72;;;8.05;51.59
17873;BME280;36318;42.620;23.338;2023-02-02T12:58:54;92744.94;;;7.99;52.03
17873;BME280;36318;42.620;23.338;2023-02-02T13:01:29;92758.09;;;8.07;52.52
17873;BME280;36318;42.620;23.338;2023-02-02T13:04:11;92760.69;;;8.07;52.32
17873;BME280;36318;42.620;23.338;2023-02-02T13:07:00;92752.78;;;8.09;52.80
17873;BME280;36318;42.620;23.338;2023-02-02T13:09:30;92757.63;;;8.13;52.61
17873;BME280;36318;42.620;23.338;2023-02-02T13:12:00;92756.91;;;8.22;52.35
17873;BME280;36318;42.620;23.338;2023-02-02T13:14:30;92756.69;;;8.14;52.71
17873;BME280;36318;42.620;23.338;2023-02-02T13:16:58;92753.63;;;8.20;53.40
17873;BME280;36318;42.620;23.338;2023-02-02T13:19:28;92763.19;;;8.31;52.56
17873;BME280;36318;42.620;23.338;2023-02-02T13:21:57;92752.97;;;8.29;51.76