sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45096;DHT22;30858;51.108;8.068;2022-10-19T00:01:35;8.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:04:02;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:06:30;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:08:59;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:11:26;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:13:53;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:16:19;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:18:45;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:21:14;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:23:40;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:26:06;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:28:31;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:31:02;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:33:28;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:35:54;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:38:20;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:40:46;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:43:21;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:45:47;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:48:17;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:50:44;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:53:10;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:55:37;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T00:58:04;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:00:30;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:02:56;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:05:23;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:07:49;8.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:10:16;8.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:13:14;8.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:16:02;8.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:21:22;8.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:24:22;8.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:35:19;8.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:37:57;8.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:43:46;8.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:46:20;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:49:00;8.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:51:32;8.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:54:02;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:56:30;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T01:58:59;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:01:29;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:03:57;8.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:06:24;8.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:08:51;8.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:11:19;8.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:13:48;8.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:16:22;8.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:18:50;8.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:21:17;8.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:23:43;8.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:26:08;8.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:28:34;8.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:31:00;8.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:33:27;7.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:35:53;7.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:38:20;7.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:41:03;7.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:43:33;7.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:46:07;7.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:48:37;7.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:51:03;7.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:53:29;7.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:55:54;7.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T02:58:20;7.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:00:45;7.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:03:11;7.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:05:36;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:08:02;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:10:28;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:12:56;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:15:22;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:17:52;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:20:18;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:22:43;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:25:09;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:27:34;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:30:00;7.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:32:25;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:34:51;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:37:16;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:39:42;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:42:08;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:44:33;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:46:59;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:49:24;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:51:50;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:54:16;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:56:42;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T03:59:12;7.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:01:41;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:04:14;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:06:42;7.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:09:11;7.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:11:37;7.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:14:03;7.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:16:30;7.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:18:56;7.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:23:50;6.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:26:17;6.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:28:42;6.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:31:09;6.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:33:35;6.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:36:03;6.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:38:29;6.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:40:57;6.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:43:24;6.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:45:50;6.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:48:16;6.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:50:42;6.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:53:07;6.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:55:33;6.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T04:57:58;6.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:00:24;6.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:02:49;6.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:05:15;6.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:07:40;6.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:10:07;6.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:12:34;6.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:15:00;6.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:17:29;6.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:19:55;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:22:21;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:24:47;6.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:27:12;6.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:29:38;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:32:04;6.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:34:29;6.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:36:55;6.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:39:21;6.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:41:47;6.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:44:18;6.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:46:44;6.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:49:11;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:51:37;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:54:02;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T05:56:30;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:00:33;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:02:59;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:05:24;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:07:50;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:10:16;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:12:41;6.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:15:07;6.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:17:33;6.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:19:58;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:22:24;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:24:49;6.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:27:15;5.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:29:40;5.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:32:06;5.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:34:31;5.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:36:57;5.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:39:22;5.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:41:48;5.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:44:13;5.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:46:39;5.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:49:04;5.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:51:31;6.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:53:58;6.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:56:24;6.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T06:58:50;6.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:01:16;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:03:41;6.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:06:09;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:08:36;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:11:06;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:13:32;6.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:16:00;6.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:18:28;6.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:20:58;5.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:23:24;5.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:25:51;6.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:28:18;6.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:30:44;5.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:33:10;5.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:35:35;5.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:38:01;5.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:40:26;6.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:42:52;6.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:45:18;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:47:43;6.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:50:09;6.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:52:34;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:55:00;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:57:26;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T07:59:51;6.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:02:17;6.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:04:44;6.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:07:10;6.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:09:36;6.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:12:02;6.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:14:28;6.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:16:54;6.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:19:19;6.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:21:46;6.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:24:14;7.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:26:40;7.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:29:09;7.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:31:35;7.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:34:00;7.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:36:26;7.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:38:55;7.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:47:13;8.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:49:44;7.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:52:23;7.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:54:53;8.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T08:57:31;8.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:02:41;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:05:29;8.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:07:57;9.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:10:30;9.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:15:52;10.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:18:27;11.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:21:17;12.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:26:15;13.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:31:20;14.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:33:52;14.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:36:21;14.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:38:47;15.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:41:20;15.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:43:50;15.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:46:33;15.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:49:03;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:51:50;16.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:54:34;16.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:57:01;16.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T09:59:30;16.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:02:14;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:04:40;15.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:07:08;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:09:39;15.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:12:05;15.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:14:34;15.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:17:03;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:19:30;16.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:21:58;17.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:24:30;16.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:27:01;16.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:29:33;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:32:05;15.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:36:57;15.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:39:24;15.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:41:52;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:44:23;15.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:47:01;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:49:31;16.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:52:25;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T10:57:39;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T11:00:14;16.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T11:05:34;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T11:08:21;16.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T11:10:58;17.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T11:13:29;16.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T11:16:13;17.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T11:21:14;17.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T11:23:59;18.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T11:31:50;17.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T11:34:52;18.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T11:37:27;19.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T11:40:35;20.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T11:43:14;19.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T11:45:51;20.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T11:51:14;21.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T11:56:49;20.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T11:59:31;20.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T12:04:59;20.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T12:07:55;20.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T12:10:39;20.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T12:13:16;21.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T12:15:49;22.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T12:21:07;22.00;99.30
45096;DHT22;30858;51.108;8.068;2022-10-19T12:23:38;22.90;97.60
45096;DHT22;30858;51.108;8.068;2022-10-19T12:26:07;23.10;96.30
45096;DHT22;30858;51.108;8.068;2022-10-19T12:28:37;22.50;94.60
45096;DHT22;30858;51.108;8.068;2022-10-19T12:31:04;22.10;96.50
45096;DHT22;30858;51.108;8.068;2022-10-19T12:42:10;23.70;94.70
45096;DHT22;30858;51.108;8.068;2022-10-19T12:47:24;24.60;92.70
45096;DHT22;30858;51.108;8.068;2022-10-19T12:49:55;24.20;91.60
45096;DHT22;30858;51.108;8.068;2022-10-19T12:52:46;23.80;92.10
45096;DHT22;30858;51.108;8.068;2022-10-19T12:55:23;23.40;92.00
45096;DHT22;30858;51.108;8.068;2022-10-19T12:58:18;23.80;91.10
45096;DHT22;30858;51.108;8.068;2022-10-19T13:01:00;23.50;91.20
45096;DHT22;30858;51.108;8.068;2022-10-19T13:03:38;24.50;96.70
45096;DHT22;30858;51.108;8.068;2022-10-19T13:06:10;24.40;91.50
45096;DHT22;30858;51.108;8.068;2022-10-19T13:08:46;25.20;90.70
45096;DHT22;30858;51.108;8.068;2022-10-19T13:11:13;23.90;91.10
45096;DHT22;30858;51.108;8.068;2022-10-19T13:14:40;23.40;94.90
45096;DHT22;30858;51.108;8.068;2022-10-19T13:16:59;25.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T13:19:25;25.80;98.10
45096;DHT22;30858;51.108;8.068;2022-10-19T13:32:30;24.00;95.30
45096;DHT22;30858;51.108;8.068;2022-10-19T13:35:31;24.50;88.70
45096;DHT22;30858;51.108;8.068;2022-10-19T13:38:19;25.30;95.90
45096;DHT22;30858;51.108;8.068;2022-10-19T13:43:20;25.60;97.80
45096;DHT22;30858;51.108;8.068;2022-10-19T13:51:49;24.10;86.70
45096;DHT22;30858;51.108;8.068;2022-10-19T14:10:30;22.80;87.80
45096;DHT22;30858;51.108;8.068;2022-10-19T14:15:25;23.10;98.50
45096;DHT22;30858;51.108;8.068;2022-10-19T14:25:24;22.00;91.10
45096;DHT22;30858;51.108;8.068;2022-10-19T14:28:04;21.60;90.80
45096;DHT22;30858;51.108;8.068;2022-10-19T14:32:58;20.80;91.20
45096;DHT22;30858;51.108;8.068;2022-10-19T14:37:56;20.70;91.70
45096;DHT22;30858;51.108;8.068;2022-10-19T14:42:48;19.10;95.20
45096;DHT22;30858;51.108;8.068;2022-10-19T14:47:53;20.10;96.90
45096;DHT22;30858;51.108;8.068;2022-10-19T14:50:29;19.90;96.90
45096;DHT22;30858;51.108;8.068;2022-10-19T14:53:03;19.90;98.10
45096;DHT22;30858;51.108;8.068;2022-10-19T14:55:34;19.70;98.50
45096;DHT22;30858;51.108;8.068;2022-10-19T14:58:09;19.40;96.80
45096;DHT22;30858;51.108;8.068;2022-10-19T15:00:37;17.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T15:03:05;17.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T15:05:34;17.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T15:08:19;16.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T15:10:48;16.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T15:13:39;16.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T15:16:05;15.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T15:23:42;15.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T15:33:59;15.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T15:39:06;15.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T15:44:27;14.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T15:52:14;14.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T15:54:40;14.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T15:59:53;13.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:02:20;13.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:04:45;13.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:07:18;13.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:09:45;13.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:12:10;13.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:14:36;13.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:19:27;13.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:21:53;12.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:24:18;12.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:26:44;12.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:29:09;12.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:31:36;12.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:36:28;11.40;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:40:52;11.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:43:18;11.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:45:43;11.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:48:12;11.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:50:38;11.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:53:06;11.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:55:36;11.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T16:58:02;11.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:00:27;11.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:02:53;11.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:05:18;11.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:07:44;11.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:10:10;11.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:12:38;11.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:15:04;11.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:17:30;11.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:19:55;11.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:22:21;11.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:24:46;11.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:27:12;11.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:29:37;11.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:32:03;10.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:34:28;10.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:36:54;10.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:39:21;10.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:41:48;10.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:44:15;10.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:46:42;10.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:49:08;10.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:51:35;10.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:54:03;10.70;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:56:30;10.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T17:58:56;10.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T18:01:22;10.60;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T18:03:48;10.50;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T18:06:16;10.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T18:08:44;10.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T18:11:13;10.30;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T18:13:39;10.20;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T18:16:14;10.10;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T18:18:43;10.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T18:21:12;10.00;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T18:23:38;9.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T18:26:15;9.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T18:28:41;9.90;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T18:31:12;9.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T18:33:39;9.80;99.90
45096;DHT22;30858;51.108;8.068;2022-10-19T18:36:07;9.70;99.90