sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37851;SDS011;23691;52.486;4.650;2022-12-13T00:00:08;26.13;;;9.60;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:02:39;38.72;;;10.07;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:05:08;28.75;;;9.25;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:07:34;27.00;;;9.68;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:10:03;28.45;;;10.45;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:12:29;22.48;;;9.55;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:14:55;20.35;;;8.82;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:17:20;27.23;;;10.82;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:19:46;22.27;;;9.75;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:22:12;27.45;;;9.18;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:24:38;25.48;;;9.25;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:27:03;23.75;;;8.85;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:29:33;24.95;;;9.60;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:32:08;26.63;;;9.05;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:34:37;29.90;;;9.40;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:37:12;24.50;;;10.25;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:39:37;27.15;;;10.38;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:42:03;28.92;;;10.40;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:44:30;26.42;;;10.15;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:46:59;25.45;;;9.85;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:49:24;27.80;;;10.50;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:51:50;25.17;;;10.02;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:54:15;28.95;;;9.98;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:56:41;24.83;;;9.20;;
37851;SDS011;23691;52.486;4.650;2022-12-13T00:59:06;24.90;;;8.95;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:01:33;25.38;;;10.20;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:04:01;25.10;;;9.95;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:09:42;25.25;;;9.15;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:12:09;25.95;;;9.75;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:14:54;29.40;;;9.98;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:17:20;26.40;;;10.10;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:19:45;24.92;;;8.77;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:22:11;27.05;;;9.85;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:24:36;24.00;;;9.63;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:27:32;26.40;;;10.20;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:30:25;24.02;;;10.10;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:33:30;21.77;;;7.57;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:35:55;23.02;;;9.15;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:38:24;22.65;;;8.98;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:40:50;25.70;;;8.98;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:43:28;22.92;;;8.00;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:46:05;27.45;;;9.45;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:49:21;26.63;;;9.57;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:51:37;22.83;;;8.77;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:54:08;27.38;;;9.30;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:56:46;23.42;;;9.30;;
37851;SDS011;23691;52.486;4.650;2022-12-13T01:59:15;23.83;;;7.80;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:01:46;24.17;;;10.48;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:06:43;25.38;;;8.27;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:09:13;27.45;;;9.65;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:11:43;24.80;;;9.38;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:14:08;25.42;;;10.23;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:16:48;24.58;;;10.65;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:25:42;26.08;;;9.18;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:28:35;22.92;;;8.73;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:31:09;25.77;;;9.38;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:33:43;22.50;;;8.77;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:39:33;22.95;;;8.63;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:42:06;25.83;;;7.78;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:44:41;23.05;;;8.85;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:47:18;29.02;;;9.85;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:49:48;25.52;;;8.80;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:52:17;24.98;;;10.18;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:55:38;23.02;;;8.63;;
37851;SDS011;23691;52.486;4.650;2022-12-13T02:58:11;25.80;;;8.57;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:00:56;22.92;;;8.95;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:11:24;18.13;;;7.75;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:14:14;29.75;;;9.15;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:16:44;26.05;;;9.05;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:19:19;23.92;;;9.60;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:21:45;28.63;;;9.13;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:24:15;27.08;;;8.88;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:26:42;26.80;;;8.00;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:29:07;22.85;;;8.10;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:31:33;23.95;;;8.80;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:34:00;21.38;;;8.45;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:36:26;26.05;;;8.95;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:38:52;24.55;;;8.68;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:41:25;16.60;;;7.35;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:43:59;22.48;;;8.63;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:46:29;20.88;;;7.90;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:48:55;23.20;;;8.82;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:51:20;23.95;;;8.45;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:53:46;24.92;;;8.07;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:56:14;24.38;;;8.65;;
37851;SDS011;23691;52.486;4.650;2022-12-13T03:58:40;28.63;;;9.23;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:01:08;24.85;;;8.70;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:03:36;24.52;;;8.90;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:09:09;23.85;;;7.78;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:11:36;18.45;;;7.13;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:14:20;21.25;;;7.70;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:16:45;22.70;;;8.05;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:19:32;21.48;;;7.32;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:21:58;22.73;;;8.43;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:24:32;26.88;;;8.52;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:27:27;24.98;;;9.18;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:30:15;22.00;;;8.63;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:32:41;26.65;;;9.13;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:35:09;23.77;;;8.43;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:37:34;20.90;;;8.10;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:40:00;23.38;;;9.10;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:42:25;25.05;;;8.52;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:44:51;21.90;;;9.13;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:47:16;17.80;;;7.60;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:49:42;28.58;;;8.18;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:52:08;19.65;;;7.75;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:54:34;20.50;;;7.88;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:57:09;20.45;;;7.28;;
37851;SDS011;23691;52.486;4.650;2022-12-13T04:59:41;24.00;;;9.20;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:02:14;22.48;;;8.50;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:04:43;25.48;;;7.63;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:07:10;23.67;;;8.45;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:09:36;19.00;;;7.57;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:12:05;23.05;;;8.98;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:14:33;20.15;;;8.05;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:16:59;26.75;;;9.18;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:19:26;23.60;;;9.50;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:21:52;25.05;;;9.05;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:24:18;21.85;;;8.35;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:26:43;20.35;;;7.82;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:29:13;20.65;;;8.13;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:31:43;22.70;;;8.13;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:36:38;18.35;;;7.35;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:39:03;25.83;;;9.75;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:41:47;23.73;;;9.30;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:44:24;29.10;;;9.88;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:46:52;31.90;;;9.73;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:49:17;22.15;;;9.95;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:51:46;24.92;;;10.00;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:54:14;28.75;;;10.18;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:56:50;27.10;;;10.40;;
37851;SDS011;23691;52.486;4.650;2022-12-13T05:59:16;31.27;;;9.70;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:02:12;24.33;;;9.55;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:07:36;29.98;;;9.43;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:10:05;26.02;;;9.25;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:12:33;23.40;;;9.30;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:15:00;27.27;;;10.35;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:17:44;29.65;;;11.48;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:20:10;32.05;;;11.20;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:22:35;35.05;;;13.00;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:27:29;35.35;;;10.52;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:29:54;34.60;;;11.35;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:32:20;30.77;;;11.05;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:34:45;31.92;;;9.93;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:37:12;37.65;;;12.20;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:39:38;34.85;;;12.40;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:42:05;38.53;;;12.60;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:44:32;43.25;;;14.40;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:46:59;35.00;;;13.40;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:49:24;30.73;;;12.48;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:51:50;32.42;;;13.75;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:54:15;33.90;;;11.63;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:56:41;31.10;;;11.63;;
37851;SDS011;23691;52.486;4.650;2022-12-13T06:59:06;35.13;;;12.10;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:01:31;35.78;;;11.55;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:03:57;26.77;;;10.93;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:06:24;28.77;;;11.20;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:08:53;29.33;;;10.40;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:11:21;25.77;;;10.68;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:13:52;49.20;;;17.95;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:16:22;124.22;;;44.22;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:18:55;92.10;;;33.13;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:21:24;104.78;;;35.80;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:23:50;82.25;;;28.20;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:26:19;61.35;;;20.70;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:28:47;57.47;;;20.83;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:31:15;55.38;;;19.23;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:33:45;46.05;;;15.98;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:36:11;47.17;;;15.73;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:38:55;40.08;;;14.75;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:41:25;37.10;;;13.82;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:43:57;37.05;;;13.27;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:46:26;31.10;;;13.68;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:48:54;33.63;;;12.68;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:51:20;41.58;;;14.05;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:53:54;34.85;;;12.88;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:56:21;38.67;;;12.43;;
37851;SDS011;23691;52.486;4.650;2022-12-13T07:58:47;36.03;;;12.98;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:01:13;37.90;;;13.65;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:03:38;40.15;;;14.65;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:06:05;42.47;;;15.60;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:11:02;31.55;;;12.27;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:13:36;38.65;;;13.82;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:16:03;36.25;;;14.55;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:18:31;35.47;;;12.57;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:21:05;32.47;;;13.27;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:23:35;32.65;;;13.73;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:26:02;36.70;;;12.82;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:28:29;30.65;;;12.55;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:31:01;38.00;;;14.82;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:33:27;36.90;;;14.05;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:35:53;38.33;;;14.00;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:38:18;29.80;;;11.93;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:40:43;35.22;;;13.15;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:43:09;33.22;;;12.82;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:45:35;30.45;;;11.75;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:48:01;30.00;;;11.73;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:50:27;29.67;;;11.85;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:52:53;36.55;;;12.98;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:55:19;36.35;;;13.43;;
37851;SDS011;23691;52.486;4.650;2022-12-13T08:57:47;35.72;;;13.57;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:00:13;36.50;;;13.32;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:02:43;31.05;;;12.57;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:05:09;39.45;;;12.35;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:07:36;35.33;;;14.32;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:10:11;67.32;;;24.98;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:12:39;62.00;;;20.40;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:15:37;60.35;;;22.35;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:18:09;61.40;;;21.20;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:20:40;65.25;;;23.63;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:23:07;49.63;;;17.30;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:25:34;37.85;;;14.35;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:28:08;40.10;;;15.35;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:30:55;48.78;;;17.75;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:37:14;34.10;;;13.60;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:40:06;38.17;;;14.30;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:43:15;36.45;;;14.65;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:46:34;34.00;;;14.00;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:49:17;33.50;;;13.70;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:52:23;31.13;;;13.45;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:54:54;33.60;;;13.87;;
37851;SDS011;23691;52.486;4.650;2022-12-13T09:57:35;38.10;;;13.25;;
37851;SDS011;23691;52.486;4.650;2022-12-13T10:00:03;29.15;;;12.02;;
37851;SDS011;23691;52.486;4.650;2022-12-13T10:02:32;32.10;;;13.02;;
37851;SDS011;23691;52.486;4.650;2022-12-13T10:10:04;31.50;;;12.48;;
37851;SDS011;23691;52.486;4.650;2022-12-13T10:12:33;32.22;;;13.30;;
37851;SDS011;23691;52.486;4.650;2022-12-13T10:15:02;33.38;;;13.18;;
37851;SDS011;23691;52.486;4.650;2022-12-13T10:17:33;32.75;;;13.90;;
37851;SDS011;23691;52.486;4.650;2022-12-13T10:20:03;37.60;;;13.90;;
37851;SDS011;23691;52.486;4.650;2022-12-13T10:22:29;35.80;;;13.75;;
37851;SDS011;23691;52.486;4.650;2022-12-13T10:32:23;36.45;;;14.85;;
37851;SDS011;23691;52.486;4.650;2022-12-13T10:34:51;32.92;;;13.15;;
37851;SDS011;23691;52.486;4.650;2022-12-13T10:37:29;31.10;;;13.75;;
37851;SDS011;23691;52.486;4.650;2022-12-13T10:39:55;36.25;;;14.32;;
37851;SDS011;23691;52.486;4.650;2022-12-13T10:42:22;29.63;;;13.73;;
37851;SDS011;23691;52.486;4.650;2022-12-13T10:44:47;29.63;;;13.55;;
37851;SDS011;23691;52.486;4.650;2022-12-13T10:49:46;35.58;;;15.10;;
37851;SDS011;23691;52.486;4.650;2022-12-13T10:57:53;72.65;;;27.52;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:03:07;67.43;;;24.00;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:05:36;51.55;;;20.42;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:10:57;38.10;;;17.65;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:13:29;41.00;;;16.27;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:16:01;33.40;;;15.90;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:18:27;36.67;;;16.42;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:21:00;38.97;;;16.25;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:23:32;34.97;;;15.23;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:26:31;36.00;;;15.10;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:29:07;32.95;;;14.93;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:32:21;41.40;;;16.35;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:35:22;41.25;;;17.02;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:38:18;43.65;;;18.00;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:41:30;44.38;;;18.45;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:43:56;41.05;;;16.73;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:46:40;44.25;;;16.80;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:49:11;40.35;;;15.85;;
37851;SDS011;23691;52.486;4.650;2022-12-13T11:55:14;38.03;;;16.50;;
37851;SDS011;23691;52.486;4.650;2022-12-13T12:00:15;40.72;;;15.32;;
37851;SDS011;23691;52.486;4.650;2022-12-13T12:02:50;33.45;;;15.02;;
37851;SDS011;23691;52.486;4.650;2022-12-13T12:05:29;36.85;;;15.93;;
37851;SDS011;23691;52.486;4.650;2022-12-13T12:08:45;41.38;;;16.45;;
37851;SDS011;23691;52.486;4.650;2022-12-13T12:10:58;33.42;;;15.70;;
37851;SDS011;23691;52.486;4.650;2022-12-13T12:13:40;38.78;;;15.52;;
37851;SDS011;23691;52.486;4.650;2022-12-13T12:18:58;34.30;;;15.00;;
37851;SDS011;23691;52.486;4.650;2022-12-13T12:27:12;39.60;;;16.00;;
37851;SDS011;23691;52.486;4.650;2022-12-13T12:43:29;41.10;;;16.90;;
37851;SDS011;23691;52.486;4.650;2022-12-13T12:46:02;41.95;;;16.77;;
37851;SDS011;23691;52.486;4.650;2022-12-13T12:59:55;53.97;;;21.25;;
37851;SDS011;23691;52.486;4.650;2022-12-13T13:02:41;44.00;;;17.13;;
37851;SDS011;23691;52.486;4.650;2022-12-13T13:08:10;40.50;;;24.30;;
37851;SDS011;23691;52.486;4.650;2022-12-13T13:10:42;42.58;;;19.35;;
37851;SDS011;23691;52.486;4.650;2022-12-13T13:15:59;36.28;;;14.93;;
37851;SDS011;23691;52.486;4.650;2022-12-13T13:21:24;44.22;;;24.45;;
37851;SDS011;23691;52.486;4.650;2022-12-13T13:26:33;35.43;;;14.57;;
37851;SDS011;23691;52.486;4.650;2022-12-13T13:34:45;29.42;;;14.20;;
37851;SDS011;23691;52.486;4.650;2022-12-13T13:39:53;29.25;;;13.52;;
37851;SDS011;23691;52.486;4.650;2022-12-13T13:42:22;35.20;;;14.80;;
37851;SDS011;23691;52.486;4.650;2022-12-13T13:49:52;37.22;;;16.40;;
37851;SDS011;23691;52.486;4.650;2022-12-13T13:52:36;36.90;;;17.02;;
37851;SDS011;23691;52.486;4.650;2022-12-13T14:17:33;25.60;;;11.75;;
37851;SDS011;23691;52.486;4.650;2022-12-13T14:28:09;37.13;;;16.50;;
37851;SDS011;23691;52.486;4.650;2022-12-13T14:30:54;35.83;;;15.52;;
37851;SDS011;23691;52.486;4.650;2022-12-13T14:33:20;39.55;;;15.77;;
37851;SDS011;23691;52.486;4.650;2022-12-13T14:36:07;38.20;;;17.05;;
37851;SDS011;23691;52.486;4.650;2022-12-13T14:38:40;33.05;;;14.98;;
37851;SDS011;23691;52.486;4.650;2022-12-13T14:41:12;36.17;;;16.42;;
37851;SDS011;23691;52.486;4.650;2022-12-13T14:43:41;34.22;;;15.07;;
37851;SDS011;23691;52.486;4.650;2022-12-13T14:46:06;34.25;;;15.43;;
37851;SDS011;23691;52.486;4.650;2022-12-13T14:48:34;37.95;;;15.88;;
37851;SDS011;23691;52.486;4.650;2022-12-13T14:51:01;37.08;;;15.38;;
37851;SDS011;23691;52.486;4.650;2022-12-13T14:53:36;38.17;;;17.67;;
37851;SDS011;23691;52.486;4.650;2022-12-13T14:56:12;37.53;;;15.45;;
37851;SDS011;23691;52.486;4.650;2022-12-13T14:58:50;34.17;;;15.32;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:06:49;34.85;;;15.38;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:09:23;35.47;;;15.50;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:11:53;34.90;;;16.95;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:14:19;40.35;;;16.85;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:16:50;39.03;;;16.93;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:21:55;38.38;;;15.82;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:24:23;38.75;;;16.70;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:26:51;36.80;;;15.93;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:29:19;39.90;;;16.47;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:34:20;34.35;;;16.25;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:36:47;39.08;;;15.88;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:39:14;33.72;;;16.23;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:41:46;40.30;;;17.63;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:44:16;37.92;;;16.33;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:46:45;38.50;;;16.70;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:49:25;41.05;;;16.30;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:51:56;39.45;;;16.40;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:54:23;39.42;;;16.55;;
37851;SDS011;23691;52.486;4.650;2022-12-13T15:59:42;41.15;;;16.67;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:02:11;34.90;;;15.65;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:04:40;38.30;;;16.50;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:07:15;40.85;;;17.10;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:09:46;37.95;;;17.08;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:12:18;43.43;;;17.70;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:14:46;38.33;;;16.77;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:17:33;43.97;;;16.70;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:19:57;34.10;;;15.75;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:22:24;42.10;;;17.75;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:24:50;41.70;;;17.00;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:27:20;39.25;;;17.70;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:29:45;37.05;;;16.17;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:32:13;37.70;;;16.45;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:34:38;38.63;;;16.13;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:37:05;43.28;;;16.83;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:39:33;43.67;;;17.67;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:41:58;40.28;;;17.95;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:47:11;38.70;;;17.02;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:49:38;41.38;;;17.83;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:52:04;41.60;;;16.40;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:54:31;40.28;;;16.73;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:56:57;40.00;;;17.60;;
37851;SDS011;23691;52.486;4.650;2022-12-13T16:59:23;41.95;;;17.55;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:01:49;43.17;;;17.80;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:04:16;39.92;;;18.15;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:09:09;37.05;;;16.40;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:11:35;37.72;;;16.67;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:14:03;44.80;;;17.83;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:16:33;37.72;;;16.50;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:19:01;41.03;;;17.58;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:21:27;44.33;;;18.67;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:23:56;42.28;;;18.27;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:26:23;40.20;;;17.75;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:28:48;38.45;;;17.60;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:31:14;37.83;;;15.50;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:33:41;37.10;;;16.23;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:36:07;37.90;;;17.10;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:38:34;40.67;;;16.85;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:40:59;42.53;;;15.60;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:43:25;39.70;;;15.35;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:45:54;35.60;;;17.05;;
37851;SDS011;23691;52.486;4.650;2022-12-13T17:48:20;36.85;;;15.50;;