sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62864;BME280;48954;59.950;11.014;2023-04-05T00:00:05;100913.29;;;-2.25;62.36
62864;BME280;48954;59.950;11.014;2023-04-05T00:02:55;100913.69;;;-2.28;62.24
62864;BME280;48954;59.950;11.014;2023-04-05T00:05:22;100910.08;;;-2.31;62.40
62864;BME280;48954;59.950;11.014;2023-04-05T00:07:54;100905.19;;;-2.34;62.35
62864;BME280;48954;59.950;11.014;2023-04-05T00:10:35;100908.09;;;-2.35;62.47
62864;BME280;48954;59.950;11.014;2023-04-05T00:13:02;100906.10;;;-2.37;62.61
62864;BME280;48954;59.950;11.014;2023-04-05T00:15:43;100900.66;;;-2.40;62.62
62864;BME280;48954;59.950;11.014;2023-04-05T00:18:16;100904.64;;;-2.41;62.68
62864;BME280;48954;59.950;11.014;2023-04-05T00:20:44;100903.60;;;-2.45;62.57
62864;BME280;48954;59.950;11.014;2023-04-05T00:23:10;100900.89;;;-2.47;62.56
62864;BME280;48954;59.950;11.014;2023-04-05T00:25:39;100901.95;;;-2.48;62.65
62864;BME280;48954;59.950;11.014;2023-04-05T00:28:09;100898.80;;;-2.49;62.78
62864;BME280;48954;59.950;11.014;2023-04-05T00:30:36;100901.14;;;-2.51;62.87
62864;BME280;48954;59.950;11.014;2023-04-05T00:33:02;100900.52;;;-2.53;62.68
62864;BME280;48954;59.950;11.014;2023-04-05T00:35:30;100899.08;;;-2.55;62.69
62864;BME280;48954;59.950;11.014;2023-04-05T00:37:56;100900.46;;;-2.56;63.02
62864;BME280;48954;59.950;11.014;2023-04-05T00:40:27;100896.43;;;-2.59;63.20
62864;BME280;48954;59.950;11.014;2023-04-05T00:42:56;100893.61;;;-2.61;63.22
62864;BME280;48954;59.950;11.014;2023-04-05T00:45:24;100897.73;;;-2.62;63.38
62864;BME280;48954;59.950;11.014;2023-04-05T00:47:52;100899.26;;;-2.67;63.39
62864;BME280;48954;59.950;11.014;2023-04-05T00:50:18;100901.65;;;-2.68;63.55
62864;BME280;48954;59.950;11.014;2023-04-05T00:52:44;100904.50;;;-2.72;63.58
62864;BME280;48954;59.950;11.014;2023-04-05T00:55:13;100902.70;;;-2.75;63.70
62864;BME280;48954;59.950;11.014;2023-04-05T00:57:47;100906.77;;;-2.78;63.97
62864;BME280;48954;59.950;11.014;2023-04-05T01:00:15;100905.02;;;-2.82;64.21
62864;BME280;48954;59.950;11.014;2023-04-05T01:02:54;100909.02;;;-2.85;64.19
62864;BME280;48954;59.950;11.014;2023-04-05T01:05:47;100907.64;;;-2.88;64.40
62864;BME280;48954;59.950;11.014;2023-04-05T01:08:36;100909.40;;;-2.91;64.44
62864;BME280;48954;59.950;11.014;2023-04-05T01:11:07;100905.56;;;-2.92;64.74
62864;BME280;48954;59.950;11.014;2023-04-05T01:13:34;100905.66;;;-2.93;64.65
62864;BME280;48954;59.950;11.014;2023-04-05T01:16:00;100907.73;;;-2.94;64.51
62864;BME280;48954;59.950;11.014;2023-04-05T01:18:27;100903.90;;;-2.97;64.60
62864;BME280;48954;59.950;11.014;2023-04-05T01:23:44;100907.63;;;-3.01;64.99
62864;BME280;48954;59.950;11.014;2023-04-05T01:26:44;100905.26;;;-3.04;65.03
62864;BME280;48954;59.950;11.014;2023-04-05T01:29:27;100898.66;;;-3.07;65.13
62864;BME280;48954;59.950;11.014;2023-04-05T01:32:07;100896.40;;;-3.10;65.04
62864;BME280;48954;59.950;11.014;2023-04-05T01:35:06;100898.15;;;-3.12;65.13
62864;BME280;48954;59.950;11.014;2023-04-05T01:37:37;100896.65;;;-3.12;65.19
62864;BME280;48954;59.950;11.014;2023-04-05T01:40:06;100892.21;;;-3.14;65.15
62864;BME280;48954;59.950;11.014;2023-04-05T01:42:34;100896.67;;;-3.16;65.14
62864;BME280;48954;59.950;11.014;2023-04-05T01:45:05;100896.34;;;-3.19;65.54
62864;BME280;48954;59.950;11.014;2023-04-05T01:47:35;100892.34;;;-3.23;65.40
62864;BME280;48954;59.950;11.014;2023-04-05T01:50:02;100895.34;;;-3.25;65.49
62864;BME280;48954;59.950;11.014;2023-04-05T01:52:28;100890.00;;;-3.26;65.53
62864;BME280;48954;59.950;11.014;2023-04-05T01:54:55;100892.94;;;-3.27;65.61
62864;BME280;48954;59.950;11.014;2023-04-05T01:57:22;100892.70;;;-3.27;65.65
62864;BME280;48954;59.950;11.014;2023-04-05T01:59:49;100891.63;;;-3.30;65.77
62864;BME280;48954;59.950;11.014;2023-04-05T02:02:15;100892.93;;;-3.32;65.72
62864;BME280;48954;59.950;11.014;2023-04-05T02:04:41;100892.06;;;-3.35;65.82
62864;BME280;48954;59.950;11.014;2023-04-05T02:07:07;100899.55;;;-3.38;65.71
62864;BME280;48954;59.950;11.014;2023-04-05T02:09:33;100898.52;;;-3.41;65.77
62864;BME280;48954;59.950;11.014;2023-04-05T02:12:00;100896.39;;;-3.45;65.73
62864;BME280;48954;59.950;11.014;2023-04-05T02:14:26;100895.00;;;-3.50;65.82
62864;BME280;48954;59.950;11.014;2023-04-05T02:16:53;100891.55;;;-3.53;66.07
62864;BME280;48954;59.950;11.014;2023-04-05T02:19:20;100891.23;;;-3.55;66.02
62864;BME280;48954;59.950;11.014;2023-04-05T02:21:47;100890.52;;;-3.59;66.00
62864;BME280;48954;59.950;11.014;2023-04-05T02:24:13;100894.21;;;-3.62;66.11
62864;BME280;48954;59.950;11.014;2023-04-05T02:26:39;100894.83;;;-3.64;66.33
62864;BME280;48954;59.950;11.014;2023-04-05T02:29:05;100893.66;;;-3.66;66.34
62864;BME280;48954;59.950;11.014;2023-04-05T02:31:32;100887.34;;;-3.68;66.52
62864;BME280;48954;59.950;11.014;2023-04-05T02:33:58;100882.06;;;-3.68;66.45
62864;BME280;48954;59.950;11.014;2023-04-05T02:36:24;100884.09;;;-3.69;66.60
62864;BME280;48954;59.950;11.014;2023-04-05T02:38:51;100883.28;;;-3.69;66.73
62864;BME280;48954;59.950;11.014;2023-04-05T02:41:19;100881.39;;;-3.72;66.74
62864;BME280;48954;59.950;11.014;2023-04-05T02:43:46;100881.23;;;-3.73;66.68
62864;BME280;48954;59.950;11.014;2023-04-05T02:46:11;100884.40;;;-3.74;66.92
62864;BME280;48954;59.950;11.014;2023-04-05T02:48:38;100883.35;;;-3.75;67.08
62864;BME280;48954;59.950;11.014;2023-04-05T02:51:05;100885.32;;;-3.76;67.14
62864;BME280;48954;59.950;11.014;2023-04-05T02:53:33;100888.64;;;-3.78;67.32
62864;BME280;48954;59.950;11.014;2023-04-05T02:56:04;100890.35;;;-3.78;67.43
62864;BME280;48954;59.950;11.014;2023-04-05T02:58:30;100890.55;;;-3.79;67.28
62864;BME280;48954;59.950;11.014;2023-04-05T03:00:58;100890.52;;;-3.78;67.32
62864;BME280;48954;59.950;11.014;2023-04-05T03:03:24;100889.06;;;-3.78;67.32
62864;BME280;48954;59.950;11.014;2023-04-05T03:06:03;100885.34;;;-3.79;67.38
62864;BME280;48954;59.950;11.014;2023-04-05T03:08:30;100884.21;;;-3.78;67.34
62864;BME280;48954;59.950;11.014;2023-04-05T03:10:56;100884.69;;;-3.79;67.30
62864;BME280;48954;59.950;11.014;2023-04-05T03:13:22;100883.11;;;-3.79;67.37
62864;BME280;48954;59.950;11.014;2023-04-05T03:15:53;100879.08;;;-3.80;67.42
62864;BME280;48954;59.950;11.014;2023-04-05T03:18:19;100881.67;;;-3.81;67.50
62864;BME280;48954;59.950;11.014;2023-04-05T03:20:46;100880.51;;;-3.83;67.53
62864;BME280;48954;59.950;11.014;2023-04-05T03:23:12;100878.68;;;-3.85;67.47
62864;BME280;48954;59.950;11.014;2023-04-05T03:25:39;100877.55;;;-3.87;67.46
62864;BME280;48954;59.950;11.014;2023-04-05T03:28:05;100873.11;;;-3.90;67.60
62864;BME280;48954;59.950;11.014;2023-04-05T03:30:32;100870.79;;;-3.91;67.46
62864;BME280;48954;59.950;11.014;2023-04-05T03:32:58;100872.46;;;-3.92;67.71
62864;BME280;48954;59.950;11.014;2023-04-05T03:35:24;100874.02;;;-3.93;67.69
62864;BME280;48954;59.950;11.014;2023-04-05T03:37:52;100872.14;;;-3.95;67.79
62864;BME280;48954;59.950;11.014;2023-04-05T03:40:19;100871.86;;;-3.96;67.73
62864;BME280;48954;59.950;11.014;2023-04-05T03:42:46;100872.18;;;-3.95;67.61
62864;BME280;48954;59.950;11.014;2023-04-05T03:45:12;100868.34;;;-3.95;67.73
62864;BME280;48954;59.950;11.014;2023-04-05T03:47:42;100867.19;;;-3.96;67.81
62864;BME280;48954;59.950;11.014;2023-04-05T03:50:08;100868.69;;;-3.96;67.69
62864;BME280;48954;59.950;11.014;2023-04-05T03:52:36;100868.02;;;-3.97;67.79
62864;BME280;48954;59.950;11.014;2023-04-05T03:55:03;100868.58;;;-3.98;67.71
62864;BME280;48954;59.950;11.014;2023-04-05T03:57:30;100868.33;;;-4.00;67.48
62864;BME280;48954;59.950;11.014;2023-04-05T03:59:57;100872.21;;;-4.02;67.57
62864;BME280;48954;59.950;11.014;2023-04-05T04:02:23;100874.11;;;-4.04;67.80
62864;BME280;48954;59.950;11.014;2023-04-05T04:04:49;100875.23;;;-4.07;67.80
62864;BME280;48954;59.950;11.014;2023-04-05T04:07:16;100874.98;;;-4.08;67.88
62864;BME280;48954;59.950;11.014;2023-04-05T04:09:42;100871.00;;;-4.08;68.00
62864;BME280;48954;59.950;11.014;2023-04-05T04:12:08;100870.17;;;-4.09;67.99
62864;BME280;48954;59.950;11.014;2023-04-05T04:14:36;100873.19;;;-4.09;68.03
62864;BME280;48954;59.950;11.014;2023-04-05T04:17:02;100875.34;;;-4.09;68.00
62864;BME280;48954;59.950;11.014;2023-04-05T04:19:28;100876.39;;;-4.10;68.01
62864;BME280;48954;59.950;11.014;2023-04-05T04:21:53;100877.67;;;-4.10;67.96
62864;BME280;48954;59.950;11.014;2023-04-05T04:24:20;100874.93;;;-4.12;67.98
62864;BME280;48954;59.950;11.014;2023-04-05T04:26:48;100869.67;;;-4.14;68.13
62864;BME280;48954;59.950;11.014;2023-04-05T04:29:14;100869.33;;;-4.15;68.10
62864;BME280;48954;59.950;11.014;2023-04-05T04:31:43;100874.91;;;-4.16;68.16
62864;BME280;48954;59.950;11.014;2023-04-05T04:34:13;100875.08;;;-4.16;68.30
62864;BME280;48954;59.950;11.014;2023-04-05T04:36:40;100876.17;;;-4.18;68.42
62864;BME280;48954;59.950;11.014;2023-04-05T04:39:07;100877.55;;;-4.18;68.33
62864;BME280;48954;59.950;11.014;2023-04-05T04:41:35;100879.77;;;-4.18;68.30
62864;BME280;48954;59.950;11.014;2023-04-05T04:44:01;100878.05;;;-4.18;68.41
62864;BME280;48954;59.950;11.014;2023-04-05T04:46:28;100879.11;;;-4.18;68.37
62864;BME280;48954;59.950;11.014;2023-04-05T04:48:54;100878.91;;;-4.18;68.52
62864;BME280;48954;59.950;11.014;2023-04-05T04:51:20;100879.89;;;-4.17;68.51
62864;BME280;48954;59.950;11.014;2023-04-05T04:53:47;100883.39;;;-4.17;68.66
62864;BME280;48954;59.950;11.014;2023-04-05T04:56:15;100881.79;;;-4.16;68.68
62864;BME280;48954;59.950;11.014;2023-04-05T04:58:42;100885.67;;;-4.14;68.56
62864;BME280;48954;59.950;11.014;2023-04-05T05:01:08;100883.06;;;-4.14;68.83
62864;BME280;48954;59.950;11.014;2023-04-05T05:03:34;100886.41;;;-4.11;68.93
62864;BME280;48954;59.950;11.014;2023-04-05T05:06:01;100885.17;;;-4.09;69.06
62864;BME280;48954;59.950;11.014;2023-04-05T05:08:27;100883.02;;;-4.06;68.89
62864;BME280;48954;59.950;11.014;2023-04-05T05:10:53;100881.58;;;-4.04;68.99
62864;BME280;48954;59.950;11.014;2023-04-05T05:13:19;100878.91;;;-4.02;69.11
62864;BME280;48954;59.950;11.014;2023-04-05T05:15:45;100879.52;;;-3.99;69.18
62864;BME280;48954;59.950;11.014;2023-04-05T05:18:11;100878.31;;;-3.96;69.16
62864;BME280;48954;59.950;11.014;2023-04-05T05:20:36;100877.21;;;-3.92;69.29
62864;BME280;48954;59.950;11.014;2023-04-05T05:23:02;100875.41;;;-3.87;69.32
62864;BME280;48954;59.950;11.014;2023-04-05T05:25:28;100875.90;;;-3.82;69.36
62864;BME280;48954;59.950;11.014;2023-04-05T05:27:54;100875.73;;;-3.78;69.25
62864;BME280;48954;59.950;11.014;2023-04-05T05:30:20;100875.45;;;-3.73;69.38
62864;BME280;48954;59.950;11.014;2023-04-05T05:32:46;100874.73;;;-3.67;69.35
62864;BME280;48954;59.950;11.014;2023-04-05T05:35:12;100876.77;;;-3.61;69.19
62864;BME280;48954;59.950;11.014;2023-04-05T05:37:38;100877.06;;;-3.54;69.14
62864;BME280;48954;59.950;11.014;2023-04-05T05:40:05;100878.04;;;-3.48;69.22
62864;BME280;48954;59.950;11.014;2023-04-05T05:42:31;100876.55;;;-3.42;69.07
62864;BME280;48954;59.950;11.014;2023-04-05T05:45:02;100876.67;;;-3.35;68.97
62864;BME280;48954;59.950;11.014;2023-04-05T05:47:28;100878.48;;;-3.28;69.09
62864;BME280;48954;59.950;11.014;2023-04-05T05:49:53;100875.69;;;-3.22;68.94
62864;BME280;48954;59.950;11.014;2023-04-05T05:52:19;100875.75;;;-3.15;68.76
62864;BME280;48954;59.950;11.014;2023-04-05T05:54:45;100879.16;;;-3.08;69.01
62864;BME280;48954;59.950;11.014;2023-04-05T05:57:14;100877.55;;;-3.02;68.77
62864;BME280;48954;59.950;11.014;2023-04-05T05:59:39;100880.57;;;-2.93;68.57
62864;BME280;48954;59.950;11.014;2023-04-05T06:02:06;100880.80;;;-2.85;68.42
62864;BME280;48954;59.950;11.014;2023-04-05T06:04:32;100874.88;;;-2.76;68.65
62864;BME280;48954;59.950;11.014;2023-04-05T06:06:59;100878.23;;;-2.66;68.71
62864;BME280;48954;59.950;11.014;2023-04-05T06:09:25;100877.83;;;-2.57;68.44
62864;BME280;48954;59.950;11.014;2023-04-05T06:11:51;100880.95;;;-2.47;68.57
62864;BME280;48954;59.950;11.014;2023-04-05T06:14:17;100880.95;;;-2.37;68.28
62864;BME280;48954;59.950;11.014;2023-04-05T06:16:43;100880.77;;;-2.26;68.28
62864;BME280;48954;59.950;11.014;2023-04-05T06:19:09;100880.18;;;-2.15;68.19
62864;BME280;48954;59.950;11.014;2023-04-05T06:21:35;100879.70;;;-2.03;68.08
62864;BME280;48954;59.950;11.014;2023-04-05T06:24:01;100878.58;;;-1.91;68.13
62864;BME280;48954;59.950;11.014;2023-04-05T06:26:26;100885.06;;;-1.76;68.06
62864;BME280;48954;59.950;11.014;2023-04-05T06:28:53;100882.70;;;-1.63;67.96
62864;BME280;48954;59.950;11.014;2023-04-05T06:31:20;100881.63;;;-1.49;67.69
62864;BME280;48954;59.950;11.014;2023-04-05T06:33:50;100878.81;;;-1.35;67.62
62864;BME280;48954;59.950;11.014;2023-04-05T06:36:16;100875.88;;;-1.22;67.74
62864;BME280;48954;59.950;11.014;2023-04-05T06:38:42;100877.80;;;-1.08;67.23
62864;BME280;48954;59.950;11.014;2023-04-05T06:41:08;100880.21;;;-0.94;67.06
62864;BME280;48954;59.950;11.014;2023-04-05T06:43:33;100882.70;;;-0.82;67.15
62864;BME280;48954;59.950;11.014;2023-04-05T06:45:59;100886.06;;;-0.68;66.84
62864;BME280;48954;59.950;11.014;2023-04-05T06:48:26;100884.98;;;-0.54;66.76
62864;BME280;48954;59.950;11.014;2023-04-05T06:50:56;100882.48;;;-0.41;66.32
62864;BME280;48954;59.950;11.014;2023-04-05T06:53:22;100877.49;;;-0.28;65.86
62864;BME280;48954;59.950;11.014;2023-04-05T06:55:49;100875.37;;;-0.15;65.97
62864;BME280;48954;59.950;11.014;2023-04-05T06:58:14;100873.88;;;-0.02;65.64
62864;BME280;48954;59.950;11.014;2023-04-05T07:00:40;100878.02;;;0.12;65.43
62864;BME280;48954;59.950;11.014;2023-04-05T07:03:09;100875.16;;;0.25;65.19
62864;BME280;48954;59.950;11.014;2023-04-05T07:08:40;100875.23;;;0.57;64.96
62864;BME280;48954;59.950;11.014;2023-04-05T07:11:06;100874.61;;;0.71;64.87
62864;BME280;48954;59.950;11.014;2023-04-05T07:13:35;100871.98;;;0.83;64.11
62864;BME280;48954;59.950;11.014;2023-04-05T07:16:06;100874.34;;;0.93;64.06
62864;BME280;48954;59.950;11.014;2023-04-05T07:18:34;100875.23;;;1.06;63.82
62864;BME280;48954;59.950;11.014;2023-04-05T07:21:00;100874.87;;;1.22;63.77
62864;BME280;48954;59.950;11.014;2023-04-05T07:23:33;100872.60;;;1.37;63.41
62864;BME280;48954;59.950;11.014;2023-04-05T07:26:10;100868.79;;;1.56;63.20
62864;BME280;48954;59.950;11.014;2023-04-05T07:28:39;100866.77;;;1.77;63.15
62864;BME280;48954;59.950;11.014;2023-04-05T07:31:20;100865.30;;;2.02;62.64
62864;BME280;48954;59.950;11.014;2023-04-05T07:34:01;100857.84;;;2.26;62.11
62864;BME280;48954;59.950;11.014;2023-04-05T07:36:41;100855.98;;;2.42;62.05
62864;BME280;48954;59.950;11.014;2023-04-05T07:39:22;100857.65;;;2.57;61.41
62864;BME280;48954;59.950;11.014;2023-04-05T07:42:03;100856.90;;;2.75;61.35
62864;BME280;48954;59.950;11.014;2023-04-05T07:44:46;100850.05;;;2.92;60.97
62864;BME280;48954;59.950;11.014;2023-04-05T07:47:26;100852.73;;;3.05;60.93
62864;BME280;48954;59.950;11.014;2023-04-05T07:50:09;100855.09;;;3.18;60.90
62864;BME280;48954;59.950;11.014;2023-04-05T07:53:02;100855.25;;;3.40;60.46
62864;BME280;48954;59.950;11.014;2023-04-05T08:18:09;100829.91;;;5.13;57.37
62864;BME280;48954;59.950;11.014;2023-04-05T08:20:54;100826.34;;;5.34;56.96
62864;BME280;48954;59.950;11.014;2023-04-05T08:23:55;100828.36;;;5.62;56.74
62864;BME280;48954;59.950;11.014;2023-04-05T08:26:39;100827.52;;;5.89;56.18
62864;BME280;48954;59.950;11.014;2023-04-05T08:29:19;100828.95;;;6.10;55.78
62864;BME280;48954;59.950;11.014;2023-04-05T08:35:31;100822.71;;;6.61;54.94
62864;BME280;48954;59.950;11.014;2023-04-05T08:38:31;100827.03;;;6.83;54.50
62864;BME280;48954;59.950;11.014;2023-04-05T08:42:25;100819.83;;;7.09;54.09
62864;BME280;48954;59.950;11.014;2023-04-05T08:45:04;100819.00;;;7.31;53.72
62864;BME280;48954;59.950;11.014;2023-04-05T08:48:05;100818.20;;;7.61;53.40
62864;BME280;48954;59.950;11.014;2023-04-05T08:51:08;100810.45;;;7.90;52.78
62864;BME280;48954;59.950;11.014;2023-04-05T08:53:49;100806.28;;;8.18;52.37
62864;BME280;48954;59.950;11.014;2023-04-05T08:56:52;100804.60;;;8.49;52.21
62864;BME280;48954;59.950;11.014;2023-04-05T08:59:55;100805.33;;;8.87;51.78
62864;BME280;48954;59.950;11.014;2023-04-05T09:02:49;100804.30;;;9.11;51.00
62864;BME280;48954;59.950;11.014;2023-04-05T09:05:19;100801.57;;;9.25;50.49
62864;BME280;48954;59.950;11.014;2023-04-05T09:07:53;100799.44;;;9.45;50.12
62864;BME280;48954;59.950;11.014;2023-04-05T09:10:39;100798.34;;;9.68;49.77
62864;BME280;48954;59.950;11.014;2023-04-05T09:13:06;100795.67;;;9.91;49.83
62864;BME280;48954;59.950;11.014;2023-04-05T09:15:38;100795.04;;;10.27;49.43
62864;BME280;48954;59.950;11.014;2023-04-05T09:18:19;100790.45;;;10.50;48.52
62864;BME280;48954;59.950;11.014;2023-04-05T09:20:47;100793.31;;;10.65;48.16
62864;BME280;48954;59.950;11.014;2023-04-05T09:23:28;100794.11;;;10.85;47.78
62864;BME280;48954;59.950;11.014;2023-04-05T09:26:20;100791.99;;;11.13;47.35
62864;BME280;48954;59.950;11.014;2023-04-05T09:29:00;100789.16;;;11.41;46.85
62864;BME280;48954;59.950;11.014;2023-04-05T09:31:44;100788.08;;;11.56;46.28
62864;BME280;48954;59.950;11.014;2023-04-05T09:34:25;100784.66;;;11.57;45.94
62864;BME280;48954;59.950;11.014;2023-04-05T09:37:22;100786.44;;;11.60;46.07
62864;BME280;48954;59.950;11.014;2023-04-05T09:40:13;100780.02;;;11.57;45.49
62864;BME280;48954;59.950;11.014;2023-04-05T09:42:54;100777.88;;;12.05;45.36
62864;BME280;48954;59.950;11.014;2023-04-05T09:45:38;100773.23;;;12.20;44.21
62864;BME280;48954;59.950;11.014;2023-04-05T09:48:47;100769.61;;;12.22;44.10
62864;BME280;48954;59.950;11.014;2023-04-05T09:51:18;100769.13;;;12.35;44.17
62864;BME280;48954;59.950;11.014;2023-04-05T09:54:04;100765.42;;;12.65;43.82
62864;BME280;48954;59.950;11.014;2023-04-05T09:56:38;100762.56;;;12.94;43.23
62864;BME280;48954;59.950;11.014;2023-04-05T09:59:11;100757.76;;;12.94;42.80
62864;BME280;48954;59.950;11.014;2023-04-05T10:01:52;100756.05;;;13.09;42.66
62864;BME280;48954;59.950;11.014;2023-04-05T10:04:39;100754.17;;;13.20;42.19
62864;BME280;48954;59.950;11.014;2023-04-05T10:07:20;100750.83;;;13.36;41.95
62864;BME280;48954;59.950;11.014;2023-04-05T10:09:58;100751.49;;;13.68;41.78
62864;BME280;48954;59.950;11.014;2023-04-05T10:12:39;100751.23;;;13.95;41.30
62864;BME280;48954;59.950;11.014;2023-04-05T10:15:35;100745.77;;;13.98;41.28
62864;BME280;48954;59.950;11.014;2023-04-05T10:18:22;100740.29;;;14.03;40.81
62864;BME280;48954;59.950;11.014;2023-04-05T10:21:32;100737.60;;;13.96;40.40
62864;BME280;48954;59.950;11.014;2023-04-05T10:24:48;100737.84;;;13.84;39.81
62864;BME280;48954;59.950;11.014;2023-04-05T10:27:52;100732.81;;;13.75;39.66
62864;BME280;48954;59.950;11.014;2023-04-05T10:30:48;100731.20;;;13.71;39.52
62864;BME280;48954;59.950;11.014;2023-04-05T10:33:38;100727.66;;;13.71;39.46
62864;BME280;48954;59.950;11.014;2023-04-05T10:36:36;100724.33;;;13.93;39.27
62864;BME280;48954;59.950;11.014;2023-04-05T10:42:00;100718.45;;;14.02;38.79
62864;BME280;48954;59.950;11.014;2023-04-05T10:44:35;100714.42;;;14.02;38.54
62864;BME280;48954;59.950;11.014;2023-04-05T10:47:07;100709.42;;;14.46;38.32
62864;BME280;48954;59.950;11.014;2023-04-05T10:49:48;100709.60;;;15.07;37.50
62864;BME280;48954;59.950;11.014;2023-04-05T10:52:29;100705.25;;;15.08;37.52
62864;BME280;48954;59.950;11.014;2023-04-05T10:54:56;100700.34;;;15.29;37.37
62864;BME280;48954;59.950;11.014;2023-04-05T10:57:44;100699.62;;;15.62;36.47
62864;BME280;48954;59.950;11.014;2023-04-05T11:00:25;100694.41;;;15.68;36.14
62864;BME280;48954;59.950;11.014;2023-04-05T11:02:55;100690.67;;;15.59;36.19
62864;BME280;48954;59.950;11.014;2023-04-05T11:05:36;100690.56;;;15.26;36.37
62864;BME280;48954;59.950;11.014;2023-04-05T11:10:52;100684.34;;;14.45;36.13
62864;BME280;48954;59.950;11.014;2023-04-05T11:16:22;100678.65;;;14.38;35.87
62864;BME280;48954;59.950;11.014;2023-04-05T11:22:30;100672.79;;;14.48;35.77
62864;BME280;48954;59.950;11.014;2023-04-05T11:25:21;100668.30;;;14.60;35.52
62864;BME280;48954;59.950;11.014;2023-04-05T11:28:55;100673.70;;;14.93;35.35
62864;BME280;48954;59.950;11.014;2023-04-05T11:31:12;100670.06;;;15.31;34.67
62864;BME280;48954;59.950;11.014;2023-04-05T11:34:05;100667.55;;;15.15;34.23
62864;BME280;48954;59.950;11.014;2023-04-05T11:37:07;100661.88;;;15.17;33.98
62864;BME280;48954;59.950;11.014;2023-04-05T11:39:52;100658.02;;;15.76;34.14
62864;BME280;48954;59.950;11.014;2023-04-05T11:43:01;100651.29;;;16.50;32.93
62864;BME280;48954;59.950;11.014;2023-04-05T11:45:44;100647.50;;;16.47;33.00
62864;BME280;48954;59.950;11.014;2023-04-05T11:48:35;100647.73;;;16.10;32.94
62864;BME280;48954;59.950;11.014;2023-04-05T11:51:19;100643.20;;;15.63;33.06
62864;BME280;48954;59.950;11.014;2023-04-05T11:56:51;100641.23;;;15.72;32.90
62864;BME280;48954;59.950;11.014;2023-04-05T11:59:33;100636.96;;;15.90;32.84
62864;BME280;48954;59.950;11.014;2023-04-05T12:02:08;100638.07;;;15.99;32.70
62864;BME280;48954;59.950;11.014;2023-04-05T12:04:40;100637.01;;;16.26;32.50
62864;BME280;48954;59.950;11.014;2023-04-05T12:07:26;100628.95;;;16.40;32.22
62864;BME280;48954;59.950;11.014;2023-04-05T12:10:11;100624.47;;;16.63;31.29
62864;BME280;48954;59.950;11.014;2023-04-05T12:12:56;100620.02;;;16.68;31.45
62864;BME280;48954;59.950;11.014;2023-04-05T12:15:24;100618.72;;;16.54;31.71
62864;BME280;48954;59.950;11.014;2023-04-05T19:35:25;100399.48;;;3.99;46.34
62864;BME280;48954;59.950;11.014;2023-04-05T19:54:09;100397.40;;;3.93;47.67
62864;BME280;48954;59.950;11.014;2023-04-05T19:56:51;100393.02;;;3.93;47.67
62864;BME280;48954;59.950;11.014;2023-04-05T19:59:40;100392.02;;;3.92;47.35
62864;BME280;48954;59.950;11.014;2023-04-05T20:02:37;100396.43;;;3.95;47.53
62864;BME280;48954;59.950;11.014;2023-04-05T20:08:32;100401.70;;;3.99;47.44
62864;BME280;48954;59.950;11.014;2023-04-05T21:18:13;100452.11;;;3.83;48.87
62864;BME280;48954;59.950;11.014;2023-04-05T21:21:49;100457.44;;;3.79;48.85
