sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69980;BME280;57318;56.232;43.944;2024-03-23T00:53:08;98442.13;;;-1.29;nan
69980;BME280;57318;56.232;43.944;2024-03-23T00:55:33;98426.66;;;-1.32;nan
69980;BME280;57318;56.232;43.944;2024-03-23T00:57:59;98418.00;;;-1.33;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:00:25;98420.59;;;-1.33;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:02:50;98421.34;;;-1.31;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:05:16;98442.44;;;-1.35;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:07:42;98427.72;;;-1.36;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:10:08;98420.75;;;-1.36;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:12:33;98423.41;;;-1.37;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:14:59;98412.31;;;-1.41;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:17:25;98411.63;;;-1.44;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:19:51;98408.38;;;-1.50;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:22:16;98402.41;;;-1.52;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:24:42;98399.88;;;-1.53;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:27:08;98396.50;;;-1.55;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:29:34;98380.88;;;-1.55;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:31:59;98382.59;;;-1.56;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:34:25;98372.25;;;-1.57;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:36:51;98371.50;;;-1.59;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:39:17;98368.97;;;-1.61;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:41:42;98367.25;;;-1.62;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:44:09;98360.38;;;-1.63;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:46:39;98360.53;;;-1.66;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:49:07;98362.38;;;-1.68;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:51:34;98362.38;;;-1.68;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:54:00;98351.03;;;-1.67;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:56:33;98345.06;;;-1.69;nan
69980;BME280;57318;56.232;43.944;2024-03-23T01:59:05;98353.69;;;-1.69;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:01:32;98338.94;;;-1.68;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:03:58;98346.69;;;-1.67;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:06:24;98334.47;;;-1.66;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:08:50;98340.47;;;-1.64;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:11:16;98324.75;;;-1.63;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:13:42;98333.47;;;-1.64;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:16:08;98324.00;;;-1.65;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:18:34;98326.59;;;-1.65;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:21:00;98327.44;;;-1.64;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:23:25;98316.19;;;-1.65;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:25:51;98325.66;;;-1.64;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:28:19;98336.94;;;-1.63;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:30:45;98302.16;;;-1.62;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:33:11;98314.25;;;-1.61;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:35:37;98324.59;;;-1.59;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:38:03;98314.25;;;-1.61;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:40:28;98316.09;;;-1.63;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:42:54;98315.16;;;-1.62;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:45:20;98300.31;;;-1.60;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:47:46;98300.25;;;-1.58;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:50:12;98293.28;;;-1.58;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:52:40;98283.00;;;-1.61;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:55:06;98282.94;;;-1.59;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:57:32;98289.75;;;-1.57;nan
69980;BME280;57318;56.232;43.944;2024-03-23T02:59:58;98278.56;;;-1.59;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:02:24;98276.75;;;-1.57;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:04:49;98262.78;;;-1.56;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:07:15;98288.00;;;-1.56;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:09:41;98274.88;;;-1.55;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:12:07;98273.19;;;-1.56;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:14:36;98267.06;;;-1.55;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:17:01;98274.81;;;-1.53;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:19:27;98277.34;;;-1.52;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:21:53;98260.81;;;-1.51;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:24:19;98256.50;;;-1.52;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:26:45;98257.34;;;-1.51;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:29:10;98243.41;;;-1.50;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:31:38;98255.44;;;-1.48;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:34:04;98244.09;;;-1.47;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:36:30;98251.81;;;-1.45;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:38:55;98249.13;;;-1.43;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:41:21;98244.88;;;-1.44;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:43:47;98250.00;;;-1.43;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:46:12;98235.88;;;-1.39;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:48:38;98232.13;;;-1.33;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:51:04;98226.59;;;-1.27;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:53:30;98232.56;;;-1.25;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:56:00;98226.44;;;-1.24;nan
69980;BME280;57318;56.232;43.944;2024-03-23T03:58:26;98223.84;;;-1.24;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:00:52;98243.44;;;-1.17;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:03:18;98226.81;;;-1.14;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:05:51;98224.22;;;-1.14;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:08:16;98229.34;;;-1.13;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:10:42;98223.97;;;-1.10;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:13:08;98222.13;;;-1.07;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:15:33;98226.25;;;-1.03;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:17:59;98219.19;;;-1.01;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:20:25;98220.66;;;-0.96;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:22:50;98218.47;;;-0.87;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:25:16;98218.16;;;-0.81;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:27:45;98220.50;;;-0.77;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:30:12;98206.34;;;-0.73;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:32:38;98196.88;;;-0.74;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:35:04;98203.50;;;-0.68;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:37:36;98195.75;;;-0.69;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:40:02;98198.28;;;-0.68;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:42:29;98209.50;;;-0.66;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:44:55;98208.31;;;-0.60;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:47:21;98211.78;;;-0.60;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:49:46;98207.31;;;-0.58;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:52:12;98201.84;;;-0.53;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:54:38;98195.34;;;-0.46;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:57:06;98201.00;;;-0.38;nan
69980;BME280;57318;56.232;43.944;2024-03-23T04:59:32;98199.56;;;-0.27;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:01:57;98191.03;;;-0.15;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:04:23;98184.47;;;-0.06;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:06:49;98184.22;;;-0.02;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:09:14;98184.34;;;0.11;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:11:40;98172.41;;;0.22;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:14:07;98165.63;;;0.33;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:16:32;98166.94;;;0.41;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:18:58;98167.00;;;0.55;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:21:24;98171.28;;;0.70;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:23:49;98173.16;;;0.83;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:26:17;98162.59;;;0.99;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:28:42;98166.59;;;1.19;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:31:09;98163.03;;;1.34;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:33:37;98160.88;;;1.41;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:36:04;98160.78;;;1.42;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:38:30;98162.38;;;1.45;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:40:57;98160.81;;;1.55;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:43:22;98152.69;;;1.60;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:46:00;98147.75;;;1.55;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:48:36;98147.88;;;1.67;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:51:02;98142.50;;;1.83;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:53:28;98145.66;;;1.88;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:56:02;98148.22;;;2.02;nan
69980;BME280;57318;56.232;43.944;2024-03-23T05:58:33;98135.25;;;2.13;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:01:00;98143.22;;;2.25;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:03:28;98136.31;;;2.24;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:05:54;98130.16;;;2.38;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:08:20;98130.06;;;2.52;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:10:46;98116.84;;;2.53;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:13:12;98119.25;;;2.57;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:15:38;98112.41;;;2.67;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:18:04;98118.09;;;2.74;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:20:30;98118.00;;;2.75;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:22:57;98104.88;;;2.75;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:25:23;98104.03;;;2.75;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:27:48;98112.41;;;2.80;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:30:14;98110.22;;;2.86;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:32:40;98102.44;;;3.22;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:35:06;98097.59;;;3.77;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:37:35;98095.31;;;4.43;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:40:01;98106.91;;;5.09;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:42:26;98095.22;;;5.56;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:44:52;98095.81;;;5.60;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:47:18;98102.97;;;5.69;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:49:43;98110.25;;;5.33;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:52:09;98103.09;;;5.13;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:54:34;98089.00;;;4.91;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:57:00;98088.03;;;4.58;nan
69980;BME280;57318;56.232;43.944;2024-03-23T06:59:26;98095.91;;;4.36;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:01:51;98080.94;;;4.36;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:04:17;98093.03;;;4.39;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:06:44;98080.34;;;4.44;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:09:10;98081.06;;;4.34;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:11:36;98079.28;;;4.46;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:14:02;98078.09;;;4.50;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:16:28;98070.91;;;4.41;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:18:54;98078.69;;;4.43;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:21:21;98069.84;;;4.55;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:23:47;98043.31;;;4.47;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:26:13;98057.44;;;4.68;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:28:39;98063.16;;;4.85;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:31:11;98058.34;;;5.01;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:33:42;98063.34;;;5.27;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:36:08;98058.94;;;5.60;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:38:34;98060.25;;;5.87;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:41:04;98059.75;;;5.93;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:43:30;98060.72;;;6.13;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:45:56;98055.94;;;6.49;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:48:22;98052.53;;;6.99;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:51:08;98043.34;;;7.53;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:53:35;98032.34;;;7.68;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:56:08;98021.47;;;7.32;nan
69980;BME280;57318;56.232;43.944;2024-03-23T07:58:35;98017.41;;;7.28;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:01:06;98018.41;;;7.36;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:03:39;98016.06;;;7.63;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:10:10;98020.59;;;6.30;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:12:38;98020.91;;;5.95;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:15:04;98015.28;;;5.67;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:17:30;98011.31;;;5.52;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:19:55;98002.59;;;5.40;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:22:21;97991.00;;;5.31;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:24:47;97973.53;;;5.30;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:27:13;97975.41;;;5.39;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:29:38;97970.22;;;5.49;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:32:04;97974.09;;;5.66;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:34:30;97962.13;;;5.62;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:36:55;97963.47;;;5.77;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:39:21;97944.38;;;6.06;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:41:47;97958.91;;;6.22;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:44:13;97963.88;;;6.15;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:46:40;97951.47;;;6.06;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:49:06;97943.28;;;6.09;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:51:32;97945.41;;;6.15;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:53:57;97932.63;;;6.10;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:56:23;97930.78;;;6.01;nan
69980;BME280;57318;56.232;43.944;2024-03-23T08:58:49;97924.06;;;5.97;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:01:14;97921.91;;;6.02;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:03:40;97926.44;;;6.00;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:06:11;97916.09;;;6.08;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:08:37;97925.50;;;6.32;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:11:05;97903.75;;;6.59;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:13:36;97905.78;;;7.06;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:16:02;97895.31;;;7.34;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:18:32;97884.19;;;7.59;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:20:58;97887.06;;;7.76;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:23:24;97884.00;;;7.71;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:25:50;97879.50;;;7.81;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:28:16;97899.25;;;7.97;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:30:42;97881.03;;;7.84;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:33:12;97865.41;;;8.00;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:35:43;97859.75;;;8.41;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:38:10;97856.25;;;8.22;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:40:43;97870.03;;;7.88;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:43:09;97859.00;;;7.55;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:45:41;97843.84;;;7.48;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:48:09;97859.31;;;7.43;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:50:39;97850.41;;;7.34;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:53:10;97844.28;;;7.43;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:55:45;97851.38;;;7.43;nan
69980;BME280;57318;56.232;43.944;2024-03-23T09:58:20;97828.88;;;7.29;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:00:46;97835.84;;;7.10;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:03:13;97822.25;;;6.85;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:05:47;97823.63;;;6.60;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:10:42;97809.84;;;6.37;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:13:08;97811.50;;;6.38;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:15:38;97820.78;;;6.23;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:18:20;97806.78;;;6.32;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:21:09;97804.56;;;6.37;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:23:44;97801.78;;;6.29;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:26:21;97790.25;;;6.30;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:28:58;97783.47;;;6.27;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:31:31;97783.13;;;6.21;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:33:57;97777.88;;;6.21;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:36:24;97767.88;;;6.14;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:38:52;97775.06;;;6.03;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:41:18;97762.84;;;6.02;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:43:46;97763.47;;;5.94;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:46:12;97768.06;;;5.92;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:48:38;97757.78;;;5.89;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:51:07;97751.56;;;5.90;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:53:33;97736.28;;;5.93;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:56:00;97753.44;;;5.99;nan
69980;BME280;57318;56.232;43.944;2024-03-23T10:58:48;97731.44;;;5.89;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:01:15;97745.56;;;5.88;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:03:45;97728.91;;;5.77;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:06:35;97736.16;;;5.85;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:09:01;97737.91;;;5.75;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:11:26;97725.72;;;5.74;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:13:54;97733.91;;;5.71;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:16:27;97723.31;;;5.61;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:19:34;97726.47;;;5.55;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:22:00;97715.22;;;5.43;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:24:27;97716.25;;;5.31;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:26:52;97722.06;;;5.24;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:29:18;97705.44;;;5.24;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:31:48;97718.06;;;5.30;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:34:21;97715.28;;;5.22;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:36:47;97698.97;;;5.07;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:39:13;97724.47;;;5.06;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:41:52;97735.22;;;4.94;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:44:19;97702.97;;;4.80;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:46:46;97706.75;;;4.66;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:49:24;97702.47;;;4.44;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:51:52;97694.19;;;4.16;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:54:26;97700.97;;;3.98;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:57:08;97682.03;;;3.83;nan
69980;BME280;57318;56.232;43.944;2024-03-23T11:59:40;97689.66;;;3.86;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:02:10;97695.16;;;3.83;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:04:40;97704.63;;;3.63;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:07:14;97678.88;;;3.46;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:09:41;97674.00;;;3.30;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:12:19;97671.50;;;3.17;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:14:45;97666.13;;;3.18;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:17:26;97670.81;;;3.15;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:19:52;97661.84;;;3.06;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:22:21;97667.56;;;3.00;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:24:48;97662.09;;;2.92;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:27:14;97663.38;;;2.86;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:29:40;97660.16;;;2.82;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:32:13;97650.16;;;2.76;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:34:40;97657.41;;;2.73;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:37:06;97658.00;;;2.65;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:39:32;97641.06;;;2.58;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:41:58;97658.00;;;2.53;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:44:23;97627.00;;;2.47;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:46:49;97651.63;;;2.45;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:49:15;97644.34;;;2.37;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:51:52;97646.50;;;2.32;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:54:19;97629.66;;;2.23;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:56:45;97633.59;;;2.17;nan
69980;BME280;57318;56.232;43.944;2024-03-23T12:59:11;97626.91;;;2.13;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:01:38;97630.94;;;2.06;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:04:04;97632.22;;;2.01;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:06:30;97617.19;;;1.91;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:09:03;97622.06;;;1.85;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:11:30;97610.88;;;1.83;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:13:55;97620.59;;;1.80;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:16:21;97610.69;;;1.73;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:18:47;97611.75;;;1.70;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:21:13;97635.31;;;1.70;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:23:38;97606.63;;;1.69;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:26:08;97611.25;;;1.65;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:28:33;97610.28;;;1.66;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:31:01;97612.19;;;1.64;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:33:30;97620.50;;;1.58;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:35:58;97625.56;;;1.48;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:38:24;97620.78;;;1.42;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:43:16;97601.31;;;1.33;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:45:42;97603.44;;;1.28;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:48:07;97609.84;;;1.24;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:50:33;97608.91;;;1.25;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:53:00;97601.38;;;1.20;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:55:25;97613.63;;;1.20;nan
69980;BME280;57318;56.232;43.944;2024-03-23T13:57:51;97612.88;;;1.18;nan
69980;BME280;57318;56.232;43.944;2024-03-23T14:00:17;97597.41;;;1.15;nan
69980;BME280;57318;56.232;43.944;2024-03-23T14:02:44;97605.25;;;1.15;nan
69980;BME280;57318;56.232;43.944;2024-03-23T14:05:10;97599.50;;;1.10;nan
69980;BME280;57318;56.232;43.944;2024-03-23T14:07:37;97628.41;;;1.08;nan
69980;BME280;57318;56.232;43.944;2024-03-23T14:10:05;97599.72;;;1.06;nan
69980;BME280;57318;56.232;43.944;2024-03-23T14:12:32;97627.56;;;1.07;nan
69980;BME280;57318;56.232;43.944;2024-03-23T14:14:58;97611.28;;;1.04;nan
69980;BME280;57318;56.232;43.944;2024-03-23T14:17:23;97594.81;;;1.02;nan
69980;BME280;57318;56.232;43.944;2024-03-23T14:19:51;97600.28;;;0.99;nan