sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55467;SDS011;41332;42.702;23.200;2022-09-21T00:03:37;1.80;;;1.65;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:06:05;1.40;;;1.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:08:36;1.48;;;1.48;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:11:01;1.30;;;1.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:13:28;1.00;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:15:54;1.30;;;1.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:18:20;1.00;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:20:46;1.85;;;1.13;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:23:12;1.00;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:25:38;1.27;;;1.08;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:28:03;1.20;;;1.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:30:28;1.10;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:32:54;1.38;;;1.27;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:35:19;0.93;;;0.93;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:37:45;1.88;;;1.13;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:40:10;1.10;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:42:36;2.15;;;1.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:45:02;2.33;;;1.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:52:23;0.80;;;0.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:54:52;0.98;;;0.93;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:57:20;1.40;;;1.33;;
55467;SDS011;41332;42.702;23.200;2022-09-21T00:59:49;1.17;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T01:02:18;1.02;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T01:04:44;5.70;;;1.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T01:07:15;1.80;;;1.70;;
55467;SDS011;41332;42.702;23.200;2022-09-21T01:09:45;1.08;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T01:12:37;1.02;;;0.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T01:31:38;1.48;;;1.38;;
55467;SDS011;41332;42.702;23.200;2022-09-21T01:34:10;1.27;;;1.25;;
55467;SDS011;41332;42.702;23.200;2022-09-21T01:36:41;1.40;;;1.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T01:39:12;4.65;;;1.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T01:41:40;1.85;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T01:44:10;1.42;;;1.33;;
55467;SDS011;41332;42.702;23.200;2022-09-21T01:46:41;1.42;;;0.90;;
55467;SDS011;41332;42.702;23.200;2022-09-21T01:49:13;3.65;;;1.13;;
55467;SDS011;41332;42.702;23.200;2022-09-21T01:51:54;1.25;;;1.02;;
55467;SDS011;41332;42.702;23.200;2022-09-21T01:54:29;1.05;;;0.98;;
55467;SDS011;41332;42.702;23.200;2022-09-21T01:57:05;0.88;;;0.85;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:04:55;1.35;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:07:23;0.87;;;0.83;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:09:49;1.17;;;0.98;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:12:14;1.10;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:14:40;1.25;;;1.02;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:20:00;1.40;;;0.75;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:24:54;2.13;;;1.55;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:27:37;1.90;;;1.27;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:30:23;1.10;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:32:56;2.28;;;1.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:35:46;0.88;;;0.88;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:40:55;1.10;;;1.05;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:46:15;1.05;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:48:50;3.63;;;0.90;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:51:24;2.95;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:53:55;1.42;;;1.42;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:56:22;1.25;;;1.15;;
55467;SDS011;41332;42.702;23.200;2022-09-21T02:58:50;1.15;;;1.13;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:01:19;0.90;;;0.90;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:03:50;1.45;;;1.33;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:06:15;1.00;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:08:40;1.15;;;1.15;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:11:06;1.42;;;1.23;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:13:31;1.40;;;1.40;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:15:58;1.45;;;1.35;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:18:25;2.45;;;1.05;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:20:53;1.85;;;1.75;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:23:19;1.42;;;1.33;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:25:44;1.27;;;1.17;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:28:10;1.20;;;1.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:30:37;1.35;;;1.25;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:33:03;1.42;;;0.90;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:35:30;0.93;;;0.93;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:37:55;1.20;;;1.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:40:22;1.10;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:42:47;1.27;;;0.95;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:45:13;1.38;;;1.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:47:39;6.63;;;1.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:50:05;1.13;;;1.13;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:52:31;1.20;;;1.02;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:54:57;1.90;;;1.55;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:57:22;0.88;;;0.88;;
55467;SDS011;41332;42.702;23.200;2022-09-21T03:59:48;1.33;;;1.27;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:02:14;1.05;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:04:40;1.20;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:07:06;1.67;;;1.42;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:09:31;1.98;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:11:56;1.50;;;1.15;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:14:22;1.13;;;1.13;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:16:47;1.42;;;1.33;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:19:16;2.10;;;1.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:21:42;0.88;;;0.88;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:24:07;4.45;;;1.50;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:26:33;1.00;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:28:59;1.55;;;1.45;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:31:25;1.00;;;0.95;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:33:52;1.38;;;1.27;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:36:19;3.60;;;1.17;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:38:46;1.40;;;1.40;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:41:12;3.58;;;1.40;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:43:40;0.93;;;0.93;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:46:09;3.03;;;0.95;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:48:36;1.20;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:51:03;1.52;;;1.27;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:53:31;1.20;;;1.07;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:55:57;0.88;;;0.88;;
55467;SDS011;41332;42.702;23.200;2022-09-21T04:58:22;1.38;;;0.98;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:00:51;1.10;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:03:19;2.17;;;1.50;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:05:45;0.80;;;0.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:08:14;0.88;;;0.88;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:10:41;0.70;;;0.70;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:13:07;1.13;;;0.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:15:32;2.45;;;0.82;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:17:58;2.35;;;2.15;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:20:23;2.92;;;0.90;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:22:49;1.13;;;1.08;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:25:14;0.80;;;0.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:27:40;1.23;;;0.98;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:30:05;5.07;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:32:40;1.20;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:35:09;2.10;;;1.92;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:40:03;4.68;;;1.38;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:42:30;1.40;;;1.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:44:58;0.98;;;0.98;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:47:36;2.65;;;1.15;;
55467;SDS011;41332;42.702;23.200;2022-09-21T05:58:20;1.25;;;1.15;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:04:08;1.40;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:06:36;1.10;;;0.98;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:09:01;1.35;;;1.25;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:11:27;1.15;;;0.98;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:13:52;1.08;;;0.85;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:16:18;2.55;;;0.75;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:18:43;1.00;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:21:09;1.50;;;1.40;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:23:34;3.67;;;1.08;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:26:00;1.65;;;1.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:28:25;1.85;;;1.55;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:30:53;1.30;;;1.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:35:54;1.58;;;1.35;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:38:24;1.60;;;1.50;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:40:50;1.75;;;1.48;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:43:16;1.40;;;1.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:45:42;1.70;;;1.60;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:48:08;1.48;;;1.38;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:50:33;1.55;;;1.40;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:53:00;1.38;;;0.98;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:55:26;1.30;;;1.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T06:57:52;1.35;;;0.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:00:17;1.60;;;1.50;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:02:43;1.38;;;0.85;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:05:09;1.95;;;1.17;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:07:35;1.33;;;1.23;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:10:01;1.95;;;1.85;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:12:28;1.40;;;1.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:14:54;1.80;;;1.40;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:17:19;1.20;;;1.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:19:45;1.65;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:22:11;1.77;;;1.60;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:24:37;1.08;;;1.08;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:27:02;2.70;;;1.25;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:29:27;1.63;;;1.52;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:31:53;1.50;;;1.25;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:34:18;2.05;;;1.52;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:36:44;1.40;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:39:09;1.55;;;1.45;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:41:35;1.77;;;1.55;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:44:01;1.52;;;1.42;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:46:27;1.60;;;1.50;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:48:53;1.92;;;1.35;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:51:20;1.37;;;1.03;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:53:46;1.00;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:56:15;1.10;;;0.90;;
55467;SDS011;41332;42.702;23.200;2022-09-21T07:58:41;0.98;;;0.98;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:01:26;2.03;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:03:53;0.75;;;0.75;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:06:21;0.80;;;0.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:08:48;1.05;;;1.05;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:11:14;1.10;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:13:42;1.23;;;1.13;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:16:08;1.30;;;1.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:18:37;1.67;;;0.93;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:21:03;1.75;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:23:29;1.20;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:25:58;3.53;;;1.15;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:28:26;0.95;;;0.95;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:30:58;0.93;;;0.93;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:33:24;1.05;;;1.02;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:35:55;1.30;;;1.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:38:22;0.93;;;0.93;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:40:48;0.88;;;0.88;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:43:17;1.13;;;1.13;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:45:44;1.10;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:48:14;0.80;;;0.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:50:48;0.82;;;0.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:53:18;0.68;;;0.68;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:56:00;0.80;;;0.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T08:58:27;0.75;;;0.75;;
55467;SDS011;41332;42.702;23.200;2022-09-21T09:14:57;0.80;;;0.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T09:22:39;0.63;;;0.63;;
55467;SDS011;41332;42.702;23.200;2022-09-21T09:25:15;0.88;;;0.88;;
55467;SDS011;41332;42.702;23.200;2022-09-21T09:27:46;0.73;;;0.73;;
55467;SDS011;41332;42.702;23.200;2022-09-21T09:32:51;0.77;;;0.77;;
55467;SDS011;41332;42.702;23.200;2022-09-21T09:37:48;0.90;;;0.90;;
55467;SDS011;41332;42.702;23.200;2022-09-21T09:40:16;1.15;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T09:43:03;0.90;;;0.75;;
55467;SDS011;41332;42.702;23.200;2022-09-21T09:46:05;0.70;;;0.70;;
55467;SDS011;41332;42.702;23.200;2022-09-21T09:51:13;0.80;;;0.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T09:53:38;0.60;;;0.60;;
55467;SDS011;41332;42.702;23.200;2022-09-21T09:56:05;0.40;;;0.40;;
55467;SDS011;41332;42.702;23.200;2022-09-21T09:58:44;0.60;;;0.60;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:04:22;0.85;;;0.75;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:06:47;0.70;;;0.52;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:09:45;0.70;;;0.70;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:12:25;0.75;;;0.50;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:14:51;0.50;;;0.50;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:17:18;0.40;;;0.40;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:19:45;0.40;;;0.40;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:22:15;0.50;;;0.50;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:24:45;1.25;;;0.47;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:27:15;0.30;;;0.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:29:49;1.58;;;0.55;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:34:41;0.73;;;0.73;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:37:26;0.50;;;0.50;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:39:53;1.23;;;0.68;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:42:21;0.75;;;0.75;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:45:03;1.10;;;0.65;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:47:41;0.98;;;0.63;;
55467;SDS011;41332;42.702;23.200;2022-09-21T10:58:22;0.40;;;0.40;;
55467;SDS011;41332;42.702;23.200;2022-09-21T11:00:49;0.30;;;0.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T11:05:54;0.50;;;0.40;;
55467;SDS011;41332;42.702;23.200;2022-09-21T11:08:26;0.30;;;0.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T11:13:46;0.50;;;0.50;;
55467;SDS011;41332;42.702;23.200;2022-09-21T11:16:30;2.38;;;0.50;;
55467;SDS011;41332;42.702;23.200;2022-09-21T11:19:01;0.50;;;0.50;;
55467;SDS011;41332;42.702;23.200;2022-09-21T11:27:29;0.80;;;0.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T11:30:01;3.15;;;0.70;;
55467;SDS011;41332;42.702;23.200;2022-09-21T11:41:07;0.60;;;0.60;;
55467;SDS011;41332;42.702;23.200;2022-09-21T11:53:00;0.35;;;0.35;;
55467;SDS011;41332;42.702;23.200;2022-09-21T11:56:18;0.30;;;0.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T11:59:02;0.45;;;0.40;;
55467;SDS011;41332;42.702;23.200;2022-09-21T12:09:53;0.40;;;0.40;;
55467;SDS011;41332;42.702;23.200;2022-09-21T12:12:23;0.82;;;0.50;;
55467;SDS011;41332;42.702;23.200;2022-09-21T12:17:43;4.90;;;0.52;;
55467;SDS011;41332;42.702;23.200;2022-09-21T12:22:45;0.80;;;0.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T12:27:43;3.30;;;0.55;;
55467;SDS011;41332;42.702;23.200;2022-09-21T12:35:29;0.30;;;0.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T12:39:04;0.52;;;0.47;;
55467;SDS011;41332;42.702;23.200;2022-09-21T12:43:52;0.32;;;0.32;;
55467;SDS011;41332;42.702;23.200;2022-09-21T12:46:20;0.43;;;0.43;;
55467;SDS011;41332;42.702;23.200;2022-09-21T12:48:49;0.70;;;0.70;;
55467;SDS011;41332;42.702;23.200;2022-09-21T12:51:17;0.65;;;0.65;;
55467;SDS011;41332;42.702;23.200;2022-09-21T12:53:49;1.33;;;0.73;;
55467;SDS011;41332;42.702;23.200;2022-09-21T12:56:23;0.80;;;0.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T13:02:12;1.98;;;0.85;;
55467;SDS011;41332;42.702;23.200;2022-09-21T13:05:03;1.23;;;1.23;;
55467;SDS011;41332;42.702;23.200;2022-09-21T13:07:42;1.10;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T13:13:12;0.80;;;0.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T13:15:44;1.23;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T13:18:16;2.63;;;0.70;;
55467;SDS011;41332;42.702;23.200;2022-09-21T13:20:53;0.65;;;0.65;;
55467;SDS011;41332;42.702;23.200;2022-09-21T13:23:25;0.73;;;0.73;;
55467;SDS011;41332;42.702;23.200;2022-09-21T13:26:05;0.93;;;0.93;;
55467;SDS011;41332;42.702;23.200;2022-09-21T13:36:40;1.30;;;1.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T13:41:32;1.08;;;1.08;;
55467;SDS011;41332;42.702;23.200;2022-09-21T13:54:15;6.22;;;1.27;;
55467;SDS011;41332;42.702;23.200;2022-09-21T13:56:42;2.00;;;1.13;;
55467;SDS011;41332;42.702;23.200;2022-09-21T13:59:11;1.00;;;0.93;;
55467;SDS011;41332;42.702;23.200;2022-09-21T14:01:45;1.65;;;0.95;;
55467;SDS011;41332;42.702;23.200;2022-09-21T14:06:48;0.90;;;0.90;;
55467;SDS011;41332;42.702;23.200;2022-09-21T14:24:08;1.67;;;1.58;;
55467;SDS011;41332;42.702;23.200;2022-09-21T14:26:57;1.25;;;1.25;;
55467;SDS011;41332;42.702;23.200;2022-09-21T14:29:37;1.50;;;1.40;;
55467;SDS011;41332;42.702;23.200;2022-09-21T14:32:18;1.75;;;1.65;;
55467;SDS011;41332;42.702;23.200;2022-09-21T14:34:48;1.55;;;1.45;;
55467;SDS011;41332;42.702;23.200;2022-09-21T14:42:50;6.90;;;1.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T14:45:18;1.35;;;1.27;;
55467;SDS011;41332;42.702;23.200;2022-09-21T14:50:34;1.17;;;0.75;;
55467;SDS011;41332;42.702;23.200;2022-09-21T14:58:54;1.83;;;1.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:06:33;0.77;;;0.77;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:15:37;1.95;;;1.75;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:18:22;1.40;;;1.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:20:53;3.75;;;1.60;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:23:37;1.77;;;1.67;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:26:07;1.35;;;1.27;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:28:35;1.10;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:31:03;1.10;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:33:30;0.88;;;0.88;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:35:59;1.27;;;1.13;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:38:26;2.97;;;1.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:40:56;1.60;;;1.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:43:24;0.90;;;0.90;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:46:00;0.98;;;0.90;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:48:28;1.07;;;1.07;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:51:00;1.00;;;1.00;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:53:28;1.40;;;1.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:55:58;1.15;;;1.15;;
55467;SDS011;41332;42.702;23.200;2022-09-21T15:58:35;1.90;;;1.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:01:23;1.98;;;1.25;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:03:47;1.85;;;1.70;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:06:26;2.40;;;1.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:08:59;1.60;;;1.50;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:11:51;3.08;;;1.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:14:17;2.03;;;1.92;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:19:38;2.38;;;2.17;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:22:14;1.88;;;1.77;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:24:52;1.75;;;1.65;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:27:21;2.05;;;1.75;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:29:49;2.00;;;1.90;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:34:41;2.28;;;2.08;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:39:50;2.83;;;2.45;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:42:16;2.40;;;2.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:44:43;4.47;;;3.13;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:47:13;2.75;;;2.55;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:49:41;3.78;;;3.47;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:52:07;3.00;;;2.72;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:54:34;2.65;;;2.47;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:57:02;2.97;;;2.78;;
55467;SDS011;41332;42.702;23.200;2022-09-21T16:59:29;3.17;;;2.95;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:01:57;5.63;;;3.22;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:04:24;3.95;;;3.60;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:06:52;3.63;;;3.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:09:20;3.90;;;3.50;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:11:57;4.60;;;4.20;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:14:25;4.38;;;3.83;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:16:56;4.72;;;3.90;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:19:22;10.35;;;4.22;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:21:49;3.80;;;3.38;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:24:15;5.90;;;4.10;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:26:41;4.28;;;3.92;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:29:15;4.13;;;3.83;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:31:41;4.57;;;3.63;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:34:07;3.38;;;3.17;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:36:34;3.83;;;3.53;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:39:00;3.03;;;2.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:47:23;3.55;;;3.25;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:49:52;3.20;;;2.90;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:52:21;5.10;;;2.97;;
55467;SDS011;41332;42.702;23.200;2022-09-21T17:55:07;3.38;;;3.13;;
55467;SDS011;41332;42.702;23.200;2022-09-21T18:00:12;2.85;;;2.53;;
55467;SDS011;41332;42.702;23.200;2022-09-21T18:02:43;3.15;;;2.95;;
55467;SDS011;41332;42.702;23.200;2022-09-21T18:05:25;3.65;;;3.35;;
55467;SDS011;41332;42.702;23.200;2022-09-21T18:07:52;3.67;;;3.38;;
55467;SDS011;41332;42.702;23.200;2022-09-21T18:10:18;3.17;;;2.97;;
55467;SDS011;41332;42.702;23.200;2022-09-21T18:23:40;6.35;;;5.35;;
55467;SDS011;41332;42.702;23.200;2022-09-21T18:26:31;4.10;;;3.80;;
55467;SDS011;41332;42.702;23.200;2022-09-21T18:28:57;3.72;;;3.42;;
55467;SDS011;41332;42.702;23.200;2022-09-21T18:34:48;3.50;;;3.30;;
55467;SDS011;41332;42.702;23.200;2022-09-21T18:53:43;4.88;;;4.47;;
55467;SDS011;41332;42.702;23.200;2022-09-21T18:56:11;5.15;;;4.65;;
55467;SDS011;41332;42.702;23.200;2022-09-21T18:58:38;5.25;;;4.40;;
55467;SDS011;41332;42.702;23.200;2022-09-21T19:01:04;5.07;;;4.65;;
55467;SDS011;41332;42.702;23.200;2022-09-21T19:03:30;5.55;;;4.75;;
55467;SDS011;41332;42.702;23.200;2022-09-21T19:14:19;5.32;;;4.57;;
55467;SDS011;41332;42.702;23.200;2022-09-21T19:16:57;5.25;;;4.75;;
55467;SDS011;41332;42.702;23.200;2022-09-21T19:27:32;8.77;;;5.93;;
55467;SDS011;41332;42.702;23.200;2022-09-21T19:30:06;5.28;;;4.65;;
55467;SDS011;41332;42.702;23.200;2022-09-21T19:32:41;7.50;;;5.45;;