sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2022-08-01T00:03:41;19.80;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T00:18:42;19.90;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T00:33:42;19.90;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T00:48:43;19.70;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T01:03:43;19.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T01:18:48;19.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T01:33:50;19.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T01:48:51;19.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T02:03:52;19.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T02:18:54;19.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T02:34:04;19.30;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T02:49:06;19.10;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T03:04:07;19.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T03:19:09;19.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T03:34:11;19.30;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T03:49:20;19.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T04:04:21;19.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T04:19:22;19.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T04:34:23;19.70;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T04:49:24;19.60;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T05:04:25;19.80;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T05:19:25;20.00;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T05:34:26;20.00;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T05:49:27;20.20;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T06:04:27;19.60;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T06:19:28;19.90;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T06:34:28;20.10;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T06:49:29;20.00;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T07:04:29;20.80;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T07:19:30;20.20;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T07:34:31;20.60;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T07:49:31;20.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T08:04:32;21.30;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T08:19:32;22.00;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T08:34:33;21.80;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T08:49:34;21.60;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T09:04:35;21.70;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T09:19:37;22.20;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T09:34:38;21.70;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T09:49:39;22.10;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T10:04:46;22.00;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T10:19:47;22.10;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T10:34:50;22.60;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T10:49:53;22.80;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T11:05:04;22.90;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T11:35:07;23.20;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T11:50:21;24.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T12:05:29;24.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T12:20:30;24.80;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T12:35:31;25.00;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T12:50:32;25.90;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T13:20:43;24.70;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T13:35:43;25.60;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T13:50:44;26.10;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T14:05:44;26.70;98.70
23495;DHT22;26107;50.832;2.950;2022-08-01T14:20:45;27.80;96.10
23495;DHT22;26107;50.832;2.950;2022-08-01T14:35:45;25.70;98.40
23495;DHT22;26107;50.832;2.950;2022-08-01T14:50:46;26.80;97.60
23495;DHT22;26107;50.832;2.950;2022-08-01T15:05:46;26.00;97.20
23495;DHT22;26107;50.832;2.950;2022-08-01T15:20:47;26.60;96.70
23495;DHT22;26107;50.832;2.950;2022-08-01T15:35:47;27.90;94.80
23495;DHT22;26107;50.832;2.950;2022-08-01T15:50:48;28.80;94.50
23495;DHT22;26107;50.832;2.950;2022-08-01T16:05:48;29.60;92.70
23495;DHT22;26107;50.832;2.950;2022-08-01T16:20:49;29.40;92.30
23495;DHT22;26107;50.832;2.950;2022-08-01T16:35:50;29.50;91.10
23495;DHT22;26107;50.832;2.950;2022-08-01T16:50:52;29.50;90.80
23495;DHT22;26107;50.832;2.950;2022-08-01T17:05:53;29.80;91.00
23495;DHT22;26107;50.832;2.950;2022-08-01T17:20:53;28.10;91.90
23495;DHT22;26107;50.832;2.950;2022-08-01T17:35:54;26.60;93.20
23495;DHT22;26107;50.832;2.950;2022-08-01T17:50:56;26.20;94.90
23495;DHT22;26107;50.832;2.950;2022-08-01T18:05:59;26.10;99.10
23495;DHT22;26107;50.832;2.950;2022-08-01T18:21:01;25.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T18:36:01;25.00;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T18:51:02;25.00;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T19:06:03;24.80;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T19:21:03;24.20;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T19:36:13;23.70;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T19:51:14;23.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T20:06:15;22.90;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T20:21:16;22.90;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T20:36:16;22.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T20:51:17;22.20;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T21:06:19;22.00;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T21:21:23;21.80;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T21:36:26;21.80;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T22:06:36;21.20;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T22:21:37;20.60;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T22:36:38;20.10;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T22:51:41;19.80;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T23:06:43;19.90;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T23:21:44;19.50;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T23:36:45;19.40;99.90
23495;DHT22;26107;50.832;2.950;2022-08-01T23:51:46;19.30;99.90
