sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7018;BME280;3549;42.162;24.726;2023-07-13T00:00:17;47371.09;;;-141.97;60.43
7018;BME280;3549;42.162;24.726;2023-07-13T00:02:43;47538.28;;;-141.97;60.47
7018;BME280;3549;42.162;24.726;2023-07-13T00:05:09;47238.47;;;-141.97;60.18
7018;BME280;3549;42.162;24.726;2023-07-13T00:07:36;47342.25;;;-141.97;59.85
7018;BME280;3549;42.162;24.726;2023-07-13T00:10:02;47353.78;;;-141.97;60.31
7018;BME280;3549;42.162;24.726;2023-07-13T00:12:34;47563.28;;;-141.97;60.64
7018;BME280;3549;42.162;24.726;2023-07-13T00:15:05;47524.84;;;-141.97;60.34
7018;BME280;3549;42.162;24.726;2023-07-13T00:17:31;47336.50;;;-141.97;60.28
7018;BME280;3549;42.162;24.726;2023-07-13T00:19:57;47557.53;;;-141.97;60.50
7018;BME280;3549;42.162;24.726;2023-07-13T00:22:24;47357.63;;;-141.97;59.94
7018;BME280;3549;42.162;24.726;2023-07-13T00:24:54;47240.41;;;-141.97;60.01
7018;BME280;3549;42.162;24.726;2023-07-13T00:27:24;47334.56;;;-141.97;59.91
7018;BME280;3549;42.162;24.726;2023-07-13T00:29:52;47324.97;;;-141.97;59.82
7018;BME280;3549;42.162;24.726;2023-07-13T00:32:18;47292.28;;;-141.97;59.67
7018;BME280;3549;42.162;24.726;2023-07-13T00:34:43;47336.50;;;-141.97;59.23
7018;BME280;3549;42.162;24.726;2023-07-13T00:37:08;47344.19;;;-141.97;59.35
7018;BME280;3549;42.162;24.726;2023-07-13T00:39:34;47392.22;;;-141.97;59.14
7018;BME280;3549;42.162;24.726;2023-07-13T00:42:01;47359.56;;;-141.97;59.06
7018;BME280;3549;42.162;24.726;2023-07-13T00:44:27;47276.91;;;-141.97;59.13
7018;BME280;3549;42.162;24.726;2023-07-13T00:46:52;47298.06;;;-141.97;59.09
7018;BME280;3549;42.162;24.726;2023-07-13T00:49:20;47313.44;;;-141.97;58.60
7018;BME280;3549;42.162;24.726;2023-07-13T00:52:07;47349.94;;;-141.97;58.69
7018;BME280;3549;42.162;24.726;2023-07-13T00:54:37;47338.41;;;-141.97;58.67
7018;BME280;3549;42.162;24.726;2023-07-13T00:57:06;47280.75;;;-141.97;58.63
7018;BME280;3549;42.162;24.726;2023-07-13T00:59:34;47365.31;;;-141.97;58.84
7018;BME280;3549;42.162;24.726;2023-07-13T01:02:02;47592.13;;;-141.97;58.82
7018;BME280;3549;42.162;24.726;2023-07-13T01:04:28;47349.94;;;-141.97;58.78
7018;BME280;3549;42.162;24.726;2023-07-13T01:06:54;47361.47;;;-141.97;58.37
7018;BME280;3549;42.162;24.726;2023-07-13T01:09:19;47250.00;;;-141.97;58.63
7018;BME280;3549;42.162;24.726;2023-07-13T01:11:46;47230.78;;;-141.97;57.55
7018;BME280;3549;42.162;24.726;2023-07-13T01:14:12;47376.84;;;-141.97;58.55
7018;BME280;3549;42.162;24.726;2023-07-13T01:16:38;47403.75;;;-141.97;58.87
7018;BME280;3549;42.162;24.726;2023-07-13T01:19:12;47330.72;;;-141.97;58.93
7018;BME280;3549;42.162;24.726;2023-07-13T01:21:39;47367.25;;;-141.97;59.25
7018;BME280;3549;42.162;24.726;2023-07-13T01:24:08;47321.13;;;-141.97;59.01
7018;BME280;3549;42.162;24.726;2023-07-13T01:26:33;47348.03;;;-141.97;58.92
7018;BME280;3549;42.162;24.726;2023-07-13T01:28:59;47288.44;;;-141.97;58.62
7018;BME280;3549;42.162;24.726;2023-07-13T01:31:24;47353.78;;;-141.97;58.36
7018;BME280;3549;42.162;24.726;2023-07-13T01:33:50;47382.63;;;-141.97;58.15
7018;BME280;3549;42.162;24.726;2023-07-13T01:36:15;47353.78;;;-141.97;57.89
7018;BME280;3549;42.162;24.726;2023-07-13T01:38:40;47521.00;;;-141.97;59.06
7018;BME280;3549;42.162;24.726;2023-07-13T01:41:06;47522.91;;;-141.97;59.73
7018;BME280;3549;42.162;24.726;2023-07-13T01:43:32;47205.81;;;-141.97;59.58
7018;BME280;3549;42.162;24.726;2023-07-13T01:45:57;47484.47;;;-141.97;60.19
7018;BME280;3549;42.162;24.726;2023-07-13T01:48:23;47403.75;;;-141.97;59.91
7018;BME280;3549;42.162;24.726;2023-07-13T01:50:48;47642.09;;;-141.97;59.80
7018;BME280;3549;42.162;24.726;2023-07-13T01:53:14;47155.84;;;-141.97;60.23
7018;BME280;3549;42.162;24.726;2023-07-13T01:55:39;47323.03;;;-141.97;60.65
7018;BME280;3549;42.162;24.726;2023-07-13T01:58:05;47296.13;;;-141.97;61.53
7018;BME280;3549;42.162;24.726;2023-07-13T02:00:31;47615.19;;;-141.97;61.28
7018;BME280;3549;42.162;24.726;2023-07-13T02:02:56;47286.53;;;-141.97;61.11
7018;BME280;3549;42.162;24.726;2023-07-13T02:05:22;47496.00;;;-141.97;60.90
7018;BME280;3549;42.162;24.726;2023-07-13T02:07:48;47592.13;;;-141.97;60.74
7018;BME280;3549;42.162;24.726;2023-07-13T02:10:14;47407.59;;;-141.97;60.64
7018;BME280;3549;42.162;24.726;2023-07-13T02:12:41;47496.00;;;-141.97;60.93
7018;BME280;3549;42.162;24.726;2023-07-13T02:15:07;47273.06;;;-141.97;61.26
7018;BME280;3549;42.162;24.726;2023-07-13T02:17:34;47376.84;;;-141.97;62.04
7018;BME280;3549;42.162;24.726;2023-07-13T02:20:00;47298.06;;;-141.97;62.20
7018;BME280;3549;42.162;24.726;2023-07-13T02:22:25;47178.91;;;-141.97;62.49
7018;BME280;3549;42.162;24.726;2023-07-13T02:24:50;47161.59;;;-141.97;62.92
7018;BME280;3549;42.162;24.726;2023-07-13T02:27:16;47157.75;;;-141.97;62.69
7018;BME280;3549;42.162;24.726;2023-07-13T02:29:41;47371.09;;;-141.97;62.86
7018;BME280;3549;42.162;24.726;2023-07-13T02:32:07;47292.28;;;-141.97;62.78
7018;BME280;3549;42.162;24.726;2023-07-13T02:34:33;47403.75;;;-141.97;62.83
7018;BME280;3549;42.162;24.726;2023-07-13T02:36:58;47415.28;;;-141.97;62.67
7018;BME280;3549;42.162;24.726;2023-07-13T02:39:23;47426.81;;;-141.97;62.71
7018;BME280;3549;42.162;24.726;2023-07-13T02:41:49;47236.56;;;-141.97;62.95
7018;BME280;3549;42.162;24.726;2023-07-13T02:44:15;47572.91;;;-141.97;63.89
7018;BME280;3549;42.162;24.726;2023-07-13T02:46:40;47405.69;;;-141.97;63.82
7018;BME280;3549;42.162;24.726;2023-07-13T02:49:06;47290.38;;;-141.97;63.94
7018;BME280;3549;42.162;24.726;2023-07-13T02:51:31;47326.88;;;-141.97;63.53
7018;BME280;3549;42.162;24.726;2023-07-13T02:54:00;47407.59;;;-141.97;63.29
7018;BME280;3549;42.162;24.726;2023-07-13T02:56:27;47342.25;;;-141.97;62.97
7018;BME280;3549;42.162;24.726;2023-07-13T02:58:53;47373.00;;;-141.97;63.50
7018;BME280;3549;42.162;24.726;2023-07-13T03:01:20;47419.13;;;-141.97;63.56
7018;BME280;3549;42.162;24.726;2023-07-13T03:03:47;47323.03;;;-141.97;63.65
7018;BME280;3549;42.162;24.726;2023-07-13T03:06:13;47544.06;;;-141.97;63.70
7018;BME280;3549;42.162;24.726;2023-07-13T03:08:39;47376.84;;;-141.97;63.21
7018;BME280;3549;42.162;24.726;2023-07-13T03:11:07;47369.16;;;-141.97;62.48
7018;BME280;3549;42.162;24.726;2023-07-13T03:13:33;47290.38;;;-141.97;62.01
7018;BME280;3549;42.162;24.726;2023-07-13T03:15:59;47651.69;;;-141.97;61.80
7018;BME280;3549;42.162;24.726;2023-07-13T03:18:27;47405.69;;;-141.97;62.00
7018;BME280;3549;42.162;24.726;2023-07-13T03:20:52;47515.22;;;-141.97;62.47
7018;BME280;3549;42.162;24.726;2023-07-13T03:23:18;47250.00;;;-141.97;62.32
7018;BME280;3549;42.162;24.726;2023-07-13T03:25:44;47472.94;;;-141.97;62.20
7018;BME280;3549;42.162;24.726;2023-07-13T03:28:11;47615.19;;;-141.97;61.84
7018;BME280;3549;42.162;24.726;2023-07-13T03:30:37;47478.72;;;-141.97;62.80
7018;BME280;3549;42.162;24.726;2023-07-13T03:33:02;47223.09;;;-141.97;63.62
7018;BME280;3549;42.162;24.726;2023-07-13T03:35:28;47417.22;;;-141.97;63.50
7018;BME280;3549;42.162;24.726;2023-07-13T03:37:53;47638.25;;;-141.97;62.75
7018;BME280;3549;42.162;24.726;2023-07-13T03:40:20;47173.13;;;-141.97;62.87
7018;BME280;3549;42.162;24.726;2023-07-13T03:42:46;47411.44;;;-141.97;63.17
7018;BME280;3549;42.162;24.726;2023-07-13T03:45:11;47449.88;;;-141.97;63.60
7018;BME280;3549;42.162;24.726;2023-07-13T03:47:37;47265.38;;;-141.97;63.17
7018;BME280;3549;42.162;24.726;2023-07-13T03:50:03;47250.00;;;-141.97;62.81
7018;BME280;3549;42.162;24.726;2023-07-13T03:52:28;47421.06;;;-141.97;62.61
7018;BME280;3549;42.162;24.726;2023-07-13T03:54:54;47203.88;;;-141.97;62.53
7018;BME280;3549;42.162;24.726;2023-07-13T03:57:19;47269.22;;;-141.97;63.04
7018;BME280;3549;42.162;24.726;2023-07-13T03:59:45;47428.75;;;-141.97;63.30
7018;BME280;3549;42.162;24.726;2023-07-13T04:02:10;47357.63;;;-141.97;63.27
7018;BME280;3549;42.162;24.726;2023-07-13T04:04:36;47644.00;;;-141.97;62.54
7018;BME280;3549;42.162;24.726;2023-07-13T04:07:01;47326.88;;;-141.97;62.61
7018;BME280;3549;42.162;24.726;2023-07-13T04:09:26;47317.28;;;-141.97;63.68
7018;BME280;3549;42.162;24.726;2023-07-13T04:11:52;47374.94;;;-141.97;63.61
7018;BME280;3549;42.162;24.726;2023-07-13T04:14:17;47396.06;;;-141.97;62.95
7018;BME280;3549;42.162;24.726;2023-07-13T04:16:43;47367.25;;;-141.97;62.78
7018;BME280;3549;42.162;24.726;2023-07-13T04:19:09;47417.22;;;-141.97;62.72
7018;BME280;3549;42.162;24.726;2023-07-13T04:21:36;47467.19;;;-141.97;62.93
7018;BME280;3549;42.162;24.726;2023-07-13T04:24:02;47192.34;;;-141.97;63.02
7018;BME280;3549;42.162;24.726;2023-07-13T04:26:29;47205.81;;;-141.97;62.73
7018;BME280;3549;42.162;24.726;2023-07-13T04:28:55;47422.97;;;-141.97;61.94
7018;BME280;3549;42.162;24.726;2023-07-13T04:31:23;47449.88;;;-141.97;61.48
7018;BME280;3549;42.162;24.726;2023-07-13T04:33:49;47449.88;;;-141.97;61.38
7018;BME280;3549;42.162;24.726;2023-07-13T04:36:16;47388.38;;;-141.97;61.16
7018;BME280;3549;42.162;24.726;2023-07-13T04:38:41;47461.41;;;-141.97;60.22
7018;BME280;3549;42.162;24.726;2023-07-13T04:41:08;47259.63;;;-141.97;59.84
7018;BME280;3549;42.162;24.726;2023-07-13T04:43:34;47317.28;;;-141.97;59.85
7018;BME280;3549;42.162;24.726;2023-07-13T04:46:05;47407.59;;;-141.97;58.91
7018;BME280;3549;42.162;24.726;2023-07-13T04:48:31;47544.06;;;-141.97;59.03
7018;BME280;3549;42.162;24.726;2023-07-13T04:50:57;47323.03;;;-141.97;58.44
7018;BME280;3549;42.162;24.726;2023-07-13T04:53:23;47213.50;;;-141.97;57.95
7018;BME280;3549;42.162;24.726;2023-07-13T04:55:49;47515.22;;;-141.97;57.20
7018;BME280;3549;42.162;24.726;2023-07-13T04:58:14;47376.84;;;-141.97;56.64
7018;BME280;3549;42.162;24.726;2023-07-13T05:00:40;47176.97;;;-141.97;56.28
7018;BME280;3549;42.162;24.726;2023-07-13T05:03:05;47244.25;;;-141.97;56.08
7018;BME280;3549;42.162;24.726;2023-07-13T05:05:31;47392.22;;;-141.97;55.91
7018;BME280;3549;42.162;24.726;2023-07-13T05:07:56;47192.34;;;-141.97;55.62
7018;BME280;3549;42.162;24.726;2023-07-13T05:10:22;47388.38;;;-141.97;55.36
7018;BME280;3549;42.162;24.726;2023-07-13T05:12:48;47607.50;;;-141.97;55.67
7018;BME280;3549;42.162;24.726;2023-07-13T05:15:14;47392.22;;;-141.97;55.52
7018;BME280;3549;42.162;24.726;2023-07-13T05:17:39;47369.16;;;-141.97;55.51
7018;BME280;3549;42.162;24.726;2023-07-13T05:20:06;47544.06;;;-141.97;54.91
7018;BME280;3549;42.162;24.726;2023-07-13T05:22:32;47361.47;;;-141.97;54.59
7018;BME280;3549;42.162;24.726;2023-07-13T05:25:00;47380.69;;;-141.97;54.33
7018;BME280;3549;42.162;24.726;2023-07-13T05:27:25;47367.25;;;-141.97;55.32
7018;BME280;3549;42.162;24.726;2023-07-13T05:29:51;47365.31;;;-141.97;55.19
7018;BME280;3549;42.162;24.726;2023-07-13T05:32:17;47384.53;;;-141.97;55.32
7018;BME280;3549;42.162;24.726;2023-07-13T05:34:42;47376.84;;;-141.97;54.37
7018;BME280;3549;42.162;24.726;2023-07-13T05:37:08;47365.31;;;-141.97;54.28
7018;BME280;3549;42.162;24.726;2023-07-13T05:39:33;47392.22;;;-141.97;53.47
7018;BME280;3549;42.162;24.726;2023-07-13T05:41:59;47392.22;;;-141.97;53.38
7018;BME280;3549;42.162;24.726;2023-07-13T05:44:24;47382.63;;;-141.97;53.77
7018;BME280;3549;42.162;24.726;2023-07-13T05:46:50;47369.16;;;-141.97;53.06
7018;BME280;3549;42.162;24.726;2023-07-13T05:49:15;47384.53;;;-141.97;52.99
7018;BME280;3549;42.162;24.726;2023-07-13T05:51:40;47346.09;;;-141.97;52.09
7018;BME280;3549;42.162;24.726;2023-07-13T05:54:06;47371.09;;;-141.97;51.20
7018;BME280;3549;42.162;24.726;2023-07-13T05:56:31;47363.41;;;-141.97;51.53
7018;BME280;3549;42.162;24.726;2023-07-13T05:58:57;47376.84;;;-141.97;51.39
7018;BME280;3549;42.162;24.726;2023-07-13T06:01:22;47365.31;;;-141.97;50.64
7018;BME280;3549;42.162;24.726;2023-07-13T06:03:48;47330.72;;;-141.97;49.71
7018;BME280;3549;42.162;24.726;2023-07-13T06:06:15;47349.94;;;-141.97;48.95
7018;BME280;3549;42.162;24.726;2023-07-13T06:08:40;47353.78;;;-141.97;48.55
7018;BME280;3549;42.162;24.726;2023-07-13T06:11:18;47367.25;;;-141.97;47.54
7018;BME280;3549;42.162;24.726;2023-07-13T06:13:44;47267.31;;;-141.97;47.48
7018;BME280;3549;42.162;24.726;2023-07-13T06:16:10;47353.78;;;-141.97;46.53
7018;BME280;3549;42.162;24.726;2023-07-13T06:18:37;47278.84;;;-141.97;46.94
7018;BME280;3549;42.162;24.726;2023-07-13T06:21:09;47348.03;;;-141.97;46.61
7018;BME280;3549;42.162;24.726;2023-07-13T06:23:35;47323.03;;;-141.97;46.07
7018;BME280;3549;42.162;24.726;2023-07-13T06:26:00;47309.59;;;-141.97;44.49
7018;BME280;3549;42.162;24.726;2023-07-13T06:28:26;47324.97;;;-141.97;44.63
7018;BME280;3549;42.162;24.726;2023-07-13T06:30:51;47328.81;;;-141.97;44.33
7018;BME280;3549;42.162;24.726;2023-07-13T06:33:16;47311.50;;;-141.97;43.96
7018;BME280;3549;42.162;24.726;2023-07-13T06:35:42;47326.88;;;-141.97;43.34
7018;BME280;3549;42.162;24.726;2023-07-13T06:38:07;47296.13;;;-141.97;42.57
7018;BME280;3549;42.162;24.726;2023-07-13T06:40:33;47326.88;;;-141.97;42.48
7018;BME280;3549;42.162;24.726;2023-07-13T06:42:59;47299.97;;;-141.97;42.55
7018;BME280;3549;42.162;24.726;2023-07-13T06:45:24;47319.19;;;-141.97;42.50
7018;BME280;3549;42.162;24.726;2023-07-13T06:47:49;47319.19;;;-141.97;41.85
7018;BME280;3549;42.162;24.726;2023-07-13T06:50:15;47305.75;;;-141.97;41.68
7018;BME280;3549;42.162;24.726;2023-07-13T06:52:40;47292.28;;;-141.97;41.66
7018;BME280;3549;42.162;24.726;2023-07-13T06:55:06;47307.66;;;-141.97;41.96
7018;BME280;3549;42.162;24.726;2023-07-13T06:57:31;47319.19;;;-141.97;41.70
7018;BME280;3549;42.162;24.726;2023-07-13T06:59:57;47265.38;;;-141.97;40.40
7018;BME280;3549;42.162;24.726;2023-07-13T07:02:22;47248.09;;;-141.97;39.76
7018;BME280;3549;42.162;24.726;2023-07-13T07:04:48;47321.13;;;-141.97;38.92
7018;BME280;3549;42.162;24.726;2023-07-13T07:07:13;47255.78;;;-141.97;39.30
7018;BME280;3549;42.162;24.726;2023-07-13T07:09:38;47369.16;;;-141.97;39.37
7018;BME280;3549;42.162;24.726;2023-07-13T07:12:04;47259.63;;;-141.97;39.09
7018;BME280;3549;42.162;24.726;2023-07-13T07:14:30;47253.84;;;-141.97;38.90
7018;BME280;3549;42.162;24.726;2023-07-13T07:16:56;47309.59;;;-141.97;38.79
7018;BME280;3549;42.162;24.726;2023-07-13T07:19:21;47284.59;;;-141.97;38.03
7018;BME280;3549;42.162;24.726;2023-07-13T07:21:46;47282.69;;;-141.97;38.88
7018;BME280;3549;42.162;24.726;2023-07-13T07:24:12;47257.69;;;-141.97;39.02
7018;BME280;3549;42.162;24.726;2023-07-13T07:26:37;47269.22;;;-141.97;38.81
7018;BME280;3549;42.162;24.726;2023-07-13T07:29:03;47244.25;;;-141.97;37.86
7018;BME280;3549;42.162;24.726;2023-07-13T07:31:28;47376.84;;;-141.97;37.60
7018;BME280;3549;42.162;24.726;2023-07-13T07:33:54;47234.63;;;-141.97;38.58
7018;BME280;3549;42.162;24.726;2023-07-13T07:36:19;47273.06;;;-141.97;38.18
7018;BME280;3549;42.162;24.726;2023-07-13T07:38:44;47213.50;;;-141.97;37.70
7018;BME280;3549;42.162;24.726;2023-07-13T07:41:10;47305.75;;;-141.97;37.73
7018;BME280;3549;42.162;24.726;2023-07-13T07:43:35;47269.22;;;-141.97;38.75
7018;BME280;3549;42.162;24.726;2023-07-13T07:46:01;47309.59;;;-141.97;37.76
7018;BME280;3549;42.162;24.726;2023-07-13T07:48:27;47257.69;;;-141.97;36.98
7018;BME280;3549;42.162;24.726;2023-07-13T07:50:52;47234.63;;;-141.97;37.21
7018;BME280;3549;42.162;24.726;2023-07-13T07:53:18;47221.19;;;-141.97;36.74
7018;BME280;3549;42.162;24.726;2023-07-13T07:55:43;47219.25;;;-141.97;36.51
7018;BME280;3549;42.162;24.726;2023-07-13T07:58:10;47242.31;;;-141.97;36.75
7018;BME280;3549;42.162;24.726;2023-07-13T08:00:35;47255.78;;;-141.97;36.64
7018;BME280;3549;42.162;24.726;2023-07-13T08:03:01;47248.09;;;-141.97;36.88
7018;BME280;3549;42.162;24.726;2023-07-13T08:05:27;47232.72;;;-141.97;37.11
7018;BME280;3549;42.162;24.726;2023-07-13T08:07:53;47290.38;;;-141.97;37.54
7018;BME280;3549;42.162;24.726;2023-07-13T08:10:19;47384.53;;;-141.97;36.21
7018;BME280;3549;42.162;24.726;2023-07-13T08:12:45;47226.94;;;-141.97;35.98
7018;BME280;3549;42.162;24.726;2023-07-13T08:15:12;47234.63;;;-141.97;36.33
7018;BME280;3549;42.162;24.726;2023-07-13T08:17:38;47223.09;;;-141.97;35.66
7018;BME280;3549;42.162;24.726;2023-07-13T08:20:04;47192.34;;;-141.97;35.58
7018;BME280;3549;42.162;24.726;2023-07-13T08:22:29;47194.28;;;-141.97;34.99
7018;BME280;3549;42.162;24.726;2023-07-13T08:24:55;47203.88;;;-141.97;34.53
7018;BME280;3549;42.162;24.726;2023-07-13T08:27:22;47238.47;;;-141.97;34.64
7018;BME280;3549;42.162;24.726;2023-07-13T08:29:48;47213.50;;;-141.97;34.88
7018;BME280;3549;42.162;24.726;2023-07-13T08:32:14;47186.59;;;-141.97;33.81
7018;BME280;3549;42.162;24.726;2023-07-13T08:34:40;47128.94;;;-141.97;33.28
7018;BME280;3549;42.162;24.726;2023-07-13T08:37:06;47194.28;;;-141.97;33.23
7018;BME280;3549;42.162;24.726;2023-07-13T08:39:32;47184.66;;;-141.97;34.01
7018;BME280;3549;42.162;24.726;2023-07-13T08:42:10;47178.91;;;-141.97;33.64
7018;BME280;3549;42.162;24.726;2023-07-13T08:47:48;47136.63;;;-141.97;32.54
7018;BME280;3549;42.162;24.726;2023-07-13T08:50:19;47175.06;;;-141.97;32.44
7018;BME280;3549;42.162;24.726;2023-07-13T08:52:47;47134.69;;;-141.97;32.23
7018;BME280;3549;42.162;24.726;2023-07-13T08:55:22;47161.59;;;-141.97;31.73
7018;BME280;3549;42.162;24.726;2023-07-13T08:58:05;47084.72;;;-141.97;30.97
7018;BME280;3549;42.162;24.726;2023-07-13T09:01:03;47127.00;;;-141.97;30.60
7018;BME280;3549;42.162;24.726;2023-07-13T09:03:30;47236.56;;;-141.97;30.82
7018;BME280;3549;42.162;24.726;2023-07-13T09:05:59;47150.06;;;-141.97;30.69
7018;BME280;3549;42.162;24.726;2023-07-13T09:14:28;47184.66;;;-141.97;30.12
7018;BME280;3549;42.162;24.726;2023-07-13T09:16:55;47175.06;;;-141.97;29.84
7018;BME280;3549;42.162;24.726;2023-07-13T09:19:26;47150.06;;;-141.97;29.68
7018;BME280;3549;42.162;24.726;2023-07-13T09:21:54;47167.38;;;-141.97;29.24
7018;BME280;3549;42.162;24.726;2023-07-13T09:24:39;47073.19;;;-141.97;29.17
7018;BME280;3549;42.162;24.726;2023-07-13T09:27:19;47121.25;;;-141.97;28.56
7018;BME280;3549;42.162;24.726;2023-07-13T09:29:50;47138.53;;;-141.97;29.14
7018;BME280;3549;42.162;24.726;2023-07-13T09:32:20;47117.41;;;-141.97;28.76
7018;BME280;3549;42.162;24.726;2023-07-13T09:34:55;47102.03;;;-141.97;29.22
7018;BME280;3549;42.162;24.726;2023-07-13T09:37:24;47092.41;;;-141.97;28.91
7018;BME280;3549;42.162;24.726;2023-07-13T09:39:54;47111.63;;;-141.97;28.65
7018;BME280;3549;42.162;24.726;2023-07-13T09:42:22;47100.09;;;-141.97;28.26
7018;BME280;3549;42.162;24.726;2023-07-13T09:44:52;47109.72;;;-141.97;28.10
7018;BME280;3549;42.162;24.726;2023-07-13T09:47:24;47119.31;;;-141.97;28.77
7018;BME280;3549;42.162;24.726;2023-07-13T09:52:21;47175.06;;;-141.97;27.93
7018;BME280;3549;42.162;24.726;2023-07-13T09:54:49;47073.19;;;-141.97;27.16
7018;BME280;3549;42.162;24.726;2023-07-13T09:57:19;47088.56;;;-141.97;27.33
7018;BME280;3549;42.162;24.726;2023-07-13T09:59:50;47115.47;;;-141.97;27.45
7018;BME280;3549;42.162;24.726;2023-07-13T10:02:24;47188.50;;;-141.97;27.32
7018;BME280;3549;42.162;24.726;2023-07-13T10:04:59;47092.41;;;-141.97;27.38
7018;BME280;3549;42.162;24.726;2023-07-13T10:07:26;47102.03;;;-141.97;27.23
7018;BME280;3549;42.162;24.726;2023-07-13T10:09:55;47409.53;;;-141.97;27.32
7018;BME280;3549;42.162;24.726;2023-07-13T10:12:21;47111.63;;;-141.97;26.73
7018;BME280;3549;42.162;24.726;2023-07-13T10:14:51;47096.25;;;-141.97;26.74
7018;BME280;3549;42.162;24.726;2023-07-13T10:17:21;47088.56;;;-141.97;26.92
7018;BME280;3549;42.162;24.726;2023-07-13T10:19:51;47103.94;;;-141.97;26.93
7018;BME280;3549;42.162;24.726;2023-07-13T10:25:14;47094.34;;;-141.97;26.61
7018;BME280;3549;42.162;24.726;2023-07-13T10:27:40;47042.44;;;-141.97;26.74
7018;BME280;3549;42.162;24.726;2023-07-13T10:30:17;47086.66;;;-141.97;26.52
7018;BME280;3549;42.162;24.726;2023-07-13T10:32:46;47103.94;;;-141.97;26.84
7018;BME280;3549;42.162;24.726;2023-07-13T10:35:14;47069.34;;;-141.97;26.97
7018;BME280;3549;42.162;24.726;2023-07-13T10:38:14;47127.00;;;-141.97;27.08
7018;BME280;3549;42.162;24.726;2023-07-13T10:40:51;47109.72;;;-141.97;27.24
7018;BME280;3549;42.162;24.726;2023-07-13T10:43:23;47084.72;;;-141.97;26.83
7018;BME280;3549;42.162;24.726;2023-07-13T10:45:52;47075.13;;;-141.97;26.73
7018;BME280;3549;42.162;24.726;2023-07-13T10:48:20;47065.50;;;-141.97;26.83
7018;BME280;3549;42.162;24.726;2023-07-13T10:50:50;47100.09;;;-141.97;27.03
7018;BME280;3549;42.162;24.726;2023-07-13T10:53:31;47084.72;;;-141.97;26.21
7018;BME280;3549;42.162;24.726;2023-07-13T10:56:13;47063.59;;;-141.97;26.26
7018;BME280;3549;42.162;24.726;2023-07-13T10:58:44;47019.38;;;-141.97;25.35
7018;BME280;3549;42.162;24.726;2023-07-13T11:01:18;46992.47;;;-141.97;25.79
7018;BME280;3549;42.162;24.726;2023-07-13T11:08:56;46888.72;;;-141.97;26.04
7018;BME280;3549;42.162;24.726;2023-07-13T11:18:51;47084.72;;;-141.97;25.79
7018;BME280;3549;42.162;24.726;2023-07-13T11:21:20;47084.72;;;-141.97;26.02
7018;BME280;3549;42.162;24.726;2023-07-13T11:31:57;47447.97;;;-141.97;25.52
7018;BME280;3549;42.162;24.726;2023-07-13T11:34:38;47050.13;;;-141.97;25.86
7018;BME280;3549;42.162;24.726;2023-07-13T11:37:10;47042.44;;;-141.97;25.58
7018;BME280;3549;42.162;24.726;2023-07-13T11:39:39;47009.78;;;-141.97;25.27
7018;BME280;3549;42.162;24.726;2023-07-13T11:42:10;47030.91;;;-141.97;24.28
7018;BME280;3549;42.162;24.726;2023-07-13T11:44:48;46977.09;;;-141.97;23.96
7018;BME280;3549;42.162;24.726;2023-07-13T11:47:19;46954.03;;;-141.97;23.57
7018;BME280;3549;42.162;24.726;2023-07-13T11:49:49;46944.44;;;-141.97;23.35
7018;BME280;3549;42.162;24.726;2023-07-13T11:52:19;46954.03;;;-141.97;23.32
7018;BME280;3549;42.162;24.726;2023-07-13T11:54:52;46954.03;;;-141.97;23.27
7018;BME280;3549;42.162;24.726;2023-07-13T11:59:58;47215.41;;;-141.97;22.76
7018;BME280;3549;42.162;24.726;2023-07-13T12:02:52;46886.78;;;-141.97;22.57
7018;BME280;3549;42.162;24.726;2023-07-13T12:05:20;46875.25;;;-141.97;22.45
7018;BME280;3549;42.162;24.726;2023-07-13T12:07:46;46869.50;;;-141.97;22.38
7018;BME280;3549;42.162;24.726;2023-07-13T12:10:27;46804.16;;;-141.97;22.54
7018;BME280;3549;42.162;24.726;2023-07-13T12:13:01;46906.00;;;-141.97;22.89
7018;BME280;3549;42.162;24.726;2023-07-13T12:15:34;46896.41;;;-141.97;23.25
7018;BME280;3549;42.162;24.726;2023-07-13T12:18:02;46913.69;;;-141.97;22.77
7018;BME280;3549;42.162;24.726;2023-07-13T12:20:33;46850.28;;;-141.97;22.35
7018;BME280;3549;42.162;24.726;2023-07-13T12:23:00;46846.44;;;-141.97;22.59
7018;BME280;3549;42.162;24.726;2023-07-13T12:25:28;47223.09;;;-141.97;22.54
7018;BME280;3549;42.162;24.726;2023-07-13T12:27:53;46881.03;;;-141.97;22.83
7018;BME280;3549;42.162;24.726;2023-07-13T12:30:28;46925.22;;;-141.97;22.83
7018;BME280;3549;42.162;24.726;2023-07-13T12:33:01;46909.84;;;-141.97;22.89
7018;BME280;3549;42.162;24.726;2023-07-13T12:35:30;46769.56;;;-141.97;22.85
7018;BME280;3549;42.162;24.726;2023-07-13T12:37:57;46802.22;;;-141.97;22.40
7018;BME280;3549;42.162;24.726;2023-07-13T12:40:31;46811.84;;;-141.97;22.26
7018;BME280;3549;42.162;24.726;2023-07-13T12:42:58;46608.16;;;-141.97;21.86
7018;BME280;3549;42.162;24.726;2023-07-13T12:45:27;46802.22;;;-141.97;21.72
7018;BME280;3549;42.162;24.726;2023-07-13T12:48:14;46761.88;;;-141.97;21.55
7018;BME280;3549;42.162;24.726;2023-07-13T12:50:43;46750.34;;;-141.97;21.35
7018;BME280;3549;42.162;24.726;2023-07-13T12:53:17;46725.38;;;-141.97;21.45
7018;BME280;3549;42.162;24.726;2023-07-13T12:55:57;46731.13;;;-141.97;21.12
7018;BME280;3549;42.162;24.726;2023-07-13T12:58:29;46723.44;;;-141.97;21.21
7018;BME280;3549;42.162;24.726;2023-07-13T13:00:57;46454.44;;;-141.97;21.16
7018;BME280;3549;42.162;24.726;2023-07-13T13:03:31;46800.31;;;-141.97;21.64
7018;BME280;3549;42.162;24.726;2023-07-13T13:06:27;46813.75;;;-141.97;22.14
7018;BME280;3549;42.162;24.726;2023-07-13T13:08:57;46804.16;;;-141.97;22.26
7018;BME280;3549;42.162;24.726;2023-07-13T13:11:29;47088.56;;;-141.97;21.80
7018;BME280;3549;42.162;24.726;2023-07-13T13:13:55;46800.31;;;-141.97;21.93
7018;BME280;3549;42.162;24.726;2023-07-13T13:16:30;46815.69;;;-141.97;21.98
7018;BME280;3549;42.162;24.726;2023-07-13T13:19:16;46792.63;;;-141.97;21.64
7018;BME280;3549;42.162;24.726;2023-07-13T13:21:43;46715.75;;;-141.97;20.82
7018;BME280;3549;42.162;24.726;2023-07-13T13:24:17;46738.81;;;-141.97;20.86
7018;BME280;3549;42.162;24.726;2023-07-13T13:26:45;46975.19;;;-141.97;20.62
7018;BME280;3549;42.162;24.726;2023-07-13T13:29:13;46696.53;;;-141.97;20.59
7018;BME280;3549;42.162;24.726;2023-07-13T13:31:39;46658.13;;;-141.97;20.52