sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14277;DHT22;7222;57.346;12.150;2023-03-14T00:02:24;7.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:04:54;7.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:07:21;7.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:09:50;7.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:12:16;7.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:14:43;7.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:17:10;7.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:19:40;7.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:22:07;7.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:24:35;7.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:27:03;7.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:29:30;7.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:31:57;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:34:28;7.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:36:57;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:39:24;7.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:41:50;7.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:44:17;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:46:44;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:49:11;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:51:38;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:54:06;7.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:56:33;7.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T00:59:00;7.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:01:27;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:03:55;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:06:24;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:08:52;7.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:11:23;7.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:13:51;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:16:20;7.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:18:47;7.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:21:16;7.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:23:44;7.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:26:12;7.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:28:41;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:31:09;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:33:37;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:36:05;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:38:34;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:41:02;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:43:30;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:46:21;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:48:54;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:51:25;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:53:56;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:56:26;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T01:58:53;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:01:24;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:03:54;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:06:25;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:08:53;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:11:21;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:13:48;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:16:16;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:18:44;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:21:16;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:23:52;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:26:22;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:28:54;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:31:22;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:33:49;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:36:18;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:38:47;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:41:16;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:43:43;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:46:13;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:48:44;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:51:12;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:53:40;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:56:09;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T02:58:36;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:01:04;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:03:33;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:05:59;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:08:28;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:10:56;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:13:23;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:15:50;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:18:17;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:20:46;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:23:13;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:25:40;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:28:07;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:30:37;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:33:04;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:35:30;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:37:59;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:40:26;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:42:53;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:45:19;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:47:46;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:50:13;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:52:40;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:55:09;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T03:57:36;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:00:04;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:02:31;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:04:58;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:07:25;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:09:52;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:12:20;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:14:47;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:17:14;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:19:40;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:22:07;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:24:34;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:27:01;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:29:29;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:31:56;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:34:23;6.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:36:50;6.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:39:17;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:41:44;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:44:12;6.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:46:40;6.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:49:07;6.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:51:34;6.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:54:00;5.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:56:27;6.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T04:58:54;6.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:01:21;5.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:03:50;5.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:06:17;5.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:08:44;5.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:11:11;5.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:13:38;5.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:16:06;5.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:18:34;5.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:21:03;5.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:23:30;5.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:25:57;5.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:28:24;5.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:30:51;5.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:33:18;5.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:35:46;5.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:38:14;5.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:40:41;5.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:43:08;5.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:45:35;5.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:48:02;5.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:50:29;5.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:52:55;5.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:55:24;5.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T05:57:52;5.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:00:20;5.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:02:47;5.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:05:14;5.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:07:41;5.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:10:09;5.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:12:38;5.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:15:06;5.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:17:33;5.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:19:59;5.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:22:26;5.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:24:53;5.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:27:20;5.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:29:48;5.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:32:16;5.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:34:43;5.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:37:10;5.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:39:37;4.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:42:05;5.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:44:32;4.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:47:01;5.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:49:28;5.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:51:55;5.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:54:22;4.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:56:49;4.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T06:59:16;4.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:01:42;4.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:04:11;4.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:06:38;4.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:09:05;4.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:11:32;4.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:13:58;4.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:16:25;4.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:18:54;4.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:21:23;4.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:23:49;4.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:26:16;4.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:28:43;4.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:31:10;4.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:33:37;4.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:36:05;4.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:38:33;4.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:41:02;4.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:43:29;4.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:45:56;4.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:48:23;4.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:50:53;4.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:53:21;4.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:55:50;4.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T07:58:18;4.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:00:45;4.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:03:12;4.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:05:39;4.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:08:07;4.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:10:35;4.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:13:03;4.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:15:31;4.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:17:58;4.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:20:27;4.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:22:55;4.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:25:23;4.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:27:50;4.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:30:20;4.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:32:47;4.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:35:15;4.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:37:42;4.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:40:10;4.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:42:38;5.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:45:07;4.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:47:36;4.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:50:04;5.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:52:31;4.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:54:58;5.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:57:25;5.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T08:59:53;5.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:02:20;5.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:04:49;5.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:07:17;5.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:09:44;5.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:12:11;5.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:14:38;5.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:17:05;5.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:19:33;5.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:22:02;5.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:24:29;5.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:26:56;5.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:29:24;5.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:31:51;5.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:34:18;5.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:36:45;5.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:39:13;5.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:41:43;6.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:44:13;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:46:44;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:49:17;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:51:47;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:54:28;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:56:56;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T09:59:23;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:01:52;6.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:04:22;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:06:49;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:09:21;6.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:11:53;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:14:30;6.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:17:06;6.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:19:34;6.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:22:02;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:24:31;6.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:27:00;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:29:28;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:32:00;7.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:34:30;7.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:36:59;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:39:37;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:42:15;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:44:44;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:47:18;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:49:46;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:52:18;7.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:54:54;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:57:21;7.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T10:59:49;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:02:40;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:05:25;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:08:01;7.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:10:32;7.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:13:12;6.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:15:48;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:18:42;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:21:13;7.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:23:52;7.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:26:28;7.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:28:58;7.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:31:31;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:34:04;7.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:36:38;7.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:39:11;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:41:42;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:44:16;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:46:48;7.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:49:25;7.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:51:58;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:54:34;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:57:05;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T11:59:44;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:02:19;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:05:20;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:08:03;7.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:10:42;7.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:13:15;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:15:49;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:18:20;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:20:54;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:23:22;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:26:07;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:28:35;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:31:41;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:34:30;7.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:37:04;7.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:39:43;7.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:42:12;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:44:46;6.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:47:43;6.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:50:19;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:53:05;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:55:41;7.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T12:58:15;7.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T13:00:45;7.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T13:03:19;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T13:05:55;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T13:08:36;7.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T13:11:06;7.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T13:13:35;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T13:16:05;7.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T13:18:37;7.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T13:21:09;8.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T13:23:38;9.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T13:26:11;9.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T13:28:38;9.90;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T13:31:20;10.10;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T13:33:57;9.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T13:36:24;11.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T13:38:56;10.10;46.60
14277;DHT22;7222;57.346;12.150;2023-03-14T13:41:24;10.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T13:43:51;10.60;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T13:46:22;10.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T13:48:58;9.80;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T13:51:25;9.70;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T13:53:55;10.50;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T13:56:24;10.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T13:58:52;9.80;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T14:01:21;8.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T14:03:51;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T14:06:30;9.10;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T14:08:59;9.90;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T14:11:38;11.10;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T14:14:12;10.90;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T14:16:43;9.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T14:19:11;9.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T14:21:39;10.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T14:24:08;11.30;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T14:26:39;10.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T14:29:16;8.50;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T14:31:46;8.90;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T14:34:19;8.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T14:36:46;9.40;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T14:39:18;8.50;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T14:41:48;8.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T14:44:28;7.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T14:46:57;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T14:49:29;7.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T14:52:01;8.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T14:54:33;10.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T14:57:03;10.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T14:59:30;11.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T15:02:02;10.40;97.00
14277;DHT22;7222;57.346;12.150;2023-03-14T15:04:31;10.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T15:06:58;9.30;15.60
14277;DHT22;7222;57.346;12.150;2023-03-14T15:09:25;8.70;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T15:11:52;8.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T15:14:19;9.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T15:16:46;10.40;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T15:19:19;10.20;83.40
14277;DHT22;7222;57.346;12.150;2023-03-14T15:21:46;9.90;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T15:24:13;9.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T15:26:40;8.80;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T15:29:10;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T15:31:38;8.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T15:34:05;7.60;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T15:36:34;7.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T15:39:03;7.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T15:41:31;7.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T15:43:58;7.00;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T15:46:25;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T15:48:52;6.40;1.00
14277;DHT22;7222;57.346;12.150;2023-03-14T15:51:19;6.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T15:53:47;6.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T15:56:18;6.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T15:58:46;5.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T16:01:14;5.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-14T16:03:42;5.80;99.90