sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81333;DHT22;70797;53.358;-1.488;2023-06-22T09:39:19;23.60;58.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T09:41:45;22.60;61.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T09:44:50;22.10;63.70
81333;DHT22;70797;53.358;-1.488;2023-06-22T09:47:17;21.90;64.60
81333;DHT22;70797;53.358;-1.488;2023-06-22T09:49:43;21.70;65.10
81333;DHT22;70797;53.358;-1.488;2023-06-22T09:52:09;21.70;65.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T09:54:38;21.70;65.40
81333;DHT22;70797;53.358;-1.488;2023-06-22T09:57:05;21.60;65.50
81333;DHT22;70797;53.358;-1.488;2023-06-22T09:59:31;21.70;65.60
81333;DHT22;70797;53.358;-1.488;2023-06-22T10:01:57;21.70;65.70
81333;DHT22;70797;53.358;-1.488;2023-06-22T10:04:27;21.70;65.80
81333;DHT22;70797;53.358;-1.488;2023-06-22T10:06:55;21.60;65.70
81333;DHT22;70797;53.358;-1.488;2023-06-22T10:09:27;21.70;65.70
81333;DHT22;70797;53.358;-1.488;2023-06-22T10:11:54;21.70;65.80
81333;DHT22;70797;53.358;-1.488;2023-06-22T13:29:20;21.90;66.40
81333;DHT22;70797;53.358;-1.488;2023-06-22T13:31:47;22.00;66.80
81333;DHT22;70797;53.358;-1.488;2023-06-22T13:34:23;22.00;67.20
81333;DHT22;70797;53.358;-1.488;2023-06-22T13:36:53;22.00;67.50
81333;DHT22;70797;53.358;-1.488;2023-06-22T13:39:35;22.10;67.60
81333;DHT22;70797;53.358;-1.488;2023-06-22T13:42:01;22.10;68.10
81333;DHT22;70797;53.358;-1.488;2023-06-22T13:44:34;22.10;68.10
81333;DHT22;70797;53.358;-1.488;2023-06-22T13:47:00;22.20;68.90
81333;DHT22;70797;53.358;-1.488;2023-06-22T13:49:27;22.20;69.70
81333;DHT22;70797;53.358;-1.488;2023-06-22T13:51:53;22.30;69.60
81333;DHT22;70797;53.358;-1.488;2023-06-22T13:54:26;22.30;69.40
81333;DHT22;70797;53.358;-1.488;2023-06-22T13:56:53;22.40;69.20
81333;DHT22;70797;53.358;-1.488;2023-06-22T13:59:19;22.40;69.00
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:01:47;22.40;68.70
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:04:16;22.50;68.60
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:06:43;22.50;68.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:09:37;22.50;68.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:12:04;22.50;68.10
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:14:32;22.50;68.10
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:16:59;22.50;67.90
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:19:26;22.50;67.60
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:22:01;22.50;67.60
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:24:28;22.60;67.70
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:26:55;22.60;67.50
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:29:40;22.60;67.40
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:32:07;22.60;67.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:34:34;22.60;67.80
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:37:03;22.60;67.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:39:30;22.60;67.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:41:57;22.60;67.00
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:44:24;22.60;67.00
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:46:51;22.60;67.20
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:49:17;22.50;67.10
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:51:50;22.50;67.20
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:54:20;22.50;67.20
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:56:48;22.50;67.20
81333;DHT22;70797;53.358;-1.488;2023-06-22T14:59:15;22.50;67.20
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:01:41;22.50;67.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:04:08;22.50;67.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:06:41;22.50;67.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:09:08;22.40;67.20
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:11:35;22.50;67.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:14:02;22.50;67.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:16:28;22.50;67.20
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:18:55;22.50;67.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:21:22;22.50;67.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:23:52;22.50;67.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:26:19;22.40;67.10
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:28:46;22.40;67.20
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:31:13;22.40;67.20
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:33:42;22.50;67.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:36:09;22.40;67.30
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:38:36;22.40;67.10
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:41:03;22.40;67.20
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:43:30;22.40;67.20
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:45:56;22.40;67.00
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:48:23;22.40;67.20
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:50:50;22.40;68.10
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:53:17;22.40;67.50
81333;DHT22;70797;53.358;-1.488;2023-06-22T15:55:53;22.40;67.70
