sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33139;DHT22;19501;50.948;5.316;2024-01-30T00:00:47;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:03:12;9.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:05:38;9.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:08:04;9.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:10:29;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:12:55;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:15:20;9.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:17:46;9.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:20:12;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:22:38;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:25:03;9.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:27:29;9.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:29:55;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:32:20;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:34:48;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:37:13;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:39:39;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:42:04;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:44:30;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:46:56;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:49:21;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:51:47;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:54:12;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:56:38;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T00:59:04;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:01:29;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:03:55;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:06:20;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:08:46;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:11:11;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:13:37;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:16:02;9.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:18:31;9.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:20:56;9.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:23:22;9.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:25:47;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:28:13;9.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:30:39;9.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:33:04;9.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:35:32;9.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:37:57;9.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:40:25;9.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:42:51;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:45:20;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:47:47;9.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:50:13;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:52:40;9.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:55:06;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:57:33;9.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T01:59:58;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:02:24;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:04:50;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:07:16;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:09:42;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:12:07;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:14:33;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:17:09;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:19:34;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:22:00;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:24:25;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:26:51;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:29:16;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:31:42;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:34:07;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:36:33;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:38:59;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:41:24;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:43:50;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:46:15;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:48:41;9.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:51:06;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:53:32;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:55:57;9.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T02:58:23;9.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:00:51;9.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:03:16;9.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:05:42;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:08:07;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:10:33;9.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:12:58;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:15:24;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:17:49;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:20:15;9.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:22:41;9.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:25:07;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:27:32;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:29:58;9.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:32:23;9.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:34:49;9.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:37:15;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:39:40;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:42:06;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:44:31;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:46:57;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:49:22;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:51:48;9.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:54:14;9.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:56:39;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T03:59:05;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:01:30;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:03:56;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:06:21;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:08:47;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:11:12;9.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:13:38;9.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:16:03;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:18:29;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:20:55;9.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:23:20;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:25:46;9.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:28:12;9.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:30:38;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:33:03;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:35:29;9.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:37:57;9.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:40:22;9.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:42:48;9.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:45:13;9.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:47:39;9.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:50:06;9.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:52:32;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:54:57;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:57:23;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T04:59:48;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:02:14;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:04:43;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:07:08;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:09:34;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:11:59;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:14:25;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:16:50;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:19:16;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:21:42;9.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:24:08;9.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:26:36;9.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:29:02;9.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:31:27;9.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:33:54;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:36:19;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:38:46;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:41:11;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:43:37;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:46:02;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:48:28;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:50:53;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:53:20;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:55:45;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T05:58:11;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:00:36;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:03:02;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:05:28;10.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:07:53;10.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:10:19;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:12:44;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:15:10;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:17:37;10.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:20:03;10.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:22:29;10.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:24:54;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:27:20;10.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:29:45;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:32:11;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:34:36;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:37:04;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:39:29;10.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:41:55;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:44:20;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:46:46;9.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:49:11;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:51:37;10.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:54:02;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:56:28;10.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T06:58:54;10.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:01:19;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:03:45;9.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:06:13;10.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:08:39;10.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:11:05;10.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:13:31;10.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:15:56;10.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:18:22;10.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:20:48;10.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:23:15;10.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:25:46;10.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:28:14;10.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:30:42;10.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:33:07;10.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:35:36;10.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:38:02;10.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:40:27;10.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:42:53;10.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:45:19;10.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:47:53;10.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:50:18;10.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:52:44;10.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:55:09;10.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T07:57:35;10.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:00:01;10.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:02:28;10.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:04:53;10.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:07:19;10.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:09:45;11.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:12:10;11.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:14:36;11.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:17:01;11.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:19:27;10.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:21:52;10.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:24:18;10.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:26:44;10.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:29:09;10.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:31:35;10.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:34:03;10.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:36:29;10.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:38:55;10.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:41:20;10.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:43:46;10.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:46:11;10.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:48:37;10.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:51:02;10.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:53:28;10.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:55:54;10.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T08:58:19;11.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:00:45;11.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:03:10;11.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:05:36;11.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:08:01;10.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:10:27;11.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:12:52;11.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:15:18;11.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:17:44;11.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:20:10;11.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:22:35;11.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:25:01;11.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:27:26;11.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:29:54;11.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:32:20;11.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:34:45;11.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:37:11;11.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:39:36;11.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:42:09;11.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:44:37;11.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:47:03;11.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:49:34;11.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:52:00;11.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:54:26;11.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:56:51;11.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T09:59:17;11.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:01:42;11.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:04:08;11.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:06:34;11.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:09:00;12.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:11:25;12.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:13:51;11.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:16:16;11.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:18:42;12.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:21:08;12.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:23:34;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:25:59;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:28:27;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:31:00;12.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:33:26;12.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:36:02;12.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:38:28;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:41:01;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:43:30;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:45:56;12.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:48:23;12.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:50:51;12.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:53:16;12.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:55:43;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T10:58:08;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:00:37;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:03:03;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:05:29;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:07:54;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:10:20;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:12:46;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:15:18;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:20:29;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:22:58;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:25:24;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:27:53;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:30:29;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:33:04;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:35:33;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:38:02;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:40:28;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:42:54;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:45:20;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:47:46;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:50:11;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:52:37;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:55:03;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:57:29;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T11:59:55;12.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:02:20;12.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:04:46;12.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:07:11;12.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:09:38;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:12:03;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:14:30;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:16:56;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:19:22;12.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:21:53;12.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:24:18;12.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:26:44;12.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:29:10;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:31:35;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:34:01;12.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:36:26;12.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:38:53;12.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:41:19;12.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:43:45;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:46:13;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:48:38;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:51:04;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:53:29;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:55:55;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T12:58:21;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:00:46;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:03:12;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:05:38;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:08:04;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:10:29;12.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:12:55;12.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:15:20;12.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:17:48;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:20:13;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:22:43;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:25:08;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:27:34;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:30:00;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:32:25;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:34:51;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:37:17;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:39:42;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:42:08;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:44:35;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:47:00;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:49:26;12.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:51:52;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:54:17;13.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:56:43;13.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T13:59:08;13.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:01:34;13.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:04:00;14.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:06:25;14.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:08:51;14.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:11:16;14.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:13:42;15.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:16:07;14.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:18:33;14.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:20:58;14.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:23:24;14.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:25:49;14.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:28:16;14.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:30:44;13.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:33:10;13.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:35:36;13.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:38:01;12.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:40:29;12.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:42:55;12.50;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:45:20;12.40;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:47:47;12.20;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:50:13;12.30;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:52:38;12.10;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:55:05;12.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:57:31;12.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T14:59:56;11.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T15:02:22;11.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T15:04:47;11.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T15:07:13;11.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T15:09:39;11.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T15:12:04;12.00;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T15:14:30;11.90;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T15:16:56;11.80;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T15:19:21;11.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T15:21:47;11.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T15:24:12;11.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T15:26:40;11.70;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T15:29:06;11.60;99.90
33139;DHT22;19501;50.948;5.316;2024-01-30T15:31:31;11.50;99.90