sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18217;SDS011;9234;49.344;11.120;2023-06-14T00:02:02;5.40;;;3.90;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:04:31;7.47;;;3.85;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:06:59;4.35;;;3.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:09:29;7.50;;;3.60;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:11:57;7.03;;;3.88;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:14:25;7.80;;;4.28;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:16:55;4.68;;;3.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:19:25;4.25;;;3.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:21:53;4.70;;;3.63;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:24:23;9.02;;;4.53;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:26:51;6.45;;;4.32;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:29:19;6.55;;;4.00;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:31:47;7.47;;;4.43;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:34:19;7.80;;;3.67;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:36:47;5.25;;;4.75;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:39:15;6.15;;;4.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:41:43;5.30;;;4.25;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:44:12;4.80;;;4.22;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:46:44;5.18;;;4.13;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:49:14;5.70;;;3.65;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:51:46;4.13;;;3.53;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:54:14;5.38;;;3.75;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:56:43;4.93;;;4.10;;
18217;SDS011;9234;49.344;11.120;2023-06-14T00:59:12;5.28;;;3.75;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:01:41;4.70;;;3.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:04:10;4.30;;;3.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:06:40;6.80;;;4.30;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:09:27;9.55;;;4.40;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:12:11;5.13;;;4.05;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:14:44;5.97;;;3.85;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:17:18;4.03;;;3.63;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:19:47;5.35;;;4.55;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:22:17;5.70;;;4.13;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:24:50;6.90;;;4.03;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:27:22;8.13;;;4.22;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:29:55;4.70;;;4.30;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:32:24;6.65;;;4.47;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:34:53;6.18;;;4.70;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:37:22;6.45;;;4.93;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:39:52;5.97;;;4.53;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:42:22;5.90;;;5.32;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:44:51;8.40;;;4.50;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:47:21;6.32;;;4.35;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:49:50;6.38;;;4.45;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:52:18;6.25;;;4.70;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:54:48;7.43;;;4.57;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:57:18;6.72;;;4.43;;
18217;SDS011;9234;49.344;11.120;2023-06-14T01:59:46;5.85;;;4.38;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:02:15;8.80;;;4.72;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:04:44;5.05;;;4.53;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:07:13;6.95;;;4.55;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:09:42;6.80;;;4.63;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:12:10;5.28;;;4.65;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:14:40;8.10;;;5.25;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:17:09;6.10;;;5.13;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:19:38;4.87;;;4.47;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:22:06;7.82;;;5.35;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:24:35;7.07;;;4.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:27:07;6.15;;;5.55;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:29:36;8.53;;;6.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:32:06;8.25;;;5.55;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:34:35;7.83;;;5.73;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:37:07;7.63;;;5.43;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:39:35;23.05;;;5.45;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:42:03;7.10;;;5.10;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:44:32;6.13;;;5.18;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:47:02;7.55;;;5.35;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:49:32;6.25;;;5.30;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:52:01;7.83;;;5.93;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:54:29;7.35;;;5.55;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:56:58;6.93;;;4.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T02:59:26;7.70;;;5.07;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:01:55;5.37;;;4.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:04:23;5.60;;;5.10;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:06:54;6.47;;;5.63;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:09:23;6.70;;;4.73;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:11:52;8.63;;;5.50;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:14:20;7.53;;;5.23;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:16:49;8.40;;;4.83;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:19:23;6.47;;;5.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:21:55;4.80;;;4.27;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:24:26;7.20;;;4.27;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:26:57;5.73;;;4.70;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:29:27;6.73;;;5.00;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:31:57;4.80;;;4.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:34:34;8.87;;;5.40;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:37:08;7.00;;;4.97;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:39:37;6.57;;;4.70;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:42:15;5.07;;;4.40;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:44:45;5.43;;;4.90;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:47:14;5.33;;;4.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:49:42;5.73;;;4.47;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:52:12;5.50;;;5.00;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:54:44;5.57;;;4.90;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:57:17;4.43;;;4.03;;
18217;SDS011;9234;49.344;11.120;2023-06-14T03:59:48;7.07;;;4.90;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:02:17;8.03;;;5.40;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:04:46;8.20;;;5.07;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:07:16;6.30;;;5.17;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:09:45;6.07;;;4.67;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:12:14;7.53;;;4.30;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:14:42;7.37;;;4.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:17:11;7.03;;;4.97;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:19:43;5.83;;;4.60;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:22:12;5.23;;;4.73;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:24:42;6.37;;;4.60;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:27:15;5.87;;;4.27;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:29:47;5.13;;;4.63;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:32:19;5.83;;;5.07;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:34:48;5.57;;;4.37;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:37:21;6.53;;;4.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:39:51;8.60;;;4.77;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:42:22;7.53;;;4.60;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:44:58;6.10;;;4.13;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:47:27;6.70;;;4.77;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:49:57;5.60;;;5.00;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:52:29;8.47;;;4.90;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:54:59;5.57;;;4.50;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:57:28;6.85;;;4.40;;
18217;SDS011;9234;49.344;11.120;2023-06-14T04:59:58;6.40;;;4.33;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:02:28;5.33;;;4.10;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:04:58;8.43;;;4.37;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:07:28;5.30;;;4.13;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:09:57;3.93;;;3.57;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:12:28;4.45;;;4.05;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:14:57;5.67;;;4.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:17:26;6.05;;;3.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:19:54;3.97;;;3.53;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:22:23;6.23;;;3.67;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:24:51;4.87;;;3.23;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:27:19;4.10;;;3.53;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:29:49;3.87;;;3.50;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:32:22;5.10;;;4.18;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:34:50;5.25;;;3.60;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:37:18;6.75;;;4.15;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:39:47;3.92;;;3.63;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:42:15;5.70;;;3.70;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:44:43;5.63;;;3.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:47:13;4.20;;;3.75;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:49:41;5.38;;;3.65;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:52:10;3.97;;;3.63;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:54:39;4.07;;;3.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:57:07;4.05;;;3.65;;
18217;SDS011;9234;49.344;11.120;2023-06-14T05:59:37;4.00;;;3.38;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:02:05;8.25;;;3.53;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:04:35;6.90;;;3.65;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:07:03;6.05;;;2.90;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:09:32;3.80;;;3.30;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:12:01;4.28;;;3.63;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:14:29;5.13;;;3.35;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:16:57;4.28;;;3.08;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:19:26;6.28;;;3.55;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:21:56;3.83;;;3.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:24:24;4.70;;;3.78;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:26:52;7.18;;;3.42;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:29:21;3.10;;;2.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:31:49;3.95;;;3.38;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:34:17;7.00;;;3.42;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:36:45;4.25;;;3.33;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:39:15;5.63;;;4.15;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:41:43;6.03;;;3.95;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:44:11;7.57;;;3.22;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:46:40;7.93;;;3.88;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:49:09;9.60;;;4.22;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:51:40;6.25;;;3.58;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:54:10;6.78;;;4.00;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:56:40;4.35;;;3.95;;
18217;SDS011;9234;49.344;11.120;2023-06-14T06:59:08;5.70;;;3.58;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:01:36;7.63;;;3.15;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:04:05;5.32;;;3.60;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:06:33;5.13;;;3.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:09:02;5.40;;;3.40;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:11:34;4.88;;;3.38;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:14:04;7.57;;;3.58;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:16:32;3.25;;;2.97;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:19:01;3.92;;;3.63;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:21:30;3.47;;;2.97;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:23:58;4.75;;;2.72;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:26:27;3.85;;;3.42;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:28:55;4.75;;;3.47;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:31:25;5.38;;;3.22;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:33:53;3.65;;;3.30;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:36:22;5.25;;;2.90;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:38:50;4.00;;;2.85;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:41:20;3.28;;;2.75;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:43:49;5.13;;;3.55;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:46:22;3.35;;;3.05;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:48:51;5.72;;;3.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:51:20;4.57;;;3.22;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:53:49;4.45;;;2.67;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:56:18;4.70;;;2.70;;
18217;SDS011;9234;49.344;11.120;2023-06-14T07:58:46;3.22;;;2.92;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:01:15;5.47;;;3.15;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:03:43;4.93;;;3.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:06:13;3.55;;;2.85;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:08:43;4.57;;;3.17;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:11:11;3.85;;;3.17;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:13:39;11.02;;;3.13;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:16:08;3.28;;;2.88;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:18:37;3.63;;;3.25;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:21:05;3.78;;;2.63;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:23:36;4.05;;;2.63;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:26:04;7.47;;;3.30;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:28:33;3.97;;;3.25;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:31:01;2.67;;;2.47;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:33:29;10.15;;;3.10;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:36:00;4.07;;;2.63;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:38:28;3.58;;;2.90;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:40:58;4.47;;;3.05;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:43:31;4.30;;;3.30;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:46:01;3.38;;;2.72;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:48:34;3.58;;;3.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:51:04;4.32;;;2.85;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:53:33;6.13;;;3.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:56:09;3.97;;;3.15;;
18217;SDS011;9234;49.344;11.120;2023-06-14T08:58:40;3.33;;;3.03;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:01:12;3.30;;;3.00;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:03:41;6.32;;;2.92;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:06:09;3.60;;;3.30;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:08:40;6.93;;;3.58;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:11:12;5.00;;;3.60;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:13:42;3.33;;;3.03;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:16:10;6.22;;;3.90;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:18:40;3.35;;;3.05;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:21:11;3.30;;;3.00;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:23:40;3.92;;;3.25;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:26:12;5.60;;;3.40;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:28:42;5.43;;;3.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:31:12;5.55;;;3.30;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:33:42;3.55;;;3.25;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:36:15;6.00;;;3.25;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:38:51;5.45;;;3.33;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:41:22;3.78;;;3.25;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:44:00;9.93;;;3.60;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:46:35;7.20;;;3.67;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:49:05;5.93;;;3.60;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:51:34;5.70;;;3.25;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:54:10;5.28;;;3.42;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:56:46;4.03;;;3.03;;
18217;SDS011;9234;49.344;11.120;2023-06-14T09:59:16;3.67;;;3.28;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:01:55;5.90;;;3.28;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:04:29;4.22;;;3.10;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:07:00;5.47;;;3.00;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:09:31;3.22;;;2.92;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:12:03;4.32;;;3.60;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:14:33;5.10;;;3.40;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:17:03;6.97;;;3.10;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:19:37;4.60;;;3.33;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:22:19;4.03;;;3.25;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:24:56;4.78;;;3.75;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:27:26;5.35;;;3.25;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:30:07;4.75;;;3.08;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:32:47;3.90;;;2.88;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:35:32;3.78;;;2.60;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:38:06;6.07;;;2.92;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:40:36;5.40;;;3.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:43:22;3.30;;;2.83;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:48:43;5.85;;;3.15;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:51:16;3.60;;;3.03;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:53:47;3.55;;;3.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:56:26;4.13;;;2.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T10:58:57;4.20;;;2.45;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:01:31;4.88;;;3.17;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:04:06;5.68;;;3.40;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:06:47;4.78;;;3.25;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:09:30;5.35;;;3.55;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:12:28;4.20;;;2.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:15:04;3.30;;;3.00;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:17:34;3.47;;;3.17;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:20:08;3.45;;;3.00;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:22:40;3.55;;;2.60;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:25:09;3.30;;;3.08;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:27:41;6.78;;;3.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:30:12;5.68;;;2.95;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:32:41;3.58;;;2.88;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:35:13;3.92;;;3.40;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:37:43;5.15;;;3.30;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:40:12;4.35;;;2.90;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:42:40;6.68;;;2.65;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:45:09;6.80;;;3.10;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:47:40;2.88;;;2.67;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:50:09;3.20;;;2.50;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:52:37;4.57;;;3.05;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:55:06;3.85;;;2.58;;
18217;SDS011;9234;49.344;11.120;2023-06-14T11:57:35;4.30;;;2.95;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:00:06;4.97;;;2.90;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:02:39;2.92;;;2.72;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:05:08;6.03;;;3.53;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:07:37;8.32;;;3.13;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:10:08;3.42;;;2.83;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:12:38;4.93;;;2.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:15:08;6.20;;;3.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:17:41;3.60;;;3.30;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:20:11;4.00;;;3.08;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:22:53;3.47;;;3.17;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:25:48;6.18;;;3.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:28:28;4.63;;;3.10;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:30:59;3.15;;;2.85;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:33:29;4.15;;;3.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:35:58;5.15;;;2.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:38:26;4.45;;;3.45;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:40:54;4.00;;;2.83;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:43:24;6.68;;;3.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:45:52;3.05;;;2.75;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:48:20;3.80;;;2.75;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:50:53;4.18;;;2.97;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:53:21;3.20;;;2.90;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:55:49;3.67;;;3.35;;
18217;SDS011;9234;49.344;11.120;2023-06-14T12:58:18;3.40;;;3.10;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:00:47;3.13;;;2.83;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:03:15;4.57;;;2.72;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:05:44;4.60;;;2.95;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:08:13;2.92;;;2.58;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:10:42;5.93;;;2.95;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:13:10;4.95;;;2.92;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:15:39;4.53;;;2.95;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:18:08;4.05;;;2.50;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:20:38;5.28;;;3.30;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:23:07;3.67;;;2.97;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:25:38;3.97;;;2.90;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:28:07;3.47;;;3.00;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:30:36;3.65;;;2.70;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:33:04;3.65;;;3.03;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:35:33;4.15;;;3.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:38:02;3.38;;;2.80;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:40:30;4.82;;;2.75;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:43:02;3.00;;;2.70;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:45:30;3.75;;;3.10;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:47:58;3.85;;;2.70;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:50:27;3.22;;;2.90;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:52:55;5.20;;;3.15;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:55:23;4.75;;;2.88;;
18217;SDS011;9234;49.344;11.120;2023-06-14T13:57:51;3.03;;;2.70;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:00:21;3.33;;;2.95;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:02:50;2.92;;;2.65;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:05:18;5.97;;;3.40;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:07:47;8.48;;;3.00;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:10:15;4.63;;;2.60;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:12:46;4.20;;;2.75;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:15:15;4.53;;;2.75;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:17:45;4.00;;;2.60;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:20:13;3.92;;;2.95;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:22:43;3.08;;;2.58;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:25:12;3.22;;;2.92;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:27:40;4.97;;;3.00;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:30:12;5.20;;;3.13;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:32:45;3.22;;;2.92;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:35:14;3.50;;;3.20;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:37:44;3.47;;;2.67;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:40:12;4.20;;;2.85;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:42:41;3.17;;;2.95;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:45:10;3.50;;;2.72;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:47:38;3.10;;;2.83;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:50:08;3.92;;;3.10;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:52:37;8.52;;;2.95;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:55:06;4.60;;;2.97;;
18217;SDS011;9234;49.344;11.120;2023-06-14T14:57:36;3.47;;;3.17;;
18217;SDS011;9234;49.344;11.120;2023-06-14T15:00:05;3.75;;;3.17;;
18217;SDS011;9234;49.344;11.120;2023-06-14T15:02:35;4.28;;;3.22;;
18217;SDS011;9234;49.344;11.120;2023-06-14T15:05:04;4.22;;;3.30;;
18217;SDS011;9234;49.344;11.120;2023-06-14T15:07:34;6.65;;;2.83;;
18217;SDS011;9234;49.344;11.120;2023-06-14T15:10:02;4.25;;;3.63;;