sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18721;DHT22;9489;50.948;3.114;2023-07-08T00:00:42;22.80;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:03:07;22.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:05:33;22.80;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:07:59;22.80;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:10:26;22.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:12:55;22.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:15:25;22.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:17:51;22.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:20:31;22.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:22:57;22.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:25:27;22.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:27:53;22.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:30:29;22.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:32:56;22.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:35:41;22.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:38:23;22.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:40:59;22.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:48:45;22.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:51:11;22.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:53:38;22.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:56:15;22.10;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T00:58:51;22.10;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T01:01:17;22.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T01:03:49;22.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T01:06:19;21.80;18.30
18721;DHT22;9489;50.948;3.114;2023-07-08T01:08:47;21.80;24.90
18721;DHT22;9489;50.948;3.114;2023-07-08T01:11:15;21.80;66.40
18721;DHT22;9489;50.948;3.114;2023-07-08T01:13:43;21.80;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T01:16:09;21.80;56.50
18721;DHT22;9489;50.948;3.114;2023-07-08T01:18:36;21.70;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T01:21:03;21.70;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T01:23:32;21.70;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T01:25:59;21.70;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T01:28:26;21.70;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T01:30:53;21.60;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T01:33:20;21.60;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T01:35:49;21.60;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T01:38:18;21.60;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T01:40:53;21.50;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T01:43:19;21.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T01:45:45;21.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T01:48:16;21.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T01:50:51;21.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T01:53:21;21.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T01:55:47;21.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T01:58:13;21.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:00:39;21.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:03:04;21.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:05:30;21.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:07:56;21.30;45.90
18721;DHT22;9489;50.948;3.114;2023-07-08T02:10:22;21.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:12:48;21.20;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T02:15:13;21.20;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T02:17:39;21.10;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T02:20:05;21.20;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T02:22:30;21.10;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:24:56;21.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:27:22;21.10;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:29:47;21.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:32:13;21.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:34:39;20.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:37:04;20.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:39:30;20.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:41:56;20.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:44:22;20.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:46:47;20.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:49:13;20.80;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:51:39;20.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:54:04;20.80;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T02:56:30;20.80;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T02:58:56;20.80;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T03:01:21;20.70;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T03:03:48;20.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:06:15;20.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:08:40;20.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:11:07;20.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:13:34;20.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:16:01;20.40;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T03:18:28;20.40;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T03:20:55;20.50;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T03:23:25;20.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:25:51;20.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:28:17;20.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:30:44;20.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:33:10;20.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:35:36;20.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:38:04;20.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:40:30;20.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:42:57;20.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:45:23;20.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:47:48;20.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:50:20;20.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:52:50;20.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:55:16;20.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T03:57:42;20.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T04:00:08;20.20;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T04:02:35;20.20;18.60
18721;DHT22;9489;50.948;3.114;2023-07-08T04:05:02;20.20;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T04:07:28;20.20;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T04:09:53;20.20;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T04:12:19;20.10;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T04:14:44;20.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T04:17:11;20.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T04:19:37;20.10;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T04:22:05;20.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T04:24:32;20.00;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T04:26:58;19.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T04:29:23;19.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T04:31:49;19.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T04:34:16;20.00;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T04:36:42;20.00;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T04:39:09;20.00;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T04:41:38;20.00;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T04:44:07;20.10;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T04:46:42;20.10;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T04:49:09;20.20;49.40
18721;DHT22;9489;50.948;3.114;2023-07-08T04:51:39;20.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T04:54:05;20.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T04:56:41;20.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T04:59:12;20.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T05:01:39;20.60;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T05:04:05;20.60;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T05:06:32;20.60;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T05:08:59;20.70;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T05:11:24;20.80;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T05:13:50;20.80;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T05:16:17;20.80;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T05:18:43;20.80;44.60
18721;DHT22;9489;50.948;3.114;2023-07-08T05:21:09;20.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T05:23:35;21.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T05:26:01;21.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T05:28:28;21.10;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T05:30:55;21.20;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T05:33:22;21.30;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T05:35:47;21.40;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T05:38:13;21.50;36.30
18721;DHT22;9489;50.948;3.114;2023-07-08T05:40:39;21.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T05:43:04;21.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T05:45:30;21.80;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T05:47:56;21.80;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T05:50:21;21.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T05:52:47;21.90;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T05:55:13;22.00;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T05:57:38;22.00;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T06:00:05;22.10;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T06:02:31;22.20;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T06:04:57;22.30;21.40
18721;DHT22;9489;50.948;3.114;2023-07-08T06:07:22;22.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T06:09:48;22.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T06:12:13;22.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T06:14:39;22.90;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T06:17:05;23.00;8.00
18721;DHT22;9489;50.948;3.114;2023-07-08T06:19:32;23.10;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T06:21:58;23.20;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T06:24:24;23.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T06:26:49;23.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T06:29:15;23.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T06:31:41;23.70;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T06:34:07;23.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T06:36:33;23.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T06:38:58;23.60;22.40
18721;DHT22;9489;50.948;3.114;2023-07-08T06:41:24;23.60;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T06:43:50;23.60;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T06:46:16;23.60;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T06:48:42;23.60;88.10
18721;DHT22;9489;50.948;3.114;2023-07-08T06:51:08;23.60;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T06:53:33;23.70;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T06:55:59;23.80;57.80
18721;DHT22;9489;50.948;3.114;2023-07-08T06:58:25;23.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T07:00:50;24.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T07:03:16;24.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T07:05:43;24.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T07:08:09;25.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T07:10:34;25.40;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T07:13:00;25.70;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T07:15:26;25.90;30.90
18721;DHT22;9489;50.948;3.114;2023-07-08T07:17:52;26.10;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T07:20:18;26.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T07:22:43;26.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T07:25:09;26.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T07:27:35;26.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T07:30:00;26.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T07:32:26;27.20;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T07:34:53;27.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T07:37:21;27.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T07:39:47;27.80;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T07:42:14;28.20;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T07:44:40;28.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T07:47:07;28.80;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T07:49:33;29.00;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T07:51:58;29.20;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T07:54:24;29.40;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T07:56:51;29.60;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T07:59:17;29.70;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:01:42;30.10;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:04:10;30.40;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:06:35;30.70;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:09:02;30.70;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:11:27;31.30;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:13:53;31.50;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:16:20;31.40;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:18:46;31.20;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:21:11;31.10;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:23:37;31.20;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:26:03;31.30;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:28:28;31.70;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:30:54;32.40;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:33:20;32.50;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:35:46;32.70;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:38:11;32.50;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:40:39;33.00;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:43:10;33.10;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:45:47;33.10;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:48:17;33.30;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:50:58;33.30;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:53:26;33.90;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:55:58;33.60;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T08:58:52;33.60;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T09:01:20;34.00;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T09:03:50;34.50;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T09:06:32;34.80;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T09:09:09;35.00;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T09:12:01;34.80;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T09:14:29;35.30;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T09:17:24;35.90;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T09:20:26;35.90;99.90
18721;DHT22;9489;50.948;3.114;2023-07-08T09:23:03;35.80;96.90
18721;DHT22;9489;50.948;3.114;2023-07-08T09:25:37;35.70;94.20
18721;DHT22;9489;50.948;3.114;2023-07-08T09:28:05;35.70;93.10
18721;DHT22;9489;50.948;3.114;2023-07-08T09:30:30;36.30;90.20
18721;DHT22;9489;50.948;3.114;2023-07-08T09:32:57;36.50;82.90
18721;DHT22;9489;50.948;3.114;2023-07-08T09:35:24;36.70;73.20
18721;DHT22;9489;50.948;3.114;2023-07-08T09:37:50;36.90;63.00
18721;DHT22;9489;50.948;3.114;2023-07-08T09:40:23;37.10;63.60
18721;DHT22;9489;50.948;3.114;2023-07-08T09:43:02;37.20;60.80
18721;DHT22;9489;50.948;3.114;2023-07-08T09:45:29;37.30;57.70
18721;DHT22;9489;50.948;3.114;2023-07-08T09:48:24;37.40;55.10
18721;DHT22;9489;50.948;3.114;2023-07-08T09:50:52;37.60;49.00
18721;DHT22;9489;50.948;3.114;2023-07-08T09:53:19;38.30;47.00
18721;DHT22;9489;50.948;3.114;2023-07-08T09:55:45;38.70;45.50
18721;DHT22;9489;50.948;3.114;2023-07-08T10:00:57;39.20;34.50
18721;DHT22;9489;50.948;3.114;2023-07-08T10:05:56;39.30;26.90
18721;DHT22;9489;50.948;3.114;2023-07-08T10:08:25;39.50;23.70
18721;DHT22;9489;50.948;3.114;2023-07-08T10:11:19;40.00;20.70
18721;DHT22;9489;50.948;3.114;2023-07-08T10:13:50;40.50;17.30
18721;DHT22;9489;50.948;3.114;2023-07-08T10:16:30;40.70;13.30
18721;DHT22;9489;50.948;3.114;2023-07-08T10:18:57;39.90;9.20
18721;DHT22;9489;50.948;3.114;2023-07-08T10:30:27;39.80;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T10:35:45;40.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:00:14;41.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:05:46;41.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:08:23;42.10;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:10:56;41.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:13:26;41.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:18:30;40.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:21:38;39.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:26:57;37.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:29:45;37.20;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:32:15;37.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:34:43;36.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:37:11;36.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:39:44;36.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:42:15;36.10;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:44:54;36.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:47:41;35.80;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:50:23;35.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:53:11;35.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T11:55:47;35.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:01:03;34.10;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:03:39;33.80;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:06:41;33.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:09:29;33.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:12:03;34.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:14:31;34.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:16:57;34.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:19:25;34.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:21:53;34.80;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:24:19;34.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:26:50;34.80;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:29:16;34.80;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:31:42;34.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:34:13;34.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:36:39;34.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:39:11;34.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:41:41;34.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:44:15;34.20;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:46:42;34.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:49:08;34.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:51:34;34.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:53:59;34.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:56:25;34.80;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T12:58:54;34.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:01:30;35.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:04:03;34.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:06:31;34.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:09:26;34.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:11:48;34.80;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:14:14;35.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:16:40;34.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:19:09;34.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:21:36;34.10;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:24:07;33.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:26:35;33.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:29:09;33.20;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:31:38;33.20;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:34:14;33.10;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:36:43;33.10;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:39:22;32.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:41:50;32.80;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:44:16;32.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T13:49:44;32.40;1.70
18721;DHT22;9489;50.948;3.114;2023-07-08T13:55:00;32.20;4.90
18721;DHT22;9489;50.948;3.114;2023-07-08T13:57:34;32.00;6.30
18721;DHT22;9489;50.948;3.114;2023-07-08T14:00:00;31.90;8.40
18721;DHT22;9489;50.948;3.114;2023-07-08T14:02:30;31.90;8.30
18721;DHT22;9489;50.948;3.114;2023-07-08T14:04:58;31.90;8.20
18721;DHT22;9489;50.948;3.114;2023-07-08T14:07:27;31.90;8.90
18721;DHT22;9489;50.948;3.114;2023-07-08T14:09:53;32.00;9.30
18721;DHT22;9489;50.948;3.114;2023-07-08T14:12:20;32.10;11.20
18721;DHT22;9489;50.948;3.114;2023-07-08T14:14:46;32.40;8.00
18721;DHT22;9489;50.948;3.114;2023-07-08T14:17:19;32.70;8.40
18721;DHT22;9489;50.948;3.114;2023-07-08T14:19:46;32.70;5.10
18721;DHT22;9489;50.948;3.114;2023-07-08T14:24:37;32.60;4.30
18721;DHT22;9489;50.948;3.114;2023-07-08T14:27:03;32.50;7.90
18721;DHT22;9489;50.948;3.114;2023-07-08T14:29:28;32.60;10.00
18721;DHT22;9489;50.948;3.114;2023-07-08T14:31:54;32.80;11.50
18721;DHT22;9489;50.948;3.114;2023-07-08T14:34:27;32.80;9.20
18721;DHT22;9489;50.948;3.114;2023-07-08T14:36:53;32.90;9.00
18721;DHT22;9489;50.948;3.114;2023-07-08T14:39:19;32.90;4.70
18721;DHT22;9489;50.948;3.114;2023-07-08T14:41:47;32.80;4.10
18721;DHT22;9489;50.948;3.114;2023-07-08T14:44:23;32.70;4.50
18721;DHT22;9489;50.948;3.114;2023-07-08T14:46:50;32.80;7.70
18721;DHT22;9489;50.948;3.114;2023-07-08T14:49:17;33.00;5.70
18721;DHT22;9489;50.948;3.114;2023-07-08T14:51:43;33.00;4.30
18721;DHT22;9489;50.948;3.114;2023-07-08T14:54:09;33.00;1.60
18721;DHT22;9489;50.948;3.114;2023-07-08T14:56:35;33.10;1.10
18721;DHT22;9489;50.948;3.114;2023-07-08T14:59:00;33.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T15:01:26;33.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T15:03:55;33.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T15:06:22;33.20;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T15:08:47;33.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T15:11:14;33.60;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T15:13:40;33.50;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T15:16:13;33.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T15:18:39;33.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T15:21:10;33.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T15:23:36;33.00;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T15:26:02;32.90;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T15:28:41;32.70;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T15:31:10;32.60;3.20
18721;DHT22;9489;50.948;3.114;2023-07-08T15:33:36;32.70;4.20
18721;DHT22;9489;50.948;3.114;2023-07-08T15:36:02;32.60;3.00
18721;DHT22;9489;50.948;3.114;2023-07-08T15:38:28;32.60;1.90
18721;DHT22;9489;50.948;3.114;2023-07-08T15:40:53;32.70;2.40
18721;DHT22;9489;50.948;3.114;2023-07-08T15:43:19;32.60;2.80
18721;DHT22;9489;50.948;3.114;2023-07-08T15:45:45;32.50;16.10
18721;DHT22;9489;50.948;3.114;2023-07-08T15:48:16;32.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T15:50:42;32.40;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T15:53:08;32.30;1.00
18721;DHT22;9489;50.948;3.114;2023-07-08T15:55:38;32.10;20.60
18721;DHT22;9489;50.948;3.114;2023-07-08T15:58:08;32.10;6.10
18721;DHT22;9489;50.948;3.114;2023-07-08T16:00:37;32.00;4.40
18721;DHT22;9489;50.948;3.114;2023-07-08T16:03:07;32.00;2.70
18721;DHT22;9489;50.948;3.114;2023-07-08T16:05:33;31.80;3.90
18721;DHT22;9489;50.948;3.114;2023-07-08T16:08:02;31.80;4.90
18721;DHT22;9489;50.948;3.114;2023-07-08T16:10:28;32.00;5.30
18721;DHT22;9489;50.948;3.114;2023-07-08T16:12:55;31.90;4.90
18721;DHT22;9489;50.948;3.114;2023-07-08T16:15:34;31.70;6.40
18721;DHT22;9489;50.948;3.114;2023-07-08T16:18:02;31.70;8.20
18721;DHT22;9489;50.948;3.114;2023-07-08T16:20:29;31.80;8.50
18721;DHT22;9489;50.948;3.114;2023-07-08T16:22:56;31.90;9.50
18721;DHT22;9489;50.948;3.114;2023-07-08T16:25:28;31.80;9.00
18721;DHT22;9489;50.948;3.114;2023-07-08T16:27:55;31.80;9.80
18721;DHT22;9489;50.948;3.114;2023-07-08T16:30:22;31.80;7.30
18721;DHT22;9489;50.948;3.114;2023-07-08T16:32:48;31.80;7.70
18721;DHT22;9489;50.948;3.114;2023-07-08T16:35:16;31.60;10.10
18721;DHT22;9489;50.948;3.114;2023-07-08T16:37:48;31.60;9.90
18721;DHT22;9489;50.948;3.114;2023-07-08T16:40:24;31.60;10.70
18721;DHT22;9489;50.948;3.114;2023-07-08T16:42:54;31.50;13.70
18721;DHT22;9489;50.948;3.114;2023-07-08T16:45:21;31.50;17.50
18721;DHT22;9489;50.948;3.114;2023-07-08T16:47:48;31.40;19.80
18721;DHT22;9489;50.948;3.114;2023-07-08T16:50:16;31.40;20.40
18721;DHT22;9489;50.948;3.114;2023-07-08T16:52:42;31.40;21.80
18721;DHT22;9489;50.948;3.114;2023-07-08T16:55:16;31.30;24.10
18721;DHT22;9489;50.948;3.114;2023-07-08T16:57:42;31.20;27.80
18721;DHT22;9489;50.948;3.114;2023-07-08T17:00:13;31.30;31.60
18721;DHT22;9489;50.948;3.114;2023-07-08T17:02:40;31.30;32.70
18721;DHT22;9489;50.948;3.114;2023-07-08T17:05:21;31.30;33.60
18721;DHT22;9489;50.948;3.114;2023-07-08T17:07:48;31.30;33.00