sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69162;DHT22;56269;51.738;21.652;2023-03-20T00:01:17;2.77;90.01
69162;DHT22;56269;51.738;21.652;2023-03-20T00:03:44;2.75;88.65
69162;DHT22;56269;51.738;21.652;2023-03-20T00:06:24;2.65;88.71
69162;DHT22;56269;51.738;21.652;2023-03-20T00:08:52;2.61;88.79
69162;DHT22;56269;51.738;21.652;2023-03-20T00:11:33;2.55;88.95
69162;DHT22;56269;51.738;21.652;2023-03-20T00:14:04;2.57;88.50
69162;DHT22;56269;51.738;21.652;2023-03-20T00:16:35;2.57;88.53
69162;DHT22;56269;51.738;21.652;2023-03-20T00:19:03;2.52;88.88
69162;DHT22;56269;51.738;21.652;2023-03-20T00:21:29;2.48;89.38
69162;DHT22;56269;51.738;21.652;2023-03-20T00:23:57;2.64;89.87
69162;DHT22;56269;51.738;21.652;2023-03-20T00:26:31;2.68;89.58
69162;DHT22;56269;51.738;21.652;2023-03-20T00:28:58;2.71;90.26
69162;DHT22;56269;51.738;21.652;2023-03-20T00:31:28;2.65;91.16
69162;DHT22;56269;51.738;21.652;2023-03-20T00:33:58;2.58;92.26
69162;DHT22;56269;51.738;21.652;2023-03-20T00:36:25;2.45;91.91
69162;DHT22;56269;51.738;21.652;2023-03-20T00:38:52;2.38;92.49
69162;DHT22;56269;51.738;21.652;2023-03-20T00:44:19;2.30;93.89
69162;DHT22;56269;51.738;21.652;2023-03-20T00:46:46;2.21;91.90
69162;DHT22;56269;51.738;21.652;2023-03-20T00:49:13;2.16;91.68
69162;DHT22;56269;51.738;21.652;2023-03-20T00:51:39;2.21;90.95
69162;DHT22;56269;51.738;21.652;2023-03-20T00:54:15;2.28;90.90
69162;DHT22;56269;51.738;21.652;2023-03-20T00:56:49;2.30;91.02
69162;DHT22;56269;51.738;21.652;2023-03-20T00:59:20;2.28;90.62
69162;DHT22;56269;51.738;21.652;2023-03-20T01:01:47;2.20;91.20
69162;DHT22;56269;51.738;21.652;2023-03-20T01:04:16;2.18;91.79
69162;DHT22;56269;51.738;21.652;2023-03-20T01:06:43;2.16;91.69
69162;DHT22;56269;51.738;21.652;2023-03-20T01:09:10;2.20;91.17
69162;DHT22;56269;51.738;21.652;2023-03-20T01:11:37;2.17;91.88
69162;DHT22;56269;51.738;21.652;2023-03-20T01:14:05;2.13;90.96
69162;DHT22;56269;51.738;21.652;2023-03-20T01:16:36;2.06;91.50
69162;DHT22;56269;51.738;21.652;2023-03-20T01:19:02;2.09;91.45
69162;DHT22;56269;51.738;21.652;2023-03-20T01:21:28;2.13;90.89
69162;DHT22;56269;51.738;21.652;2023-03-20T01:23:56;2.00;91.05
69162;DHT22;56269;51.738;21.652;2023-03-20T01:26:42;1.93;91.40
69162;DHT22;56269;51.738;21.652;2023-03-20T01:29:23;2.02;91.99
69162;DHT22;56269;51.738;21.652;2023-03-20T01:31:50;1.95;91.91
69162;DHT22;56269;51.738;21.652;2023-03-20T01:34:18;1.93;91.82
69162;DHT22;56269;51.738;21.652;2023-03-20T01:36:47;1.96;91.94
69162;DHT22;56269;51.738;21.652;2023-03-20T01:39:15;1.97;92.03
69162;DHT22;56269;51.738;21.652;2023-03-20T01:41:42;1.95;93.31
69162;DHT22;56269;51.738;21.652;2023-03-20T01:44:28;1.80;94.61
69162;DHT22;56269;51.738;21.652;2023-03-20T01:46:55;1.87;94.40
69162;DHT22;56269;51.738;21.652;2023-03-20T01:51:49;1.76;93.68
69162;DHT22;56269;51.738;21.652;2023-03-20T01:54:20;1.75;93.59
69162;DHT22;56269;51.738;21.652;2023-03-20T01:57:02;1.72;93.42
69162;DHT22;56269;51.738;21.652;2023-03-20T01:59:52;1.76;92.89
69162;DHT22;56269;51.738;21.652;2023-03-20T02:02:23;1.77;93.43
69162;DHT22;56269;51.738;21.652;2023-03-20T02:04:55;1.77;93.57
69162;DHT22;56269;51.738;21.652;2023-03-20T02:07:23;1.76;95.00
69162;DHT22;56269;51.738;21.652;2023-03-20T02:09:49;1.73;94.04
69162;DHT22;56269;51.738;21.652;2023-03-20T02:12:17;1.69;96.04
69162;DHT22;56269;51.738;21.652;2023-03-20T02:14:46;1.66;96.53
69162;DHT22;56269;51.738;21.652;2023-03-20T02:17:13;1.65;94.70
69162;DHT22;56269;51.738;21.652;2023-03-20T02:25:50;1.63;96.75
69162;DHT22;56269;51.738;21.652;2023-03-20T02:29:12;1.52;95.75
69162;DHT22;56269;51.738;21.652;2023-03-20T02:43:15;1.59;95.09
69162;DHT22;56269;51.738;21.652;2023-03-20T02:53:48;1.42;95.82
69162;DHT22;56269;51.738;21.652;2023-03-20T02:56:22;1.44;95.53
69162;DHT22;56269;51.738;21.652;2023-03-20T02:59:01;1.52;95.03
69162;DHT22;56269;51.738;21.652;2023-03-20T03:01:36;1.58;94.29
69162;DHT22;56269;51.738;21.652;2023-03-20T03:04:12;1.62;94.47
69162;DHT22;56269;51.738;21.652;2023-03-20T03:06:42;1.85;93.89
69162;DHT22;56269;51.738;21.652;2023-03-20T03:09:17;1.83;93.32
69162;DHT22;56269;51.738;21.652;2023-03-20T03:11:49;1.80;94.32
69162;DHT22;56269;51.738;21.652;2023-03-20T03:14:34;1.69;95.85
69162;DHT22;56269;51.738;21.652;2023-03-20T03:17:03;1.63;96.64
69162;DHT22;56269;51.738;21.652;2023-03-20T03:19:32;1.54;95.95
69162;DHT22;56269;51.738;21.652;2023-03-20T03:21:59;1.48;95.05
69162;DHT22;56269;51.738;21.652;2023-03-20T03:24:35;1.51;94.76
69162;DHT22;56269;51.738;21.652;2023-03-20T03:27:12;1.49;94.33
69162;DHT22;56269;51.738;21.652;2023-03-20T03:29:40;1.48;94.59
69162;DHT22;56269;51.738;21.652;2023-03-20T03:32:22;1.48;94.95
69162;DHT22;56269;51.738;21.652;2023-03-20T03:34:48;1.48;94.79
69162;DHT22;56269;51.738;21.652;2023-03-20T03:45:25;1.46;95.00
69162;DHT22;56269;51.738;21.652;2023-03-20T03:47:57;1.46;95.33
69162;DHT22;56269;51.738;21.652;2023-03-20T03:50:32;1.41;94.97
69162;DHT22;56269;51.738;21.652;2023-03-20T03:53:05;1.35;94.86
69162;DHT22;56269;51.738;21.652;2023-03-20T03:55:38;1.31;95.06
69162;DHT22;56269;51.738;21.652;2023-03-20T03:58:14;1.31;95.52
69162;DHT22;56269;51.738;21.652;2023-03-20T04:00:43;1.31;94.81
69162;DHT22;56269;51.738;21.652;2023-03-20T04:03:12;1.21;95.26
69162;DHT22;56269;51.738;21.652;2023-03-20T04:05:42;1.28;95.38
69162;DHT22;56269;51.738;21.652;2023-03-20T04:08:09;1.31;96.20
69162;DHT22;56269;51.738;21.652;2023-03-20T04:10:35;1.34;95.34
69162;DHT22;56269;51.738;21.652;2023-03-20T04:13:02;1.25;95.16
69162;DHT22;56269;51.738;21.652;2023-03-20T04:15:28;1.14;95.10
69162;DHT22;56269;51.738;21.652;2023-03-20T04:17:54;1.14;94.88
69162;DHT22;56269;51.738;21.652;2023-03-20T04:20:21;1.11;94.88
69162;DHT22;56269;51.738;21.652;2023-03-20T04:22:48;1.05;95.53
69162;DHT22;56269;51.738;21.652;2023-03-20T04:25:22;1.00;96.41
69162;DHT22;56269;51.738;21.652;2023-03-20T04:27:49;0.94;96.49
69162;DHT22;56269;51.738;21.652;2023-03-20T04:30:16;0.88;96.93
69162;DHT22;56269;51.738;21.652;2023-03-20T04:32:42;0.87;97.48
69162;DHT22;56269;51.738;21.652;2023-03-20T04:35:08;0.80;98.28
69162;DHT22;56269;51.738;21.652;2023-03-20T04:37:35;0.77;98.02
69162;DHT22;56269;51.738;21.652;2023-03-20T04:40:01;0.90;97.73
69162;DHT22;56269;51.738;21.652;2023-03-20T04:42:28;1.00;96.86
69162;DHT22;56269;51.738;21.652;2023-03-20T04:44:54;1.25;95.73
69162;DHT22;56269;51.738;21.652;2023-03-20T04:47:20;1.41;94.77
69162;DHT22;56269;51.738;21.652;2023-03-20T04:49:47;1.30;95.14
69162;DHT22;56269;51.738;21.652;2023-03-20T04:52:13;1.20;95.30
69162;DHT22;56269;51.738;21.652;2023-03-20T04:54:39;1.09;94.85
69162;DHT22;56269;51.738;21.652;2023-03-20T04:57:05;1.01;95.31
69162;DHT22;56269;51.738;21.652;2023-03-20T04:59:32;0.97;95.99
69162;DHT22;56269;51.738;21.652;2023-03-20T05:01:58;0.94;96.12
69162;DHT22;56269;51.738;21.652;2023-03-20T05:04:24;1.01;96.38
69162;DHT22;56269;51.738;21.652;2023-03-20T05:06:51;1.11;95.64
69162;DHT22;56269;51.738;21.652;2023-03-20T05:09:17;1.20;94.85
69162;DHT22;56269;51.738;21.652;2023-03-20T05:11:43;1.31;94.66
69162;DHT22;56269;51.738;21.652;2023-03-20T05:14:10;1.45;94.26
69162;DHT22;56269;51.738;21.652;2023-03-20T05:16:37;1.58;93.74
69162;DHT22;56269;51.738;21.652;2023-03-20T05:19:04;1.67;93.24
69162;DHT22;56269;51.738;21.652;2023-03-20T05:21:31;1.75;94.43
69162;DHT22;56269;51.738;21.652;2023-03-20T05:23:57;1.80;92.81
69162;DHT22;56269;51.738;21.652;2023-03-20T05:26:23;2.00;92.40
69162;DHT22;56269;51.738;21.652;2023-03-20T05:28:49;2.14;92.61
69162;DHT22;56269;51.738;21.652;2023-03-20T05:31:16;2.27;93.12
69162;DHT22;56269;51.738;21.652;2023-03-20T05:33:42;2.42;91.70
69162;DHT22;56269;51.738;21.652;2023-03-20T05:36:08;2.64;92.34
69162;DHT22;56269;51.738;21.652;2023-03-20T05:38:35;2.81;91.25
69162;DHT22;56269;51.738;21.652;2023-03-20T05:41:01;3.02;92.71
69162;DHT22;56269;51.738;21.652;2023-03-20T05:43:27;3.26;90.19
69162;DHT22;56269;51.738;21.652;2023-03-20T05:45:57;3.49;92.59
69162;DHT22;56269;51.738;21.652;2023-03-20T05:48:23;3.69;91.91
69162;DHT22;56269;51.738;21.652;2023-03-20T05:50:49;3.97;89.83
69162;DHT22;56269;51.738;21.652;2023-03-20T05:53:16;4.23;89.86
69162;DHT22;56269;51.738;21.652;2023-03-20T05:55:42;4.53;88.24
69162;DHT22;56269;51.738;21.652;2023-03-20T05:58:10;4.81;87.73
69162;DHT22;56269;51.738;21.652;2023-03-20T06:00:37;5.18;85.42
69162;DHT22;56269;51.738;21.652;2023-03-20T06:03:04;5.47;83.70
69162;DHT22;56269;51.738;21.652;2023-03-20T06:05:32;5.75;82.93
69162;DHT22;56269;51.738;21.652;2023-03-20T06:07:59;6.00;82.39
69162;DHT22;56269;51.738;21.652;2023-03-20T06:10:26;6.19;81.43
69162;DHT22;56269;51.738;21.652;2023-03-20T06:12:53;6.27;81.27
69162;DHT22;56269;51.738;21.652;2023-03-20T06:15:19;6.34;80.43
69162;DHT22;56269;51.738;21.652;2023-03-20T06:17:45;6.41;81.96
69162;DHT22;56269;51.738;21.652;2023-03-20T06:20:11;6.45;80.45
69162;DHT22;56269;51.738;21.652;2023-03-20T06:22:38;6.54;81.91
69162;DHT22;56269;51.738;21.652;2023-03-20T06:25:05;6.60;81.06
69162;DHT22;56269;51.738;21.652;2023-03-20T06:27:31;6.71;79.47
69162;DHT22;56269;51.738;21.652;2023-03-20T06:29:57;6.88;79.56
69162;DHT22;56269;51.738;21.652;2023-03-20T06:32:24;6.98;79.57
69162;DHT22;56269;51.738;21.652;2023-03-20T06:34:50;6.98;78.89
69162;DHT22;56269;51.738;21.652;2023-03-20T06:37:17;6.91;78.54
69162;DHT22;56269;51.738;21.652;2023-03-20T06:39:43;6.85;78.68
69162;DHT22;56269;51.738;21.652;2023-03-20T06:42:09;6.91;78.09
69162;DHT22;56269;51.738;21.652;2023-03-20T06:44:38;6.96;78.48
69162;DHT22;56269;51.738;21.652;2023-03-20T06:47:04;7.06;77.53
69162;DHT22;56269;51.738;21.652;2023-03-20T06:49:31;7.22;78.53
69162;DHT22;56269;51.738;21.652;2023-03-20T06:51:57;7.47;77.17
69162;DHT22;56269;51.738;21.652;2023-03-20T06:54:25;7.67;76.18
69162;DHT22;56269;51.738;21.652;2023-03-20T06:56:51;7.84;74.61
69162;DHT22;56269;51.738;21.652;2023-03-20T06:59:17;8.29;74.62
69162;DHT22;56269;51.738;21.652;2023-03-20T07:01:44;8.73;72.83
69162;DHT22;56269;51.738;21.652;2023-03-20T07:04:10;9.07;71.48
69162;DHT22;56269;51.738;21.652;2023-03-20T07:06:37;9.35;71.58
69162;DHT22;56269;51.738;21.652;2023-03-20T07:09:03;9.58;69.01
69162;DHT22;56269;51.738;21.652;2023-03-20T07:11:30;9.92;67.40
69162;DHT22;56269;51.738;21.652;2023-03-20T07:13:56;10.40;66.26
69162;DHT22;56269;51.738;21.652;2023-03-20T07:16:24;10.72;64.55
69162;DHT22;56269;51.738;21.652;2023-03-20T07:18:57;11.23;63.78
69162;DHT22;56269;51.738;21.652;2023-03-20T07:21:23;11.36;61.72
69162;DHT22;56269;51.738;21.652;2023-03-20T07:23:49;11.35;64.28
69162;DHT22;56269;51.738;21.652;2023-03-20T07:26:16;11.59;61.91
69162;DHT22;56269;51.738;21.652;2023-03-20T07:28:42;11.80;60.62
69162;DHT22;56269;51.738;21.652;2023-03-20T07:31:18;11.21;63.41
69162;DHT22;56269;51.738;21.652;2023-03-20T07:33:45;11.31;60.82
69162;DHT22;56269;51.738;21.652;2023-03-20T07:36:12;11.45;62.57
69162;DHT22;56269;51.738;21.652;2023-03-20T07:38:38;11.36;60.68
69162;DHT22;56269;51.738;21.652;2023-03-20T07:41:05;11.16;61.19
69162;DHT22;56269;51.738;21.652;2023-03-20T07:43:32;11.38;60.11
69162;DHT22;56269;51.738;21.652;2023-03-20T07:46:05;11.62;63.66
69162;DHT22;56269;51.738;21.652;2023-03-20T07:48:32;11.97;61.77
69162;DHT22;56269;51.738;21.652;2023-03-20T07:50:58;12.17;63.82
69162;DHT22;56269;51.738;21.652;2023-03-20T07:53:25;12.56;61.58
69162;DHT22;56269;51.738;21.652;2023-03-20T07:55:51;12.74;61.54
69162;DHT22;56269;51.738;21.652;2023-03-20T07:58:17;12.65;59.54
69162;DHT22;56269;51.738;21.652;2023-03-20T08:00:44;12.49;60.93
69162;DHT22;56269;51.738;21.652;2023-03-20T08:03:10;12.59;59.36
69162;DHT22;56269;51.738;21.652;2023-03-20T08:05:36;12.95;58.17
69162;DHT22;56269;51.738;21.652;2023-03-20T08:08:03;12.68;59.06
69162;DHT22;56269;51.738;21.652;2023-03-20T08:10:29;12.91;58.34
69162;DHT22;56269;51.738;21.652;2023-03-20T08:12:55;12.99;58.05
69162;DHT22;56269;51.738;21.652;2023-03-20T08:15:25;13.40;60.98
69162;DHT22;56269;51.738;21.652;2023-03-20T08:17:51;13.46;57.05
69162;DHT22;56269;51.738;21.652;2023-03-20T08:20:17;13.50;58.01
69162;DHT22;56269;51.738;21.652;2023-03-20T08:22:45;13.78;57.45
69162;DHT22;56269;51.738;21.652;2023-03-20T08:25:11;14.01;58.77
69162;DHT22;56269;51.738;21.652;2023-03-20T08:27:38;14.02;57.53
69162;DHT22;56269;51.738;21.652;2023-03-20T08:30:04;14.11;55.96
69162;DHT22;56269;51.738;21.652;2023-03-20T08:32:31;14.21;55.56
69162;DHT22;56269;51.738;21.652;2023-03-20T08:34:58;14.65;57.12
69162;DHT22;56269;51.738;21.652;2023-03-20T08:37:24;14.76;56.04
69162;DHT22;56269;51.738;21.652;2023-03-20T08:39:50;14.96;54.69
69162;DHT22;56269;51.738;21.652;2023-03-20T08:42:16;14.96;53.91
69162;DHT22;56269;51.738;21.652;2023-03-20T08:44:42;15.06;56.88
69162;DHT22;56269;51.738;21.652;2023-03-20T08:47:10;15.48;53.36
69162;DHT22;56269;51.738;21.652;2023-03-20T08:49:36;15.40;51.80
69162;DHT22;56269;51.738;21.652;2023-03-20T08:52:03;15.98;52.99
69162;DHT22;56269;51.738;21.652;2023-03-20T08:54:29;15.92;51.08
69162;DHT22;56269;51.738;21.652;2023-03-20T08:56:56;15.99;51.06
69162;DHT22;56269;51.738;21.652;2023-03-20T08:59:22;16.24;52.90
69162;DHT22;56269;51.738;21.652;2023-03-20T09:01:48;16.09;50.65
69162;DHT22;56269;51.738;21.652;2023-03-20T09:04:14;16.56;52.48
69162;DHT22;56269;51.738;21.652;2023-03-20T09:06:41;16.14;51.36
69162;DHT22;56269;51.738;21.652;2023-03-20T09:09:07;16.22;50.49
69162;DHT22;56269;51.738;21.652;2023-03-20T09:11:33;16.08;50.36
69162;DHT22;56269;51.738;21.652;2023-03-20T09:14:00;16.06;52.23
69162;DHT22;56269;51.738;21.652;2023-03-20T09:16:26;16.05;54.66
69162;DHT22;56269;51.738;21.652;2023-03-20T09:18:53;16.09;55.20
69162;DHT22;56269;51.738;21.652;2023-03-20T09:21:19;16.12;52.11
69162;DHT22;56269;51.738;21.652;2023-03-20T09:23:45;16.46;53.04
69162;DHT22;56269;51.738;21.652;2023-03-20T09:26:12;16.34;51.06
69162;DHT22;56269;51.738;21.652;2023-03-20T09:28:38;16.83;52.66
69162;DHT22;56269;51.738;21.652;2023-03-20T09:31:05;16.80;50.12
69162;DHT22;56269;51.738;21.652;2023-03-20T09:33:31;16.83;50.96
69162;DHT22;56269;51.738;21.652;2023-03-20T09:35:57;16.65;51.07
69162;DHT22;56269;51.738;21.652;2023-03-20T09:38:23;17.31;52.95
69162;DHT22;56269;51.738;21.652;2023-03-20T09:40:56;16.84;51.44
69162;DHT22;56269;51.738;21.652;2023-03-20T09:46:23;16.81;50.93
69162;DHT22;56269;51.738;21.652;2023-03-20T09:49:21;16.49;52.02
69162;DHT22;56269;51.738;21.652;2023-03-20T09:51:54;16.26;51.68
69162;DHT22;56269;51.738;21.652;2023-03-20T09:54:24;16.60;50.78
69162;DHT22;56269;51.738;21.652;2023-03-20T09:56:53;16.61;51.94
69162;DHT22;56269;51.738;21.652;2023-03-20T09:59:20;16.46;51.64
69162;DHT22;56269;51.738;21.652;2023-03-20T10:04:19;16.64;52.27
69162;DHT22;56269;51.738;21.652;2023-03-20T10:06:47;16.56;50.38
69162;DHT22;56269;51.738;21.652;2023-03-20T10:09:22;16.67;50.50
69162;DHT22;56269;51.738;21.652;2023-03-20T10:22:57;17.07;55.97
69162;DHT22;56269;51.738;21.652;2023-03-20T10:28:01;17.02;51.62
69162;DHT22;56269;51.738;21.652;2023-03-20T10:30:32;16.75;52.05
69162;DHT22;56269;51.738;21.652;2023-03-20T10:33:10;16.78;53.85
69162;DHT22;56269;51.738;21.652;2023-03-20T10:35:45;17.00;48.94
69162;DHT22;56269;51.738;21.652;2023-03-20T10:41:14;17.57;51.08
69162;DHT22;56269;51.738;21.652;2023-03-20T10:43:43;17.29;51.30
69162;DHT22;56269;51.738;21.652;2023-03-20T10:46:24;17.67;50.32
69162;DHT22;56269;51.738;21.652;2023-03-20T10:49:05;17.24;52.41
69162;DHT22;56269;51.738;21.652;2023-03-20T10:52:50;17.11;49.28
69162;DHT22;56269;51.738;21.652;2023-03-20T10:55:49;17.45;51.16
69162;DHT22;56269;51.738;21.652;2023-03-20T10:58:15;17.65;50.27
69162;DHT22;56269;51.738;21.652;2023-03-20T11:00:43;17.47;49.66
69162;DHT22;56269;51.738;21.652;2023-03-20T11:03:23;17.69;52.68
69162;DHT22;56269;51.738;21.652;2023-03-20T11:05:55;17.32;50.44
69162;DHT22;56269;51.738;21.652;2023-03-20T11:08:24;17.26;48.80
69162;DHT22;56269;51.738;21.652;2023-03-20T11:11:02;16.49;51.57
69162;DHT22;56269;51.738;21.652;2023-03-20T11:15:55;15.62;55.53
69162;DHT22;56269;51.738;21.652;2023-03-20T11:18:25;16.10;52.41
69162;DHT22;56269;51.738;21.652;2023-03-20T11:20:55;16.36;53.86
69162;DHT22;56269;51.738;21.652;2023-03-20T11:23:31;16.65;53.46
69162;DHT22;56269;51.738;21.652;2023-03-20T11:28:35;16.47;55.67
69162;DHT22;56269;51.738;21.652;2023-03-20T11:31:38;16.06;52.02
69162;DHT22;56269;51.738;21.652;2023-03-20T11:34:18;15.99;56.77
69162;DHT22;56269;51.738;21.652;2023-03-20T11:36:58;16.12;53.72
69162;DHT22;56269;51.738;21.652;2023-03-20T11:39:27;15.81;52.71
69162;DHT22;56269;51.738;21.652;2023-03-20T11:41:56;15.78;53.32
69162;DHT22;56269;51.738;21.652;2023-03-20T11:44:31;15.59;54.08
69162;DHT22;56269;51.738;21.652;2023-03-20T11:47:05;15.58;54.79
69162;DHT22;56269;51.738;21.652;2023-03-20T11:49:46;15.21;53.33
69162;DHT22;56269;51.738;21.652;2023-03-20T11:52:20;15.17;54.50
69162;DHT22;56269;51.738;21.652;2023-03-20T11:54:50;15.24;53.94
69162;DHT22;56269;51.738;21.652;2023-03-20T11:57:44;15.52;54.14
69162;DHT22;56269;51.738;21.652;2023-03-20T12:02:40;15.77;53.14
69162;DHT22;56269;51.738;21.652;2023-03-20T12:07:53;16.02;52.41
69162;DHT22;56269;51.738;21.652;2023-03-20T12:10:35;16.22;52.46
69162;DHT22;56269;51.738;21.652;2023-03-20T12:13:12;16.33;54.72
69162;DHT22;56269;51.738;21.652;2023-03-20T12:15:46;16.23;53.10
69162;DHT22;56269;51.738;21.652;2023-03-20T12:18:37;16.85;51.36
69162;DHT22;56269;51.738;21.652;2023-03-20T12:21:14;17.07;54.09
69162;DHT22;56269;51.738;21.652;2023-03-20T12:23:48;17.14;53.29
69162;DHT22;56269;51.738;21.652;2023-03-20T12:26:31;16.87;52.81
69162;DHT22;56269;51.738;21.652;2023-03-20T12:29:31;16.54;53.07
69162;DHT22;56269;51.738;21.652;2023-03-20T12:32:55;16.75;54.79
69162;DHT22;56269;51.738;21.652;2023-03-20T12:35:00;17.02;55.24
69162;DHT22;56269;51.738;21.652;2023-03-20T12:37:27;16.44;52.20
69162;DHT22;56269;51.738;21.652;2023-03-20T12:39:56;16.47;55.38
69162;DHT22;56269;51.738;21.652;2023-03-20T12:45:03;16.84;52.78
69162;DHT22;56269;51.738;21.652;2023-03-20T12:47:52;16.92;53.36
69162;DHT22;56269;51.738;21.652;2023-03-20T12:50:40;16.68;54.24
69162;DHT22;56269;51.738;21.652;2023-03-20T12:58:44;16.44;55.93
69162;DHT22;56269;51.738;21.652;2023-03-20T13:01:31;17.10;58.21
69162;DHT22;56269;51.738;21.652;2023-03-20T13:04:26;17.31;53.61
69162;DHT22;56269;51.738;21.652;2023-03-20T13:07:02;17.21;54.38
69162;DHT22;56269;51.738;21.652;2023-03-20T13:17:45;16.39;55.94
69162;DHT22;56269;51.738;21.652;2023-03-20T13:20:35;16.01;58.62
69162;DHT22;56269;51.738;21.652;2023-03-20T13:23:18;15.03;59.21
69162;DHT22;56269;51.738;21.652;2023-03-20T13:29:04;14.59;61.94
69162;DHT22;56269;51.738;21.652;2023-03-20T13:31:52;14.39;61.67
69162;DHT22;56269;51.738;21.652;2023-03-20T13:34:35;14.32;62.15
69162;DHT22;56269;51.738;21.652;2023-03-20T13:37:18;14.32;63.10
69162;DHT22;56269;51.738;21.652;2023-03-20T13:39:57;14.29;62.20
69162;DHT22;56269;51.738;21.652;2023-03-20T13:42:29;14.39;61.91
69162;DHT22;56269;51.738;21.652;2023-03-20T13:45:04;14.32;62.47
69162;DHT22;56269;51.738;21.652;2023-03-20T13:47:34;14.40;63.24
69162;DHT22;56269;51.738;21.652;2023-03-20T13:50:32;14.62;61.61
69162;DHT22;56269;51.738;21.652;2023-03-20T13:56:11;14.68;60.96
69162;DHT22;56269;51.738;21.652;2023-03-20T14:01:29;15.14;61.75
69162;DHT22;56269;51.738;21.652;2023-03-20T14:03:57;15.21;59.97
69162;DHT22;56269;51.738;21.652;2023-03-20T14:08:57;15.17;61.84
69162;DHT22;56269;51.738;21.652;2023-03-20T14:13:53;14.77;62.42
69162;DHT22;56269;51.738;21.652;2023-03-20T14:16:21;14.59;63.08
69162;DHT22;56269;51.738;21.652;2023-03-20T14:18:49;14.58;64.03
69162;DHT22;56269;51.738;21.652;2023-03-20T14:21:22;14.45;63.45
69162;DHT22;56269;51.738;21.652;2023-03-20T14:23:50;14.55;63.08
69162;DHT22;56269;51.738;21.652;2023-03-20T14:26:27;14.45;64.66
69162;DHT22;56269;51.738;21.652;2023-03-20T14:28:59;14.39;65.09
69162;DHT22;56269;51.738;21.652;2023-03-20T14:31:29;14.45;64.55
69162;DHT22;56269;51.738;21.652;2023-03-20T14:40:00;14.49;65.54
69162;DHT22;56269;51.738;21.652;2023-03-20T14:42:06;14.11;67.88
69162;DHT22;56269;51.738;21.652;2023-03-20T14:45:18;13.74;68.20
69162;DHT22;56269;51.738;21.652;2023-03-20T14:51:49;13.57;68.85
69162;DHT22;56269;51.738;21.652;2023-03-20T14:56:28;13.24;68.49
69162;DHT22;56269;51.738;21.652;2023-03-20T14:59:06;13.16;71.06
69162;DHT22;56269;51.738;21.652;2023-03-20T15:04:29;12.88;70.62
69162;DHT22;56269;51.738;21.652;2023-03-20T15:06:57;12.78;71.92
69162;DHT22;56269;51.738;21.652;2023-03-20T15:09:26;12.71;70.81
69162;DHT22;56269;51.738;21.652;2023-03-20T15:11:56;12.65;70.41
69162;DHT22;56269;51.738;21.652;2023-03-20T15:17:24;12.54;70.62
69162;DHT22;56269;51.738;21.652;2023-03-20T15:20:09;12.48;72.11
69162;DHT22;56269;51.738;21.652;2023-03-20T15:22:57;12.48;71.04
69162;DHT22;56269;51.738;21.652;2023-03-20T15:25:32;12.44;71.44
69162;DHT22;56269;51.738;21.652;2023-03-20T15:28:00;12.46;70.74
69162;DHT22;56269;51.738;21.652;2023-03-20T15:30:32;12.41;70.91
69162;DHT22;56269;51.738;21.652;2023-03-20T15:32:59;12.45;72.54
69162;DHT22;56269;51.738;21.652;2023-03-20T15:35:26;12.48;71.34
69162;DHT22;56269;51.738;21.652;2023-03-20T15:37:53;12.44;72.33
69162;DHT22;56269;51.738;21.652;2023-03-20T15:40:28;12.31;74.23
69162;DHT22;56269;51.738;21.652;2023-03-20T15:43:02;12.25;72.68
69162;DHT22;56269;51.738;21.652;2023-03-20T15:45:34;12.14;73.64
69162;DHT22;56269;51.738;21.652;2023-03-20T15:48:04;12.08;74.45
69162;DHT22;56269;51.738;21.652;2023-03-20T15:50:35;12.08;73.66
69162;DHT22;56269;51.738;21.652;2023-03-20T15:53:03;12.00;73.99
69162;DHT22;56269;51.738;21.652;2023-03-20T15:55:32;11.94;75.16
69162;DHT22;56269;51.738;21.652;2023-03-20T15:57:59;11.86;75.48
69162;DHT22;56269;51.738;21.652;2023-03-20T16:00:37;11.84;74.86
69162;DHT22;56269;51.738;21.652;2023-03-20T16:03:07;11.79;75.66
69162;DHT22;56269;51.738;21.652;2023-03-20T16:05:36;11.69;77.07
69162;DHT22;56269;51.738;21.652;2023-03-20T16:10:41;11.58;76.61
69162;DHT22;56269;51.738;21.652;2023-03-20T16:13:14;11.43;77.47
69162;DHT22;56269;51.738;21.652;2023-03-20T16:15:44;11.43;77.41
69162;DHT22;56269;51.738;21.652;2023-03-20T16:18:14;11.33;78.66
69162;DHT22;56269;51.738;21.652;2023-03-20T16:20:55;11.26;78.99
69162;DHT22;56269;51.738;21.652;2023-03-20T16:23:39;11.23;79.66
69162;DHT22;56269;51.738;21.652;2023-03-20T16:26:09;11.12;80.75
69162;DHT22;56269;51.738;21.652;2023-03-20T16:28:37;11.00;80.36
69162;DHT22;56269;51.738;21.652;2023-03-20T16:31:25;10.88;81.07
69162;DHT22;56269;51.738;21.652;2023-03-20T16:33:52;10.92;80.94
69162;DHT22;56269;51.738;21.652;2023-03-20T16:36:25;10.85;81.55
69162;DHT22;56269;51.738;21.652;2023-03-20T16:38:56;10.80;82.26
69162;DHT22;56269;51.738;21.652;2023-03-20T16:41:37;10.77;82.89
69162;DHT22;56269;51.738;21.652;2023-03-20T16:44:06;10.80;82.48
69162;DHT22;56269;51.738;21.652;2023-03-20T16:46:36;10.78;83.52
69162;DHT22;56269;51.738;21.652;2023-03-20T16:51:56;10.75;84.79
69162;DHT22;56269;51.738;21.652;2023-03-20T16:54:27;10.72;84.91
69162;DHT22;56269;51.738;21.652;2023-03-20T16:56:57;10.70;85.18
69162;DHT22;56269;51.738;21.652;2023-03-20T16:59:25;10.64;85.84
69162;DHT22;56269;51.738;21.652;2023-03-20T17:01:58;10.61;86.12
69162;DHT22;56269;51.738;21.652;2023-03-20T17:04:32;10.61;86.47
69162;DHT22;56269;51.738;21.652;2023-03-20T17:07:07;10.64;86.03
69162;DHT22;56269;51.738;21.652;2023-03-20T17:09:36;10.60;86.75
69162;DHT22;56269;51.738;21.652;2023-03-20T17:12:16;10.59;86.16
69162;DHT22;56269;51.738;21.652;2023-03-20T17:14:43;10.54;86.45
69162;DHT22;56269;51.738;21.652;2023-03-20T17:17:19;10.53;86.32
69162;DHT22;56269;51.738;21.652;2023-03-20T17:19:50;10.47;86.29
69162;DHT22;56269;51.738;21.652;2023-03-20T17:24:45;10.40;86.48
69162;DHT22;56269;51.738;21.652;2023-03-20T17:27:12;10.34;86.79
69162;DHT22;56269;51.738;21.652;2023-03-20T17:29:40;10.36;86.26
69162;DHT22;56269;51.738;21.652;2023-03-20T17:32:15;10.28;86.65
69162;DHT22;56269;51.738;21.652;2023-03-20T17:34:42;10.20;87.06
69162;DHT22;56269;51.738;21.652;2023-03-20T17:37:12;10.24;86.67
69162;DHT22;56269;51.738;21.652;2023-03-20T17:39:39;10.32;85.89
69162;DHT22;56269;51.738;21.652;2023-03-20T17:42:17;10.19;86.54
69162;DHT22;56269;51.738;21.652;2023-03-20T17:44:44;10.19;86.37
69162;DHT22;56269;51.738;21.652;2023-03-20T17:47:22;10.08;87.01
69162;DHT22;56269;51.738;21.652;2023-03-20T17:49:49;10.03;87.26
69162;DHT22;56269;51.738;21.652;2023-03-20T17:52:22;9.93;87.61
69162;DHT22;56269;51.738;21.652;2023-03-20T17:54:48;10.00;87.23