sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2023-06-10T00:02:04;95262.53;;;23.17
32039;BMP280;18549;42.286;22.688;2023-06-10T00:04:31;95256.84;;;23.16
32039;BMP280;18549;42.286;22.688;2023-06-10T00:06:59;95246.91;;;23.14
32039;BMP280;18549;42.286;22.688;2023-06-10T00:09:26;95243.81;;;23.12
32039;BMP280;18549;42.286;22.688;2023-06-10T00:11:54;95248.44;;;23.09
32039;BMP280;18549;42.286;22.688;2023-06-10T00:14:25;95238.31;;;23.09
32039;BMP280;18549;42.286;22.688;2023-06-10T00:16:53;95244.53;;;23.06
32039;BMP280;18549;42.286;22.688;2023-06-10T00:19:22;95241.22;;;23.06
32039;BMP280;18549;42.286;22.688;2023-06-10T00:21:51;95247.81;;;23.07
32039;BMP280;18549;42.286;22.688;2023-06-10T00:24:19;95250.34;;;23.07
32039;BMP280;18549;42.286;22.688;2023-06-10T00:26:46;95232.84;;;23.05
32039;BMP280;18549;42.286;22.688;2023-06-10T00:29:14;95234.78;;;23.03
32039;BMP280;18549;42.286;22.688;2023-06-10T00:31:42;95232.00;;;22.98
32039;BMP280;18549;42.286;22.688;2023-06-10T00:34:09;95239.75;;;22.97
32039;BMP280;18549;42.286;22.688;2023-06-10T00:36:38;95228.06;;;22.96
32039;BMP280;18549;42.286;22.688;2023-06-10T00:39:05;95228.44;;;22.93
32039;BMP280;18549;42.286;22.688;2023-06-10T00:41:32;95231.13;;;22.91
32039;BMP280;18549;42.286;22.688;2023-06-10T00:44:00;95239.69;;;22.90
32039;BMP280;18549;42.286;22.688;2023-06-10T00:46:28;95238.91;;;22.90
32039;BMP280;18549;42.286;22.688;2023-06-10T00:48:58;95242.91;;;22.84
32039;BMP280;18549;42.286;22.688;2023-06-10T00:51:25;95234.72;;;22.83
32039;BMP280;18549;42.286;22.688;2023-06-10T00:53:55;95245.00;;;22.81
32039;BMP280;18549;42.286;22.688;2023-06-10T00:56:22;95240.31;;;22.78
32039;BMP280;18549;42.286;22.688;2023-06-10T00:58:49;95239.63;;;22.70
32039;BMP280;18549;42.286;22.688;2023-06-10T01:01:17;95243.06;;;22.62
32039;BMP280;18549;42.286;22.688;2023-06-10T01:03:45;95249.25;;;22.60
32039;BMP280;18549;42.286;22.688;2023-06-10T01:06:20;95251.94;;;22.58
32039;BMP280;18549;42.286;22.688;2023-06-10T01:08:57;95253.31;;;22.61
32039;BMP280;18549;42.286;22.688;2023-06-10T01:11:33;95249.06;;;22.61
32039;BMP280;18549;42.286;22.688;2023-06-10T01:14:02;95254.91;;;22.62
32039;BMP280;18549;42.286;22.688;2023-06-10T01:16:31;95260.28;;;22.59
32039;BMP280;18549;42.286;22.688;2023-06-10T01:18:58;95255.44;;;22.57
32039;BMP280;18549;42.286;22.688;2023-06-10T01:21:27;95255.78;;;22.54
32039;BMP280;18549;42.286;22.688;2023-06-10T01:23:56;95248.56;;;22.51
32039;BMP280;18549;42.286;22.688;2023-06-10T01:26:28;95249.34;;;22.52
32039;BMP280;18549;42.286;22.688;2023-06-10T01:28:59;95247.78;;;22.51
32039;BMP280;18549;42.286;22.688;2023-06-10T01:31:33;95239.44;;;22.51
32039;BMP280;18549;42.286;22.688;2023-06-10T01:34:06;95237.84;;;22.50
32039;BMP280;18549;42.286;22.688;2023-06-10T01:36:36;95237.84;;;22.50
32039;BMP280;18549;42.286;22.688;2023-06-10T01:39:05;95231.25;;;22.49
32039;BMP280;18549;42.286;22.688;2023-06-10T01:41:35;95221.47;;;22.46
32039;BMP280;18549;42.286;22.688;2023-06-10T01:44:03;95225.94;;;22.44
32039;BMP280;18549;42.286;22.688;2023-06-10T01:46:31;95230.03;;;22.45
32039;BMP280;18549;42.286;22.688;2023-06-10T01:48:58;95231.00;;;22.44
32039;BMP280;18549;42.286;22.688;2023-06-10T01:51:25;95227.50;;;22.45
32039;BMP280;18549;42.286;22.688;2023-06-10T01:53:54;95230.19;;;22.43
32039;BMP280;18549;42.286;22.688;2023-06-10T01:56:22;95232.91;;;22.42
32039;BMP280;18549;42.286;22.688;2023-06-10T01:58:49;95238.91;;;22.41
32039;BMP280;18549;42.286;22.688;2023-06-10T02:01:16;95238.28;;;22.39
32039;BMP280;18549;42.286;22.688;2023-06-10T02:03:43;95235.97;;;22.37
32039;BMP280;18549;42.286;22.688;2023-06-10T02:06:11;95251.09;;;22.37
32039;BMP280;18549;42.286;22.688;2023-06-10T02:08:38;95244.47;;;22.36
32039;BMP280;18549;42.286;22.688;2023-06-10T02:11:07;95251.78;;;22.31
32039;BMP280;18549;42.286;22.688;2023-06-10T02:13:34;95262.25;;;22.28
32039;BMP280;18549;42.286;22.688;2023-06-10T02:16:02;95264.00;;;22.28
32039;BMP280;18549;42.286;22.688;2023-06-10T02:18:29;95262.41;;;22.27
32039;BMP280;18549;42.286;22.688;2023-06-10T02:20:56;95259.91;;;22.27
32039;BMP280;18549;42.286;22.688;2023-06-10T02:23:23;95260.59;;;22.21
32039;BMP280;18549;42.286;22.688;2023-06-10T02:25:51;95248.69;;;22.15
32039;BMP280;18549;42.286;22.688;2023-06-10T02:28:20;95249.66;;;22.14
32039;BMP280;18549;42.286;22.688;2023-06-10T02:30:47;95249.66;;;22.14
32039;BMP280;18549;42.286;22.688;2023-06-10T02:33:15;95252.75;;;22.16
32039;BMP280;18549;42.286;22.688;2023-06-10T02:35:43;95244.25;;;22.17
32039;BMP280;18549;42.286;22.688;2023-06-10T02:38:10;95253.19;;;22.19
32039;BMP280;18549;42.286;22.688;2023-06-10T02:40:38;95252.44;;;22.19
32039;BMP280;18549;42.286;22.688;2023-06-10T02:43:05;95251.66;;;22.18
32039;BMP280;18549;42.286;22.688;2023-06-10T02:45:34;95250.84;;;22.18
32039;BMP280;18549;42.286;22.688;2023-06-10T02:48:01;95249.12;;;22.18
32039;BMP280;18549;42.286;22.688;2023-06-10T02:50:28;95246.00;;;22.17
32039;BMP280;18549;42.286;22.688;2023-06-10T02:52:56;95238.94;;;22.12
32039;BMP280;18549;42.286;22.688;2023-06-10T02:55:23;95238.47;;;22.09
32039;BMP280;18549;42.286;22.688;2023-06-10T02:57:52;95243.69;;;22.07
32039;BMP280;18549;42.286;22.688;2023-06-10T03:00:20;95245.25;;;22.08
32039;BMP280;18549;42.286;22.688;2023-06-10T03:02:49;95242.56;;;22.10
32039;BMP280;18549;42.286;22.688;2023-06-10T03:05:16;95241.47;;;22.12
32039;BMP280;18549;42.286;22.688;2023-06-10T03:07:44;95254.25;;;22.11
32039;BMP280;18549;42.286;22.688;2023-06-10T03:10:12;95250.91;;;22.10
32039;BMP280;18549;42.286;22.688;2023-06-10T03:12:39;95250.91;;;22.10
32039;BMP280;18549;42.286;22.688;2023-06-10T03:15:07;95251.56;;;22.12
32039;BMP280;18549;42.286;22.688;2023-06-10T03:17:35;95244.16;;;22.11
32039;BMP280;18549;42.286;22.688;2023-06-10T03:20:04;95253.31;;;22.12
32039;BMP280;18549;42.286;22.688;2023-06-10T03:22:33;95251.84;;;22.09
32039;BMP280;18549;42.286;22.688;2023-06-10T03:25:01;95249.53;;;22.08
32039;BMP280;18549;42.286;22.688;2023-06-10T03:27:28;95246.22;;;22.07
32039;BMP280;18549;42.286;22.688;2023-06-10T03:29:57;95236.72;;;22.09
32039;BMP280;18549;42.286;22.688;2023-06-10T03:32:24;95235.50;;;22.05
32039;BMP280;18549;42.286;22.688;2023-06-10T03:34:51;95233.16;;;22.04
32039;BMP280;18549;42.286;22.688;2023-06-10T03:37:25;95238.97;;;22.04
32039;BMP280;18549;42.286;22.688;2023-06-10T03:39:52;95240.56;;;22.05
32039;BMP280;18549;42.286;22.688;2023-06-10T03:42:20;95236.91;;;22.08
32039;BMP280;18549;42.286;22.688;2023-06-10T03:44:47;95240.38;;;22.07
32039;BMP280;18549;42.286;22.688;2023-06-10T03:47:14;95236.13;;;22.07
32039;BMP280;18549;42.286;22.688;2023-06-10T03:49:42;95237.25;;;22.05
32039;BMP280;18549;42.286;22.688;2023-06-10T03:52:09;95236.28;;;22.06
32039;BMP280;18549;42.286;22.688;2023-06-10T03:54:38;95239.78;;;22.05
32039;BMP280;18549;42.286;22.688;2023-06-10T03:57:05;95242.31;;;22.05
32039;BMP280;18549;42.286;22.688;2023-06-10T03:59:32;95255.09;;;22.03
32039;BMP280;18549;42.286;22.688;2023-06-10T04:02:00;95252.31;;;21.98
32039;BMP280;18549;42.286;22.688;2023-06-10T04:04:27;95259.63;;;21.93
32039;BMP280;18549;42.286;22.688;2023-06-10T04:06:55;95255.88;;;21.89
32039;BMP280;18549;42.286;22.688;2023-06-10T04:09:22;95260.91;;;21.89
32039;BMP280;18549;42.286;22.688;2023-06-10T04:11:51;95260.13;;;21.89
32039;BMP280;18549;42.286;22.688;2023-06-10T04:14:19;95259.69;;;21.85
32039;BMP280;18549;42.286;22.688;2023-06-10T04:16:46;95262.81;;;21.87
32039;BMP280;18549;42.286;22.688;2023-06-10T04:19:14;95265.19;;;21.89
32039;BMP280;18549;42.286;22.688;2023-06-10T04:21:42;95260.91;;;21.89
32039;BMP280;18549;42.286;22.688;2023-06-10T04:24:09;95260.56;;;21.92
32039;BMP280;18549;42.286;22.688;2023-06-10T04:26:36;95254.13;;;21.90
32039;BMP280;18549;42.286;22.688;2023-06-10T04:29:05;95251.34;;;21.85
32039;BMP280;18549;42.286;22.688;2023-06-10T04:31:33;95250.28;;;21.80
32039;BMP280;18549;42.286;22.688;2023-06-10T04:34:00;95251.91;;;21.73
32039;BMP280;18549;42.286;22.688;2023-06-10T04:36:28;95258.88;;;21.71
32039;BMP280;18549;42.286;22.688;2023-06-10T04:38:55;95256.78;;;21.74
32039;BMP280;18549;42.286;22.688;2023-06-10T04:41:23;95264.81;;;21.78
32039;BMP280;18549;42.286;22.688;2023-06-10T04:43:52;95261.16;;;21.80
32039;BMP280;18549;42.286;22.688;2023-06-10T04:46:22;95261.94;;;21.81
32039;BMP280;18549;42.286;22.688;2023-06-10T04:48:50;95261.59;;;21.83
32039;BMP280;18549;42.286;22.688;2023-06-10T04:51:20;95258.56;;;21.88
32039;BMP280;18549;42.286;22.688;2023-06-10T04:53:47;95260.56;;;21.92
32039;BMP280;18549;42.286;22.688;2023-06-10T04:56:14;95251.84;;;21.95
32039;BMP280;18549;42.286;22.688;2023-06-10T04:58:42;95254.56;;;21.93
32039;BMP280;18549;42.286;22.688;2023-06-10T05:01:09;95260.28;;;21.87
32039;BMP280;18549;42.286;22.688;2023-06-10T05:03:38;95254.38;;;21.95
32039;BMP280;18549;42.286;22.688;2023-06-10T05:06:06;95258.56;;;21.88
32039;BMP280;18549;42.286;22.688;2023-06-10T05:08:35;95250.47;;;21.92
32039;BMP280;18549;42.286;22.688;2023-06-10T05:11:03;95253.25;;;21.97
32039;BMP280;18549;42.286;22.688;2023-06-10T05:13:31;95251.69;;;21.96
32039;BMP280;18549;42.286;22.688;2023-06-10T05:15:58;95250.41;;;22.00
32039;BMP280;18549;42.286;22.688;2023-06-10T05:18:25;95248.19;;;21.97
32039;BMP280;18549;42.286;22.688;2023-06-10T05:20:54;95251.94;;;22.01
32039;BMP280;18549;42.286;22.688;2023-06-10T05:23:22;95252.91;;;22.00
32039;BMP280;18549;42.286;22.688;2023-06-10T05:25:49;95252.22;;;22.06
32039;BMP280;18549;42.286;22.688;2023-06-10T05:28:16;95246.81;;;22.09
32039;BMP280;18549;42.286;22.688;2023-06-10T05:30:44;95250.59;;;22.13
32039;BMP280;18549;42.286;22.688;2023-06-10T05:33:11;95254.34;;;22.17
32039;BMP280;18549;42.286;22.688;2023-06-10T05:35:38;95244.50;;;22.22
32039;BMP280;18549;42.286;22.688;2023-06-10T05:38:08;95238.47;;;22.23
32039;BMP280;18549;42.286;22.688;2023-06-10T05:40:35;95236.56;;;22.25
32039;BMP280;18549;42.286;22.688;2023-06-10T05:43:02;95238.47;;;22.23
32039;BMP280;18549;42.286;22.688;2023-06-10T05:45:30;95239.53;;;22.28
32039;BMP280;18549;42.286;22.688;2023-06-10T05:47:58;95245.97;;;22.31
32039;BMP280;18549;42.286;22.688;2023-06-10T05:50:25;95253.78;;;22.36
32039;BMP280;18549;42.286;22.688;2023-06-10T05:52:55;95249.19;;;22.39
32039;BMP280;18549;42.286;22.688;2023-06-10T05:55:25;95248.06;;;22.42
32039;BMP280;18549;42.286;22.688;2023-06-10T05:57:59;95249.62;;;22.43
32039;BMP280;18549;42.286;22.688;2023-06-10T06:00:26;95246.31;;;22.42
32039;BMP280;18549;42.286;22.688;2023-06-10T06:02:54;95249.38;;;22.38
32039;BMP280;18549;42.286;22.688;2023-06-10T06:05:23;95249.88;;;22.33
32039;BMP280;18549;42.286;22.688;2023-06-10T06:07:50;95251.03;;;22.31
32039;BMP280;18549;42.286;22.688;2023-06-10T06:10:18;95247.47;;;22.25
32039;BMP280;18549;42.286;22.688;2023-06-10T06:12:47;95251.19;;;22.29
32039;BMP280;18549;42.286;22.688;2023-06-10T06:15:14;95258.66;;;22.23
32039;BMP280;18549;42.286;22.688;2023-06-10T06:17:42;95245.53;;;22.27
32039;BMP280;18549;42.286;22.688;2023-06-10T06:20:10;95253.09;;;22.27
32039;BMP280;18549;42.286;22.688;2023-06-10T06:22:37;95245.63;;;22.34
32039;BMP280;18549;42.286;22.688;2023-06-10T06:25:05;95245.97;;;22.31
32039;BMP280;18549;42.286;22.688;2023-06-10T06:27:33;95247.53;;;22.32
32039;BMP280;18549;42.286;22.688;2023-06-10T06:30:02;95247.72;;;22.30
32039;BMP280;18549;42.286;22.688;2023-06-10T06:32:29;95257.47;;;22.33
32039;BMP280;18549;42.286;22.688;2023-06-10T06:34:57;95245.28;;;22.37
32039;BMP280;18549;42.286;22.688;2023-06-10T06:37:25;95242.75;;;22.37
32039;BMP280;18549;42.286;22.688;2023-06-10T06:39:52;95249.97;;;22.40
32039;BMP280;18549;42.286;22.688;2023-06-10T06:42:20;95247.09;;;22.43
32039;BMP280;18549;42.286;22.688;2023-06-10T06:44:48;95249.97;;;22.40
32039;BMP280;18549;42.286;22.688;2023-06-10T06:47:17;95237.59;;;22.45
32039;BMP280;18549;42.286;22.688;2023-06-10T06:49:45;95240.72;;;22.47
32039;BMP280;18549;42.286;22.688;2023-06-10T06:52:13;95240.91;;;22.45
32039;BMP280;18549;42.286;22.688;2023-06-10T06:54:40;95237.75;;;22.43
32039;BMP280;18549;42.286;22.688;2023-06-10T06:57:08;95241.09;;;22.44
32039;BMP280;18549;42.286;22.688;2023-06-10T06:59:35;95233.78;;;22.49
32039;BMP280;18549;42.286;22.688;2023-06-10T07:02:03;95239.69;;;22.55
32039;BMP280;18549;42.286;22.688;2023-06-10T07:04:32;95233.91;;;22.61
32039;BMP280;18549;42.286;22.688;2023-06-10T07:06:59;95234.59;;;22.70
32039;BMP280;18549;42.286;22.688;2023-06-10T07:09:26;95228.22;;;22.59
32039;BMP280;18549;42.286;22.688;2023-06-10T07:11:54;95231.72;;;22.58
32039;BMP280;18549;42.286;22.688;2023-06-10T07:14:21;95227.47;;;22.59
32039;BMP280;18549;42.286;22.688;2023-06-10T07:16:49;95225.38;;;22.62
32039;BMP280;18549;42.286;22.688;2023-06-10T07:19:16;95225.78;;;22.66
32039;BMP280;18549;42.286;22.688;2023-06-10T07:21:45;95218.41;;;22.64
32039;BMP280;18549;42.286;22.688;2023-06-10T07:24:13;95222.25;;;22.60
32039;BMP280;18549;42.286;22.688;2023-06-10T07:26:40;95221.50;;;22.66
32039;BMP280;18549;42.286;22.688;2023-06-10T07:29:08;95217.34;;;22.73
32039;BMP280;18549;42.286;22.688;2023-06-10T07:31:35;95219.91;;;22.80
32039;BMP280;18549;42.286;22.688;2023-06-10T07:34:02;95224.97;;;22.80
32039;BMP280;18549;42.286;22.688;2023-06-10T07:36:30;95223.78;;;22.76
32039;BMP280;18549;42.286;22.688;2023-06-10T07:38:58;95222.91;;;22.83
32039;BMP280;18549;42.286;22.688;2023-06-10T07:41:26;95221.75;;;22.85
32039;BMP280;18549;42.286;22.688;2023-06-10T07:43:54;95222.06;;;22.97
32039;BMP280;18549;42.286;22.688;2023-06-10T07:46:21;95216.47;;;23.01
32039;BMP280;18549;42.286;22.688;2023-06-10T07:48:49;95218.88;;;23.09
32039;BMP280;18549;42.286;22.688;2023-06-10T07:51:17;95210.75;;;23.14
32039;BMP280;18549;42.286;22.688;2023-06-10T07:53:44;95216.00;;;23.12
32039;BMP280;18549;42.286;22.688;2023-06-10T07:56:13;95213.09;;;23.15
32039;BMP280;18549;42.286;22.688;2023-06-10T07:58:40;95214.13;;;23.20
32039;BMP280;18549;42.286;22.688;2023-06-10T08:01:07;95211.50;;;23.35
32039;BMP280;18549;42.286;22.688;2023-06-10T08:03:35;95202.66;;;23.45
32039;BMP280;18549;42.286;22.688;2023-06-10T08:06:02;95204.34;;;23.59
32039;BMP280;18549;42.286;22.688;2023-06-10T08:08:29;95194.09;;;23.67
32039;BMP280;18549;42.286;22.688;2023-06-10T08:10:57;95199.97;;;23.74
32039;BMP280;18549;42.286;22.688;2023-06-10T08:13:25;95194.34;;;23.78
32039;BMP280;18549;42.286;22.688;2023-06-10T08:15:53;95187.91;;;23.76
32039;BMP280;18549;42.286;22.688;2023-06-10T08:18:21;95195.72;;;23.81
32039;BMP280;18549;42.286;22.688;2023-06-10T08:20:48;95187.16;;;23.82
32039;BMP280;18549;42.286;22.688;2023-06-10T08:23:16;95186.78;;;23.84
32039;BMP280;18549;42.286;22.688;2023-06-10T08:25:43;95184.78;;;23.74
32039;BMP280;18549;42.286;22.688;2023-06-10T08:28:10;95173.19;;;23.85
32039;BMP280;18549;42.286;22.688;2023-06-10T08:30:39;95171.47;;;23.92
32039;BMP280;18549;42.286;22.688;2023-06-10T08:33:06;95171.28;;;24.00
32039;BMP280;18549;42.286;22.688;2023-06-10T08:35:34;95163.88;;;23.92
32039;BMP280;18549;42.286;22.688;2023-06-10T08:38:01;95167.19;;;23.93
32039;BMP280;18549;42.286;22.688;2023-06-10T08:40:28;95164.47;;;23.94
32039;BMP280;18549;42.286;22.688;2023-06-10T08:43:00;95165.62;;;23.92
32039;BMP280;18549;42.286;22.688;2023-06-10T08:45:32;95164.09;;;23.97
32039;BMP280;18549;42.286;22.688;2023-06-10T08:48:04;95163.69;;;24.00
32039;BMP280;18549;42.286;22.688;2023-06-10T08:50:34;95155.16;;;24.01
32039;BMP280;18549;42.286;22.688;2023-06-10T08:53:04;95161.37;;;24.05
32039;BMP280;18549;42.286;22.688;2023-06-10T08:55:33;95158.88;;;24.12
32039;BMP280;18549;42.286;22.688;2023-06-10T08:58:01;95156.19;;;24.19
32039;BMP280;18549;42.286;22.688;2023-06-10T09:00:29;95152.75;;;24.27
32039;BMP280;18549;42.286;22.688;2023-06-10T09:02:57;95155.50;;;24.32
32039;BMP280;18549;42.286;22.688;2023-06-10T09:05:27;95145.97;;;24.34
32039;BMP280;18549;42.286;22.688;2023-06-10T09:07:56;95141.13;;;24.45
32039;BMP280;18549;42.286;22.688;2023-06-10T09:10:24;95137.66;;;24.65
32039;BMP280;18549;42.286;22.688;2023-06-10T09:12:52;95135.12;;;24.78
32039;BMP280;18549;42.286;22.688;2023-06-10T09:15:19;95136.50;;;24.87
32039;BMP280;18549;42.286;22.688;2023-06-10T09:17:47;95138.50;;;24.98
32039;BMP280;18549;42.286;22.688;2023-06-10T09:20:14;95140.28;;;25.04
32039;BMP280;18549;42.286;22.688;2023-06-10T09:22:43;95135.19;;;25.04
32039;BMP280;18549;42.286;22.688;2023-06-10T09:25:12;95132.28;;;25.07
32039;BMP280;18549;42.286;22.688;2023-06-10T09:27:46;95129.34;;;25.10
32039;BMP280;18549;42.286;22.688;2023-06-10T09:30:26;95124.66;;;24.94
32039;BMP280;18549;42.286;22.688;2023-06-10T09:32:54;95125.63;;;24.93
32039;BMP280;18549;42.286;22.688;2023-06-10T09:35:22;95120.34;;;25.01
32039;BMP280;18549;42.286;22.688;2023-06-10T09:37:52;95128.75;;;25.08
32039;BMP280;18549;42.286;22.688;2023-06-10T09:40:20;95132.28;;;25.13
32039;BMP280;18549;42.286;22.688;2023-06-10T09:42:53;95125.81;;;25.17
32039;BMP280;18549;42.286;22.688;2023-06-10T09:45:21;95127.16;;;25.19
32039;BMP280;18549;42.286;22.688;2023-06-10T09:47:52;95122.47;;;25.42
32039;BMP280;18549;42.286;22.688;2023-06-10T09:50:20;95115.87;;;25.54
32039;BMP280;18549;42.286;22.688;2023-06-10T09:52:47;95108.22;;;25.67
32039;BMP280;18549;42.286;22.688;2023-06-10T09:55:16;95104.50;;;25.63
32039;BMP280;18549;42.286;22.688;2023-06-10T09:57:44;95106.59;;;25.79
32039;BMP280;18549;42.286;22.688;2023-06-10T10:00:16;95107.19;;;25.87
32039;BMP280;18549;42.286;22.688;2023-06-10T10:02:46;95109.53;;;25.82
32039;BMP280;18549;42.286;22.688;2023-06-10T10:05:14;95107.59;;;25.78
32039;BMP280;18549;42.286;22.688;2023-06-10T10:07:42;95109.03;;;25.61
32039;BMP280;18549;42.286;22.688;2023-06-10T10:10:10;95130.66;;;25.51
32039;BMP280;18549;42.286;22.688;2023-06-10T10:12:40;95137.13;;;25.34
32039;BMP280;18549;42.286;22.688;2023-06-10T10:15:09;95139.09;;;25.25
32039;BMP280;18549;42.286;22.688;2023-06-10T10:17:39;95136.94;;;25.10
32039;BMP280;18549;42.286;22.688;2023-06-10T10:20:08;95154.13;;;24.95
32039;BMP280;18549;42.286;22.688;2023-06-10T10:22:41;95158.41;;;24.88
32039;BMP280;18549;42.286;22.688;2023-06-10T10:25:11;95161.47;;;24.77
32039;BMP280;18549;42.286;22.688;2023-06-10T10:27:47;95164.16;;;24.56
32039;BMP280;18549;42.286;22.688;2023-06-10T10:30:17;95170.91;;;24.43
32039;BMP280;18549;42.286;22.688;2023-06-10T10:32:54;95177.94;;;24.48
32039;BMP280;18549;42.286;22.688;2023-06-10T10:35:23;95171.53;;;24.52
32039;BMP280;18549;42.286;22.688;2023-06-10T10:37:52;95165.66;;;24.51
32039;BMP280;18549;42.286;22.688;2023-06-10T10:40:20;95165.50;;;24.52
32039;BMP280;18549;42.286;22.688;2023-06-10T10:42:51;95165.50;;;24.52
32039;BMP280;18549;42.286;22.688;2023-06-10T10:45:19;95163.72;;;24.47
32039;BMP280;18549;42.286;22.688;2023-06-10T10:47:53;95168.97;;;24.45
32039;BMP280;18549;42.286;22.688;2023-06-10T10:50:21;95164.06;;;24.31
32039;BMP280;18549;42.286;22.688;2023-06-10T10:52:54;95163.69;;;24.34
32039;BMP280;18549;42.286;22.688;2023-06-10T10:55:22;95160.13;;;24.28
32039;BMP280;18549;42.286;22.688;2023-06-10T10:57:59;95157.41;;;24.23
32039;BMP280;18549;42.286;22.688;2023-06-10T11:00:30;95159.97;;;24.30
32039;BMP280;18549;42.286;22.688;2023-06-10T11:03:00;95143.03;;;24.37
32039;BMP280;18549;42.286;22.688;2023-06-10T11:05:38;95147.34;;;24.43
32039;BMP280;18549;42.286;22.688;2023-06-10T11:08:07;95141.91;;;24.46
32039;BMP280;18549;42.286;22.688;2023-06-10T11:10:36;95144.63;;;24.51
32039;BMP280;18549;42.286;22.688;2023-06-10T11:13:09;95135.47;;;24.50
32039;BMP280;18549;42.286;22.688;2023-06-10T11:15:42;95132.59;;;24.65
32039;BMP280;18549;42.286;22.688;2023-06-10T11:18:14;95123.25;;;24.79
32039;BMP280;18549;42.286;22.688;2023-06-10T11:20:50;95116.44;;;24.92
32039;BMP280;18549;42.286;22.688;2023-06-10T11:23:40;95117.06;;;25.00
32039;BMP280;18549;42.286;22.688;2023-06-10T11:26:12;95112.38;;;25.17
32039;BMP280;18549;42.286;22.688;2023-06-10T11:28:42;95108.66;;;25.32
32039;BMP280;18549;42.286;22.688;2023-06-10T11:31:28;95093.59;;;25.56
32039;BMP280;18549;42.286;22.688;2023-06-10T11:33:57;95083.94;;;25.84
32039;BMP280;18549;42.286;22.688;2023-06-10T11:36:25;95091.94;;;25.93
32039;BMP280;18549;42.286;22.688;2023-06-10T11:38:55;95089.41;;;25.81
32039;BMP280;18549;42.286;22.688;2023-06-10T11:41:23;95085.09;;;25.87
32039;BMP280;18549;42.286;22.688;2023-06-10T11:43:53;95084.59;;;25.73
32039;BMP280;18549;42.286;22.688;2023-06-10T11:46:21;95074.44;;;25.73
32039;BMP280;18549;42.286;22.688;2023-06-10T11:48:49;95075.19;;;25.80
32039;BMP280;18549;42.286;22.688;2023-06-10T11:51:17;95072.44;;;25.81
32039;BMP280;18549;42.286;22.688;2023-06-10T11:53:44;95079.09;;;25.76
32039;BMP280;18549;42.286;22.688;2023-06-10T11:56:11;95082.38;;;25.89
32039;BMP280;18549;42.286;22.688;2023-06-10T11:58:43;95072.94;;;26.02
32039;BMP280;18549;42.286;22.688;2023-06-10T12:01:19;95065.09;;;26.17
32039;BMP280;18549;42.286;22.688;2023-06-10T12:03:47;95058.16;;;26.36
32039;BMP280;18549;42.286;22.688;2023-06-10T12:06:14;95055.47;;;26.55
32039;BMP280;18549;42.286;22.688;2023-06-10T12:08:42;95060.09;;;26.65
32039;BMP280;18549;42.286;22.688;2023-06-10T12:11:10;95048.28;;;26.77
32039;BMP280;18549;42.286;22.688;2023-06-10T12:13:45;95042.91;;;26.91
32039;BMP280;18549;42.286;22.688;2023-06-10T12:16:16;95037.53;;;26.99
32039;BMP280;18549;42.286;22.688;2023-06-10T12:18:44;95035.28;;;26.91
32039;BMP280;18549;42.286;22.688;2023-06-10T12:21:23;95039.06;;;26.82
32039;BMP280;18549;42.286;22.688;2023-06-10T12:24:05;95033.47;;;26.98
32039;BMP280;18549;42.286;22.688;2023-06-10T12:26:40;95035.66;;;27.12
32039;BMP280;18549;42.286;22.688;2023-06-10T12:29:22;95030.78;;;27.11
32039;BMP280;18549;42.286;22.688;2023-06-10T12:31:59;95030.66;;;27.23
32039;BMP280;18549;42.286;22.688;2023-06-10T12:34:36;95029.13;;;27.40
32039;BMP280;18549;42.286;22.688;2023-06-10T12:37:05;95026.47;;;27.53
32039;BMP280;18549;42.286;22.688;2023-06-10T12:39:34;95025.63;;;27.41
32039;BMP280;18549;42.286;22.688;2023-06-10T12:42:03;95021.84;;;27.26
32039;BMP280;18549;42.286;22.688;2023-06-10T12:44:32;95016.87;;;27.13
32039;BMP280;18549;42.286;22.688;2023-06-10T12:47:06;95010.28;;;27.06
32039;BMP280;18549;42.286;22.688;2023-06-10T12:49:33;95009.91;;;27.02
32039;BMP280;18549;42.286;22.688;2023-06-10T12:52:01;95003.72;;;26.98
32039;BMP280;18549;42.286;22.688;2023-06-10T12:54:29;95002.78;;;26.93
32039;BMP280;18549;42.286;22.688;2023-06-10T12:56:56;95000.06;;;26.88
32039;BMP280;18549;42.286;22.688;2023-06-10T12:59:24;95003.75;;;26.92
32039;BMP280;18549;42.286;22.688;2023-06-10T13:01:51;95001.81;;;26.94
32039;BMP280;18549;42.286;22.688;2023-06-10T13:04:21;95000.41;;;26.98
32039;BMP280;18549;42.286;22.688;2023-06-10T13:06:48;94997.84;;;26.98
32039;BMP280;18549;42.286;22.688;2023-06-10T13:09:16;94996.72;;;26.94
32039;BMP280;18549;42.286;22.688;2023-06-10T13:11:43;95000.31;;;26.87
32039;BMP280;18549;42.286;22.688;2023-06-10T13:14:11;95001.50;;;26.84
32039;BMP280;18549;42.286;22.688;2023-06-10T13:16:38;94995.03;;;26.82
32039;BMP280;18549;42.286;22.688;2023-06-10T13:19:06;94986.25;;;26.84
32039;BMP280;18549;42.286;22.688;2023-06-10T13:21:35;94987.69;;;26.98
32039;BMP280;18549;42.286;22.688;2023-06-10T13:24:02;94992.91;;;27.20
32039;BMP280;18549;42.286;22.688;2023-06-10T13:26:30;94985.87;;;27.40
32039;BMP280;18549;42.286;22.688;2023-06-10T13:28:57;94989.41;;;27.57
32039;BMP280;18549;42.286;22.688;2023-06-10T13:31:24;94977.53;;;27.69
32039;BMP280;18549;42.286;22.688;2023-06-10T13:33:52;94983.06;;;27.77
32039;BMP280;18549;42.286;22.688;2023-06-10T13:36:19;94993.34;;;27.71
32039;BMP280;18549;42.286;22.688;2023-06-10T13:38:48;94987.53;;;27.64
32039;BMP280;18549;42.286;22.688;2023-06-10T13:41:15;94989.69;;;27.67
32039;BMP280;18549;42.286;22.688;2023-06-10T13:43:42;94986.69;;;27.70
32039;BMP280;18549;42.286;22.688;2023-06-10T13:46:10;94980.75;;;27.76
32039;BMP280;18549;42.286;22.688;2023-06-10T13:48:37;94972.59;;;27.85
32039;BMP280;18549;42.286;22.688;2023-06-10T13:51:04;94974.34;;;28.02
32039;BMP280;18549;42.286;22.688;2023-06-10T13:53:32;94964.41;;;28.12
32039;BMP280;18549;42.286;22.688;2023-06-10T13:56:01;94962.31;;;28.20
32039;BMP280;18549;42.286;22.688;2023-06-10T13:58:29;94960.91;;;28.24
32039;BMP280;18549;42.286;22.688;2023-06-10T14:00:56;94963.53;;;28.18
32039;BMP280;18549;42.286;22.688;2023-06-10T14:03:24;94956.13;;;28.17
32039;BMP280;18549;42.286;22.688;2023-06-10T14:05:51;94959.12;;;28.25