sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64739;BME280;51175;51.186;0.276;2023-03-16T00:00:22;100830.03;;;13.09;66.99
64739;BME280;51175;51.186;0.276;2023-03-16T00:00:52;100820.50;;;13.08;66.92
64739;BME280;51175;51.186;0.276;2023-03-16T00:01:23;100820.50;;;13.08;66.85
64739;BME280;51175;51.186;0.276;2023-03-16T00:01:53;100828.47;;;13.08;67.14
64739;BME280;51175;51.186;0.276;2023-03-16T00:02:23;100823.16;;;13.08;67.09
64739;BME280;51175;51.186;0.276;2023-03-16T00:02:53;100822.34;;;13.08;67.13
64739;BME280;51175;51.186;0.276;2023-03-16T00:03:24;100810.69;;;13.09;66.84
64739;BME280;51175;51.186;0.276;2023-03-16T00:03:54;100819.44;;;13.09;67.04
64739;BME280;51175;51.186;0.276;2023-03-16T00:04:27;100817.84;;;13.08;67.09
64739;BME280;51175;51.186;0.276;2023-03-16T00:04:58;100805.38;;;13.09;67.07
64739;BME280;51175;51.186;0.276;2023-03-16T00:05:28;100815.97;;;13.09;66.96
64739;BME280;51175;51.186;0.276;2023-03-16T00:05:59;100810.69;;;13.09;67.21
64739;BME280;51175;51.186;0.276;2023-03-16T00:06:29;100804.59;;;13.08;66.84
64739;BME280;51175;51.186;0.276;2023-03-16T00:06:59;100807.25;;;13.08;67.01
64739;BME280;51175;51.186;0.276;2023-03-16T00:07:30;100804.59;;;13.08;66.82
64739;BME280;51175;51.186;0.276;2023-03-16T00:08:01;100805.38;;;13.09;66.98
64739;BME280;51175;51.186;0.276;2023-03-16T00:08:31;100808.03;;;13.09;66.97
64739;BME280;51175;51.186;0.276;2023-03-16T00:09:02;100801.94;;;13.08;66.99
64739;BME280;51175;51.186;0.276;2023-03-16T00:09:32;100807.25;;;13.08;67.14
64739;BME280;51175;51.186;0.276;2023-03-16T00:10:04;100804.59;;;13.08;66.99
64739;BME280;51175;51.186;0.276;2023-03-16T00:10:34;100804.59;;;13.08;66.96
64739;BME280;51175;51.186;0.276;2023-03-16T00:11:05;100809.91;;;13.08;66.85
64739;BME280;51175;51.186;0.276;2023-03-16T00:11:36;100804.59;;;13.08;67.03
64739;BME280;51175;51.186;0.276;2023-03-16T00:12:12;100801.94;;;13.08;66.76
64739;BME280;51175;51.186;0.276;2023-03-16T00:12:44;100800.06;;;13.09;66.92
64739;BME280;51175;51.186;0.276;2023-03-16T00:13:16;100810.94;;;13.07;66.91
64739;BME280;51175;51.186;0.276;2023-03-16T00:13:46;100800.06;;;13.09;67.09
64739;BME280;51175;51.186;0.276;2023-03-16T00:14:17;100805.38;;;13.09;66.88
64739;BME280;51175;51.186;0.276;2023-03-16T00:14:48;100801.94;;;13.08;66.99
64739;BME280;51175;51.186;0.276;2023-03-16T00:15:19;100804.59;;;13.08;67.10
64739;BME280;51175;51.186;0.276;2023-03-16T00:15:55;100809.91;;;13.08;67.07
64739;BME280;51175;51.186;0.276;2023-03-16T00:16:26;100809.91;;;13.08;67.02
64739;BME280;51175;51.186;0.276;2023-03-16T00:16:56;100801.16;;;13.08;67.05
64739;BME280;51175;51.186;0.276;2023-03-16T00:17:26;100805.66;;;13.07;66.97
64739;BME280;51175;51.186;0.276;2023-03-16T00:17:57;100798.50;;;13.08;66.86
64739;BME280;51175;51.186;0.276;2023-03-16T00:18:28;100803.78;;;13.08;66.94
64739;BME280;51175;51.186;0.276;2023-03-16T00:18:58;100800.34;;;13.07;66.89
64739;BME280;51175;51.186;0.276;2023-03-16T00:19:28;100796.91;;;13.07;66.98
64739;BME280;51175;51.186;0.276;2023-03-16T00:19:59;100796.13;;;13.06;67.00
64739;BME280;51175;51.186;0.276;2023-03-16T00:20:35;100799.56;;;13.07;67.15
64739;BME280;51175;51.186;0.276;2023-03-16T00:21:05;100802.22;;;13.07;67.12
64739;BME280;51175;51.186;0.276;2023-03-16T00:21:36;100798.75;;;13.06;66.96
64739;BME280;51175;51.186;0.276;2023-03-16T00:22:06;100793.47;;;13.06;67.11
64739;BME280;51175;51.186;0.276;2023-03-16T00:22:36;100801.41;;;13.06;67.17
64739;BME280;51175;51.186;0.276;2023-03-16T00:23:07;100799.56;;;13.07;67.19
64739;BME280;51175;51.186;0.276;2023-03-16T00:23:37;100804.06;;;13.06;67.01
64739;BME280;51175;51.186;0.276;2023-03-16T00:24:07;100798.75;;;13.06;66.93
64739;BME280;51175;51.186;0.276;2023-03-16T00:24:38;100804.06;;;13.06;66.94
64739;BME280;51175;51.186;0.276;2023-03-16T00:25:09;100793.47;;;13.06;66.95
64739;BME280;51175;51.186;0.276;2023-03-16T00:25:40;100802.22;;;13.07;67.19
64739;BME280;51175;51.186;0.276;2023-03-16T00:26:11;100790.00;;;13.06;67.16
64739;BME280;51175;51.186;0.276;2023-03-16T00:26:42;100803.25;;;13.06;67.02
64739;BME280;51175;51.186;0.276;2023-03-16T00:27:13;100800.59;;;13.06;66.83
64739;BME280;51175;51.186;0.276;2023-03-16T00:27:44;100803.25;;;13.06;66.96
64739;BME280;51175;51.186;0.276;2023-03-16T00:28:14;100793.72;;;13.04;67.04
64739;BME280;51175;51.186;0.276;2023-03-16T00:28:44;100800.59;;;13.06;67.02
64739;BME280;51175;51.186;0.276;2023-03-16T00:29:15;100797.97;;;13.06;67.00
64739;BME280;51175;51.186;0.276;2023-03-16T00:29:46;100801.41;;;13.06;67.07
64739;BME280;51175;51.186;0.276;2023-03-16T00:30:17;100796.13;;;13.06;67.21
64739;BME280;51175;51.186;0.276;2023-03-16T00:30:48;100797.97;;;13.06;67.12
64739;BME280;51175;51.186;0.276;2023-03-16T00:31:18;100792.66;;;13.06;66.95
64739;BME280;51175;51.186;0.276;2023-03-16T00:31:49;100798.75;;;13.06;67.09
64739;BME280;51175;51.186;0.276;2023-03-16T00:32:22;100796.38;;;13.04;67.15
64739;BME280;51175;51.186;0.276;2023-03-16T00:32:53;100796.38;;;13.04;66.93
64739;BME280;51175;51.186;0.276;2023-03-16T00:33:24;100790.00;;;13.06;66.97
64739;BME280;51175;51.186;0.276;2023-03-16T00:33:55;100788.16;;;13.06;67.16
64739;BME280;51175;51.186;0.276;2023-03-16T00:34:25;100796.38;;;13.04;67.18
64739;BME280;51175;51.186;0.276;2023-03-16T00:35:00;100790.28;;;13.04;67.16
64739;BME280;51175;51.186;0.276;2023-03-16T00:35:31;100792.66;;;13.06;66.98
64739;BME280;51175;51.186;0.276;2023-03-16T00:36:05;100789.22;;;13.05;66.98
64739;BME280;51175;51.186;0.276;2023-03-16T00:36:38;100791.88;;;13.05;66.91
64739;BME280;51175;51.186;0.276;2023-03-16T00:37:09;100792.94;;;13.04;66.93
64739;BME280;51175;51.186;0.276;2023-03-16T00:37:39;100789.22;;;13.05;67.01
64739;BME280;51175;51.186;0.276;2023-03-16T00:38:11;100788.44;;;13.04;67.02
64739;BME280;51175;51.186;0.276;2023-03-16T00:38:42;100783.13;;;13.04;67.23
64739;BME280;51175;51.186;0.276;2023-03-16T00:39:17;100777.00;;;13.04;67.22
64739;BME280;51175;51.186;0.276;2023-03-16T00:39:47;100774.38;;;13.04;67.05
64739;BME280;51175;51.186;0.276;2023-03-16T00:40:18;100779.66;;;13.04;67.02
64739;BME280;51175;51.186;0.276;2023-03-16T00:40:48;100771.72;;;13.04;67.15
64739;BME280;51175;51.186;0.276;2023-03-16T00:41:20;100783.94;;;13.05;67.31
64739;BME280;51175;51.186;0.276;2023-03-16T00:41:51;100773.59;;;13.03;67.21
64739;BME280;51175;51.186;0.276;2023-03-16T00:42:30;100779.66;;;13.04;67.13
64739;BME280;51175;51.186;0.276;2023-03-16T00:43:03;100781.28;;;13.05;67.09
64739;BME280;51175;51.186;0.276;2023-03-16T00:43:36;100784.97;;;13.04;67.12
64739;BME280;51175;51.186;0.276;2023-03-16T00:44:09;100777.00;;;13.04;67.01
64739;BME280;51175;51.186;0.276;2023-03-16T00:44:41;100769.06;;;13.04;67.10
64739;BME280;51175;51.186;0.276;2023-03-16T00:45:11;100769.06;;;13.04;67.31
64739;BME280;51175;51.186;0.276;2023-03-16T00:45:41;100771.72;;;13.04;67.11
64739;BME280;51175;51.186;0.276;2023-03-16T00:46:15;100777.00;;;13.04;67.00
64739;BME280;51175;51.186;0.276;2023-03-16T00:46:46;100769.06;;;13.04;67.28
64739;BME280;51175;51.186;0.276;2023-03-16T00:47:16;100775.44;;;13.03;67.11
64739;BME280;51175;51.186;0.276;2023-03-16T00:47:46;100769.34;;;13.02;67.27
64739;BME280;51175;51.186;0.276;2023-03-16T00:48:17;100774.38;;;13.04;67.33
64739;BME280;51175;51.186;0.276;2023-03-16T00:48:47;100779.66;;;13.04;67.04
64739;BME280;51175;51.186;0.276;2023-03-16T00:49:18;100777.00;;;13.04;67.11
64739;BME280;51175;51.186;0.276;2023-03-16T00:49:48;100775.44;;;13.03;67.29
64739;BME280;51175;51.186;0.276;2023-03-16T00:50:19;100770.13;;;13.03;67.31
64739;BME280;51175;51.186;0.276;2023-03-16T00:50:51;100770.94;;;13.03;67.22
64739;BME280;51175;51.186;0.276;2023-03-16T00:51:23;100775.16;;;13.04;67.23
64739;BME280;51175;51.186;0.276;2023-03-16T00:51:53;100773.59;;;13.03;67.13
64739;BME280;51175;51.186;0.276;2023-03-16T00:52:24;100770.94;;;13.03;67.17
64739;BME280;51175;51.186;0.276;2023-03-16T00:52:56;100769.06;;;13.04;67.15
64739;BME280;51175;51.186;0.276;2023-03-16T00:53:27;100768.28;;;13.03;67.00
64739;BME280;51175;51.186;0.276;2023-03-16T00:53:57;100764.56;;;13.04;67.40
64739;BME280;51175;51.186;0.276;2023-03-16T00:54:28;100763.75;;;13.04;67.06
64739;BME280;51175;51.186;0.276;2023-03-16T00:54:58;100766.41;;;13.04;67.26
64739;BME280;51175;51.186;0.276;2023-03-16T00:55:29;100774.38;;;13.04;67.16
64739;BME280;51175;51.186;0.276;2023-03-16T00:55:59;100769.06;;;13.04;67.04
64739;BME280;51175;51.186;0.276;2023-03-16T00:56:33;100770.94;;;13.03;67.03
64739;BME280;51175;51.186;0.276;2023-03-16T00:57:03;100771.72;;;13.04;67.04
64739;BME280;51175;51.186;0.276;2023-03-16T00:57:33;100764.84;;;13.03;67.10
64739;BME280;51175;51.186;0.276;2023-03-16T00:58:04;100765.63;;;13.03;67.14
64739;BME280;51175;51.186;0.276;2023-03-16T00:58:36;100768.28;;;13.03;67.06
64739;BME280;51175;51.186;0.276;2023-03-16T00:59:07;100768.28;;;13.03;66.93
64739;BME280;51175;51.186;0.276;2023-03-16T00:59:38;100763.75;;;13.04;67.02
64739;BME280;51175;51.186;0.276;2023-03-16T01:00:09;100765.63;;;13.03;67.09
64739;BME280;51175;51.186;0.276;2023-03-16T01:00:43;100764.56;;;13.04;67.36
64739;BME280;51175;51.186;0.276;2023-03-16T01:01:16;100760.34;;;13.03;67.26
64739;BME280;51175;51.186;0.276;2023-03-16T01:01:47;100760.34;;;13.03;67.21
64739;BME280;51175;51.186;0.276;2023-03-16T01:02:18;100758.47;;;13.04;67.03
64739;BME280;51175;51.186;0.276;2023-03-16T01:02:52;100753.16;;;13.04;67.01
64739;BME280;51175;51.186;0.276;2023-03-16T01:03:23;100755.81;;;13.04;67.08
64739;BME280;51175;51.186;0.276;2023-03-16T01:03:53;100751.56;;;13.03;67.01
64739;BME280;51175;51.186;0.276;2023-03-16T01:04:24;100757.69;;;13.03;67.15
64739;BME280;51175;51.186;0.276;2023-03-16T01:04:54;100758.47;;;13.04;67.13
64739;BME280;51175;51.186;0.276;2023-03-16T01:05:24;100757.69;;;13.03;67.28
64739;BME280;51175;51.186;0.276;2023-03-16T01:05:55;100759.53;;;13.03;67.09
64739;BME280;51175;51.186;0.276;2023-03-16T01:06:29;100756.06;;;13.02;67.32
64739;BME280;51175;51.186;0.276;2023-03-16T01:06:59;100758.47;;;13.04;67.25
64739;BME280;51175;51.186;0.276;2023-03-16T01:07:30;100756.06;;;13.02;67.44
64739;BME280;51175;51.186;0.276;2023-03-16T01:08:00;100756.88;;;13.03;67.10
64739;BME280;51175;51.186;0.276;2023-03-16T01:08:33;100751.56;;;13.03;67.06
64739;BME280;51175;51.186;0.276;2023-03-16T01:09:03;100751.56;;;13.03;67.01
64739;BME280;51175;51.186;0.276;2023-03-16T01:09:34;100746.28;;;13.03;67.12
64739;BME280;51175;51.186;0.276;2023-03-16T01:10:07;100744.44;;;13.03;67.32
64739;BME280;51175;51.186;0.276;2023-03-16T01:10:37;100739.13;;;13.03;67.29
64739;BME280;51175;51.186;0.276;2023-03-16T01:11:14;100740.16;;;13.02;67.14
64739;BME280;51175;51.186;0.276;2023-03-16T01:11:45;100740.16;;;13.02;67.08
64739;BME280;51175;51.186;0.276;2023-03-16T01:12:18;100728.78;;;13.02;67.30
64739;BME280;51175;51.186;0.276;2023-03-16T01:12:49;100733.81;;;13.03;67.10
64739;BME280;51175;51.186;0.276;2023-03-16T01:13:20;100731.44;;;13.02;67.30
64739;BME280;51175;51.186;0.276;2023-03-16T01:13:50;100731.44;;;13.02;67.35
64739;BME280;51175;51.186;0.276;2023-03-16T01:14:23;100730.63;;;13.01;67.09
64739;BME280;51175;51.186;0.276;2023-03-16T01:14:53;100727.19;;;13.01;67.23
64739;BME280;51175;51.186;0.276;2023-03-16T01:15:24;100731.44;;;13.02;67.05
64739;BME280;51175;51.186;0.276;2023-03-16T01:15:55;100733.28;;;13.01;67.13
64739;BME280;51175;51.186;0.276;2023-03-16T01:16:25;100729.84;;;13.01;67.27
64739;BME280;51175;51.186;0.276;2023-03-16T01:16:56;100727.97;;;13.01;67.09
64739;BME280;51175;51.186;0.276;2023-03-16T01:17:26;100721.88;;;13.01;67.17
64739;BME280;51175;51.186;0.276;2023-03-16T01:17:57;100706.78;;;13.01;67.35
64739;BME280;51175;51.186;0.276;2023-03-16T01:18:27;100710.22;;;13.02;67.11
64739;BME280;51175;51.186;0.276;2023-03-16T01:18:58;100711.00;;;13.02;67.29
64739;BME280;51175;51.186;0.276;2023-03-16T01:19:28;100715.53;;;13.02;67.41
64739;BME280;51175;51.186;0.276;2023-03-16T01:19:59;100718.19;;;13.02;67.14
64739;BME280;51175;51.186;0.276;2023-03-16T01:20:29;100722.41;;;13.03;67.19
64739;BME280;51175;51.186;0.276;2023-03-16T01:21:04;100714.47;;;13.03;67.09
64739;BME280;51175;51.186;0.276;2023-03-16T01:21:36;100715.53;;;13.02;67.26
64739;BME280;51175;51.186;0.276;2023-03-16T01:22:08;100713.66;;;13.02;67.24
64739;BME280;51175;51.186;0.276;2023-03-16T01:22:38;100707.56;;;13.02;67.31
64739;BME280;51175;51.186;0.276;2023-03-16T01:23:09;100713.66;;;13.02;67.42
64739;BME280;51175;51.186;0.276;2023-03-16T01:23:40;100713.66;;;13.02;67.07
64739;BME280;51175;51.186;0.276;2023-03-16T01:24:11;100706.50;;;13.03;67.36
64739;BME280;51175;51.186;0.276;2023-03-16T01:24:42;100708.34;;;13.02;67.18
64739;BME280;51175;51.186;0.276;2023-03-16T01:25:16;100710.22;;;13.02;67.14
64739;BME280;51175;51.186;0.276;2023-03-16T01:25:47;100711.81;;;13.03;67.14
64739;BME280;51175;51.186;0.276;2023-03-16T01:26:22;100701.47;;;13.01;67.14
64739;BME280;51175;51.186;0.276;2023-03-16T01:26:54;100706.78;;;13.01;67.36
64739;BME280;51175;51.186;0.276;2023-03-16T01:27:24;100695.38;;;13.01;67.46
64739;BME280;51175;51.186;0.276;2023-03-16T01:27:55;100696.16;;;13.01;67.30
64739;BME280;51175;51.186;0.276;2023-03-16T01:28:27;100698.00;;;13.01;67.15
64739;BME280;51175;51.186;0.276;2023-03-16T01:28:58;100700.66;;;13.01;67.22
64739;BME280;51175;51.186;0.276;2023-03-16T01:29:29;100694.59;;;13.00;67.27
64739;BME280;51175;51.186;0.276;2023-03-16T01:29:59;100694.59;;;13.00;67.15
64739;BME280;51175;51.186;0.276;2023-03-16T01:30:31;100700.66;;;13.01;67.26
64739;BME280;51175;51.186;0.276;2023-03-16T01:31:06;100695.38;;;13.01;67.22
64739;BME280;51175;51.186;0.276;2023-03-16T01:31:38;100692.72;;;13.01;67.28
64739;BME280;51175;51.186;0.276;2023-03-16T01:32:08;100695.38;;;13.01;67.19
64739;BME280;51175;51.186;0.276;2023-03-16T01:32:39;100692.72;;;13.01;67.15
64739;BME280;51175;51.186;0.276;2023-03-16T01:33:10;100694.59;;;13.00;67.03
64739;BME280;51175;51.186;0.276;2023-03-16T01:33:41;100692.72;;;13.01;67.28
64739;BME280;51175;51.186;0.276;2023-03-16T01:34:12;100686.63;;;13.00;67.40
64739;BME280;51175;51.186;0.276;2023-03-16T01:34:46;100692.72;;;13.01;67.26
64739;BME280;51175;51.186;0.276;2023-03-16T01:35:17;100689.28;;;13.00;67.15
64739;BME280;51175;51.186;0.276;2023-03-16T01:35:57;100693.50;;;13.01;67.23
64739;BME280;51175;51.186;0.276;2023-03-16T01:36:29;100690.06;;;13.01;67.16
64739;BME280;51175;51.186;0.276;2023-03-16T01:37:01;100695.38;;;13.01;67.16
64739;BME280;51175;51.186;0.276;2023-03-16T01:37:31;100690.88;;;13.01;67.23
64739;BME280;51175;51.186;0.276;2023-03-16T01:38:01;100682.09;;;13.01;67.33
64739;BME280;51175;51.186;0.276;2023-03-16T01:38:33;100682.91;;;13.01;67.24
64739;BME280;51175;51.186;0.276;2023-03-16T01:39:04;100684.75;;;13.01;67.33
64739;BME280;51175;51.186;0.276;2023-03-16T01:39:35;100687.41;;;13.01;67.22
64739;BME280;51175;51.186;0.276;2023-03-16T01:40:07;100683.19;;;13.00;67.31
64739;BME280;51175;51.186;0.276;2023-03-16T01:40:38;100683.19;;;13.00;67.50
64739;BME280;51175;51.186;0.276;2023-03-16T01:41:08;100680.53;;;13.00;67.17
64739;BME280;51175;51.186;0.276;2023-03-16T01:41:39;100687.41;;;13.01;67.48
64739;BME280;51175;51.186;0.276;2023-03-16T01:42:14;100691.13;;;13.00;67.16
64739;BME280;51175;51.186;0.276;2023-03-16T01:42:48;100683.19;;;13.00;67.33
64739;BME280;51175;51.186;0.276;2023-03-16T01:43:21;100685.84;;;13.00;67.40
64739;BME280;51175;51.186;0.276;2023-03-16T01:43:53;100685.84;;;13.00;67.41
64739;BME280;51175;51.186;0.276;2023-03-16T01:44:27;100685.84;;;13.00;67.19
64739;BME280;51175;51.186;0.276;2023-03-16T01:44:59;100682.38;;;12.99;67.19
64739;BME280;51175;51.186;0.276;2023-03-16T01:46:33;100678.16;;;12.98;67.12
64739;BME280;51175;51.186;0.276;2023-03-16T01:47:07;100680.81;;;12.98;67.46
64739;BME280;51175;51.186;0.276;2023-03-16T01:47:37;100685.03;;;12.99;67.43
64739;BME280;51175;51.186;0.276;2023-03-16T01:48:09;100678.16;;;12.98;67.42
64739;BME280;51175;51.186;0.276;2023-03-16T01:48:55;100672.84;;;12.98;67.47
64739;BME280;51175;51.186;0.276;2023-03-16T01:49:29;100671.25;;;12.97;67.29
64739;BME280;51175;51.186;0.276;2023-03-16T01:50:02;100674.69;;;12.98;67.40
64739;BME280;51175;51.186;0.276;2023-03-16T01:50:33;100672.84;;;12.98;67.29
64739;BME280;51175;51.186;0.276;2023-03-16T01:51:39;100669.41;;;12.98;67.40
64739;BME280;51175;51.186;0.276;2023-03-16T01:52:18;100680.00;;;12.98;67.22
64739;BME280;51175;51.186;0.276;2023-03-16T01:52:50;100676.81;;;12.96;67.51
64739;BME280;51175;51.186;0.276;2023-03-16T01:53:22;100673.13;;;12.97;67.29
64739;BME280;51175;51.186;0.276;2023-03-16T01:54:02;100668.88;;;12.96;67.45
64739;BME280;51175;51.186;0.276;2023-03-16T01:54:42;100670.75;;;12.95;67.43
64739;BME280;51175;51.186;0.276;2023-03-16T01:55:14;100668.88;;;12.96;67.38
64739;BME280;51175;51.186;0.276;2023-03-16T01:55:45;100671.50;;;12.96;67.37
64739;BME280;51175;51.186;0.276;2023-03-16T01:56:19;100666.22;;;12.96;67.27
64739;BME280;51175;51.186;0.276;2023-03-16T01:57:12;100668.88;;;12.96;67.28
64739;BME280;51175;51.186;0.276;2023-03-16T01:57:45;100666.22;;;12.96;67.27
64739;BME280;51175;51.186;0.276;2023-03-16T01:58:16;100668.09;;;12.95;67.30
64739;BME280;51175;51.186;0.276;2023-03-16T01:58:46;100662.00;;;12.95;67.36
64739;BME280;51175;51.186;0.276;2023-03-16T01:59:19;100665.44;;;12.95;67.43
64739;BME280;51175;51.186;0.276;2023-03-16T02:00:24;100661.19;;;12.94;67.36
64739;BME280;51175;51.186;0.276;2023-03-16T02:01:02;100662.78;;;12.95;67.45
64739;BME280;51175;51.186;0.276;2023-03-16T02:01:32;100662.78;;;12.95;67.57
64739;BME280;51175;51.186;0.276;2023-03-16T02:02:04;100656.69;;;12.95;67.50
64739;BME280;51175;51.186;0.276;2023-03-16T02:02:38;100657.75;;;12.94;67.56
64739;BME280;51175;51.186;0.276;2023-03-16T02:03:17;100651.38;;;12.95;67.38
64739;BME280;51175;51.186;0.276;2023-03-16T02:03:48;100654.03;;;12.95;67.69
64739;BME280;51175;51.186;0.276;2023-03-16T02:04:31;100660.13;;;12.95;67.43
64739;BME280;51175;51.186;0.276;2023-03-16T02:05:42;100659.34;;;12.95;67.42
64739;BME280;51175;51.186;0.276;2023-03-16T02:06:17;100656.97;;;12.93;67.53
64739;BME280;51175;51.186;0.276;2023-03-16T02:06:48;100656.97;;;12.93;67.38
64739;BME280;51175;51.186;0.276;2023-03-16T02:07:21;100654.31;;;12.93;67.71
64739;BME280;51175;51.186;0.276;2023-03-16T02:07:53;100652.72;;;12.92;67.57
64739;BME280;51175;51.186;0.276;2023-03-16T02:08:28;100647.16;;;12.94;67.61
64739;BME280;51175;51.186;0.276;2023-03-16T02:08:58;100651.66;;;12.93;67.54
64739;BME280;51175;51.186;0.276;2023-03-16T02:09:29;100647.16;;;12.94;67.49
64739;BME280;51175;51.186;0.276;2023-03-16T02:10:02;100656.69;;;12.95;67.25
64739;BME280;51175;51.186;0.276;2023-03-16T02:10:34;100655.88;;;12.94;67.61
64739;BME280;51175;51.186;0.276;2023-03-16T02:11:07;100647.16;;;12.94;67.65
64739;BME280;51175;51.186;0.276;2023-03-16T02:11:37;100652.47;;;12.94;67.42
64739;BME280;51175;51.186;0.276;2023-03-16T02:12:09;100644.50;;;12.94;67.65
64739;BME280;51175;51.186;0.276;2023-03-16T02:12:46;100646.34;;;12.93;67.69
64739;BME280;51175;51.186;0.276;2023-03-16T02:13:17;100644.50;;;12.94;67.46
64739;BME280;51175;51.186;0.276;2023-03-16T02:13:48;100647.16;;;12.94;67.60
64739;BME280;51175;51.186;0.276;2023-03-16T02:14:19;100651.38;;;12.95;67.68
64739;BME280;51175;51.186;0.276;2023-03-16T02:14:50;100639.97;;;12.94;67.70
64739;BME280;51175;51.186;0.276;2023-03-16T02:15:20;100644.50;;;12.94;67.41
64739;BME280;51175;51.186;0.276;2023-03-16T02:15:51;100636.56;;;12.94;67.73
64739;BME280;51175;51.186;0.276;2023-03-16T02:16:22;100639.97;;;12.94;67.72
64739;BME280;51175;51.186;0.276;2023-03-16T02:16:53;100638.94;;;12.95;67.63
64739;BME280;51175;51.186;0.276;2023-03-16T02:17:27;100629.09;;;12.96;67.45
64739;BME280;51175;51.186;0.276;2023-03-16T02:17:58;100633.63;;;12.95;67.44
64739;BME280;51175;51.186;0.276;2023-03-16T02:18:29;100635.47;;;12.95;67.56
64739;BME280;51175;51.186;0.276;2023-03-16T02:19:00;100627.53;;;12.95;67.38
64739;BME280;51175;51.186;0.276;2023-03-16T02:19:42;100632.56;;;12.96;67.39
64739;BME280;51175;51.186;0.276;2023-03-16T02:20:23;100629.91;;;12.96;67.56
64739;BME280;51175;51.186;0.276;2023-03-16T02:21:06;100633.34;;;12.97;67.57
64739;BME280;51175;51.186;0.276;2023-03-16T02:21:57;100629.91;;;12.96;67.59
64739;BME280;51175;51.186;0.276;2023-03-16T02:22:31;100628.31;;;12.95;67.36
64739;BME280;51175;51.186;0.276;2023-03-16T02:23:08;100629.09;;;12.96;67.47
64739;BME280;51175;51.186;0.276;2023-03-16T02:23:39;100628.31;;;12.95;67.41
64739;BME280;51175;51.186;0.276;2023-03-16T02:24:12;100627.53;;;12.95;67.62
64739;BME280;51175;51.186;0.276;2023-03-16T02:24:43;100630.19;;;12.95;67.65
64739;BME280;51175;51.186;0.276;2023-03-16T02:25:16;100632.81;;;12.95;67.56
64739;BME280;51175;51.186;0.276;2023-03-16T02:26:20;100620.38;;;12.95;67.61
64739;BME280;51175;51.186;0.276;2023-03-16T02:26:58;100629.38;;;12.94;67.53
64739;BME280;51175;51.186;0.276;2023-03-16T02:30:14;100615.63;;;12.92;67.54
64739;BME280;51175;51.186;0.276;2023-03-16T02:30:46;100617.47;;;12.91;67.62
64739;BME280;51175;51.186;0.276;2023-03-16T02:31:17;100616.66;;;12.91;67.39
64739;BME280;51175;51.186;0.276;2023-03-16T02:31:48;100616.66;;;12.91;67.66
64739;BME280;51175;51.186;0.276;2023-03-16T02:32:20;100612.16;;;12.91;67.49
64739;BME280;51175;51.186;0.276;2023-03-16T02:32:53;100614.81;;;12.91;67.61
64739;BME280;51175;51.186;0.276;2023-03-16T02:33:24;100612.97;;;12.92;67.83
64739;BME280;51175;51.186;0.276;2023-03-16T02:33:55;100618.28;;;12.92;67.61
64739;BME280;51175;51.186;0.276;2023-03-16T02:34:26;100605.00;;;12.92;67.79
64739;BME280;51175;51.186;0.276;2023-03-16T02:34:58;100617.47;;;12.91;67.67
64739;BME280;51175;51.186;0.276;2023-03-16T02:35:31;100612.16;;;12.91;67.56
64739;BME280;51175;51.186;0.276;2023-03-16T02:36:02;100612.16;;;12.91;67.54
64739;BME280;51175;51.186;0.276;2023-03-16T02:36:33;100617.19;;;12.93;67.54
64739;BME280;51175;51.186;0.276;2023-03-16T02:37:05;100605.78;;;12.93;67.58
64739;BME280;51175;51.186;0.276;2023-03-16T02:37:36;100602.88;;;12.94;67.85
64739;BME280;51175;51.186;0.276;2023-03-16T02:38:06;100598.63;;;12.93;67.75
64739;BME280;51175;51.186;0.276;2023-03-16T02:38:37;100604.75;;;12.94;67.80
64739;BME280;51175;51.186;0.276;2023-03-16T02:39:07;100604.75;;;12.94;67.61
64739;BME280;51175;51.186;0.276;2023-03-16T02:39:38;100605.50;;;12.94;67.79
64739;BME280;51175;51.186;0.276;2023-03-16T02:40:23;100606.31;;;12.95;67.87
64739;BME280;51175;51.186;0.276;2023-03-16T02:41:10;100612.41;;;12.95;67.39
64739;BME280;51175;51.186;0.276;2023-03-16T02:41:41;100604.75;;;12.94;67.64
64739;BME280;51175;51.186;0.276;2023-03-16T02:42:15;100610.03;;;12.94;67.79
64739;BME280;51175;51.186;0.276;2023-03-16T02:42:55;100614.28;;;12.95;67.56
64739;BME280;51175;51.186;0.276;2023-03-16T02:43:30;100608.97;;;12.95;67.73
64739;BME280;51175;51.186;0.276;2023-03-16T02:44:12;100603.66;;;12.95;67.56
64739;BME280;51175;51.186;0.276;2023-03-16T02:44:49;100596.78;;;12.94;67.82
64739;BME280;51175;51.186;0.276;2023-03-16T02:45:24;100598.38;;;12.95;67.60
64739;BME280;51175;51.186;0.276;2023-03-16T02:45:59;100608.97;;;12.95;67.61
64739;BME280;51175;51.186;0.276;2023-03-16T02:46:32;100607.13;;;12.95;67.81
64739;BME280;51175;51.186;0.276;2023-03-16T02:47:10;100593.88;;;12.95;67.75
64739;BME280;51175;51.186;0.276;2023-03-16T02:47:44;100598.09;;;12.96;67.46
64739;BME280;51175;51.186;0.276;2023-03-16T02:48:32;100601.00;;;12.95;67.70
64739;BME280;51175;51.186;0.276;2023-03-16T02:49:59;100593.88;;;12.95;67.54
64739;BME280;51175;51.186;0.276;2023-03-16T02:50:29;100594.91;;;12.94;67.72
64739;BME280;51175;51.186;0.276;2023-03-16T02:51:00;100585.09;;;12.95;67.78
64739;BME280;51175;51.186;0.276;2023-03-16T02:51:30;100590.41;;;12.95;67.72
64739;BME280;51175;51.186;0.276;2023-03-16T02:52:03;100587.75;;;12.95;67.68
64739;BME280;51175;51.186;0.276;2023-03-16T02:52:36;100582.47;;;12.95;67.75
64739;BME280;51175;51.186;0.276;2023-03-16T02:53:06;100582.47;;;12.95;67.63
64739;BME280;51175;51.186;0.276;2023-03-16T02:53:37;100586.19;;;12.94;67.87
64739;BME280;51175;51.186;0.276;2023-03-16T02:54:08;100583.25;;;12.95;67.85
64739;BME280;51175;51.186;0.276;2023-03-16T02:54:38;100581.38;;;12.96;67.79
64739;BME280;51175;51.186;0.276;2023-03-16T02:55:09;100582.47;;;12.95;67.57
64739;BME280;51175;51.186;0.276;2023-03-16T02:55:39;100582.47;;;12.95;67.62