sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18794;DHT22;29610;49.022;12.114;2023-07-20T00:00:57;16.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:03:26;16.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:05:56;16.30;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:08:24;16.10;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:10:53;16.10;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:13:22;16.10;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:15:51;16.10;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:18:20;16.00;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:20:49;16.00;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:23:19;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:25:50;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:28:19;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:30:48;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:33:18;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:35:47;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:38:16;15.80;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:40:46;15.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:43:17;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:45:46;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:48:15;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:50:45;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:53:15;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:55:46;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T00:58:15;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:00:44;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:03:14;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:05:53;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:08:32;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:11:10;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:13:57;15.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:16:27;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:18:56;16.00;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:21:31;16.00;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:24:39;16.00;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:28:30;16.00;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:31:34;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:34:06;15.80;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:36:38;15.60;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:39:09;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:41:39;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:44:08;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:46:38;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:49:07;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:51:36;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:54:05;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:56:35;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T01:59:05;15.60;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:01:34;15.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:04:04;15.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:06:32;15.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:09:01;15.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:11:31;16.20;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:14:00;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:16:28;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:18:57;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:21:27;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:23:56;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:26:24;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:28:54;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:31:22;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:33:51;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:36:20;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:38:50;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:41:19;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:43:48;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:46:17;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:48:46;15.60;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:51:14;15.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:53:43;15.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:56:13;15.80;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T02:58:42;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:01:13;16.00;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:03:42;16.00;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:06:14;16.10;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:08:43;16.20;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:11:17;16.30;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:13:47;16.30;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:16:19;16.10;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:18:48;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:21:18;15.80;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:23:46;15.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:26:19;15.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:28:49;15.80;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:31:19;15.80;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:33:48;15.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:36:17;15.80;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:38:47;15.80;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:41:18;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:43:49;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:46:17;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:48:46;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:51:16;16.00;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:53:44;16.00;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:56:13;16.10;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T03:58:43;16.10;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:01:12;16.00;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:03:41;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:06:13;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:08:44;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:11:15;16.00;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:13:45;16.20;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:16:14;16.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:18:43;16.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:21:11;16.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:23:40;16.60;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:26:09;16.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:28:39;16.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:31:15;16.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:33:44;16.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:36:13;16.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:38:46;16.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:41:18;16.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:43:50;16.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:46:26;16.60;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:48:56;16.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:51:29;16.80;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:53:58;16.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:56:32;17.10;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T04:59:03;17.30;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:01:33;17.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:04:02;17.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:06:31;18.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:09:00;18.10;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:11:29;18.30;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:13:58;18.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:16:27;18.60;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:19:03;18.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:21:32;18.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:24:01;18.80;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:26:29;18.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:28:58;18.80;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:31:27;18.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:33:57;19.10;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:36:28;19.20;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:38:58;19.20;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:41:27;19.30;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:43:56;19.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:46:24;19.60;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:49:02;19.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:51:32;19.50;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:54:02;19.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:56:31;19.80;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T05:59:00;19.90;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T06:01:29;20.00;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T06:03:58;20.20;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T06:06:32;20.20;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T06:09:03;20.30;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T06:11:34;20.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T06:14:03;20.20;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T06:16:32;20.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T06:19:01;20.30;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T06:21:31;20.30;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T06:24:00;20.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T06:26:28;20.60;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T06:28:58;20.70;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T06:31:26;20.50;99.80
18794;DHT22;29610;49.022;12.114;2023-07-20T06:33:56;20.40;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T06:36:25;20.20;99.60
18794;DHT22;29610;49.022;12.114;2023-07-20T06:38:55;20.20;99.90
18794;DHT22;29610;49.022;12.114;2023-07-20T06:41:27;20.50;99.80
18794;DHT22;29610;49.022;12.114;2023-07-20T06:43:59;20.60;98.80
18794;DHT22;29610;49.022;12.114;2023-07-20T06:46:28;20.50;98.20
18794;DHT22;29610;49.022;12.114;2023-07-20T06:48:57;20.50;97.40
18794;DHT22;29610;49.022;12.114;2023-07-20T06:51:28;20.60;97.80
18794;DHT22;29610;49.022;12.114;2023-07-20T06:53:58;20.70;97.60
18794;DHT22;29610;49.022;12.114;2023-07-20T06:56:27;20.90;97.70
18794;DHT22;29610;49.022;12.114;2023-07-20T06:58:59;21.00;96.60
18794;DHT22;29610;49.022;12.114;2023-07-20T07:01:29;21.00;96.60
18794;DHT22;29610;49.022;12.114;2023-07-20T07:03:58;20.90;96.70
18794;DHT22;29610;49.022;12.114;2023-07-20T07:06:28;20.80;96.40
18794;DHT22;29610;49.022;12.114;2023-07-20T07:08:59;20.90;96.60
18794;DHT22;29610;49.022;12.114;2023-07-20T07:11:30;21.10;96.70
18794;DHT22;29610;49.022;12.114;2023-07-20T07:13:59;21.50;96.20
18794;DHT22;29610;49.022;12.114;2023-07-20T07:16:28;21.90;94.90
18794;DHT22;29610;49.022;12.114;2023-07-20T07:18:57;21.40;94.60
18794;DHT22;29610;49.022;12.114;2023-07-20T07:21:28;21.40;95.20
18794;DHT22;29610;49.022;12.114;2023-07-20T07:23:59;21.50;95.00
18794;DHT22;29610;49.022;12.114;2023-07-20T07:26:28;21.70;94.60
18794;DHT22;29610;49.022;12.114;2023-07-20T07:28:57;22.20;94.70
18794;DHT22;29610;49.022;12.114;2023-07-20T07:31:26;22.20;93.80
18794;DHT22;29610;49.022;12.114;2023-07-20T07:33:54;21.90;93.60
18794;DHT22;29610;49.022;12.114;2023-07-20T07:36:23;22.10;92.80
18794;DHT22;29610;49.022;12.114;2023-07-20T07:38:52;22.40;92.60
18794;DHT22;29610;49.022;12.114;2023-07-20T07:41:25;22.70;91.10
18794;DHT22;29610;49.022;12.114;2023-07-20T07:43:54;22.90;90.50
18794;DHT22;29610;49.022;12.114;2023-07-20T07:46:23;23.20;88.50
18794;DHT22;29610;49.022;12.114;2023-07-20T07:48:52;23.10;87.50
18794;DHT22;29610;49.022;12.114;2023-07-20T07:51:21;23.10;87.30
18794;DHT22;29610;49.022;12.114;2023-07-20T07:53:50;23.00;88.00
18794;DHT22;29610;49.022;12.114;2023-07-20T07:56:18;23.20;85.30
18794;DHT22;29610;49.022;12.114;2023-07-20T07:58:52;23.30;86.30
18794;DHT22;29610;49.022;12.114;2023-07-20T08:01:21;23.10;85.30
18794;DHT22;29610;49.022;12.114;2023-07-20T08:03:50;23.40;85.50
18794;DHT22;29610;49.022;12.114;2023-07-20T08:06:19;23.60;81.70
18794;DHT22;29610;49.022;12.114;2023-07-20T08:08:48;23.20;82.20
18794;DHT22;29610;49.022;12.114;2023-07-20T08:11:17;23.10;83.50
18794;DHT22;29610;49.022;12.114;2023-07-20T08:13:46;23.50;81.60
18794;DHT22;29610;49.022;12.114;2023-07-20T08:16:16;24.00;80.00
18794;DHT22;29610;49.022;12.114;2023-07-20T08:18:45;23.80;78.60
18794;DHT22;29610;49.022;12.114;2023-07-20T08:21:14;23.00;78.30
18794;DHT22;29610;49.022;12.114;2023-07-20T08:23:43;22.60;80.30
18794;DHT22;29610;49.022;12.114;2023-07-20T08:26:12;22.80;81.00
18794;DHT22;29610;49.022;12.114;2023-07-20T08:28:41;23.10;80.10
18794;DHT22;29610;49.022;12.114;2023-07-20T08:31:10;23.40;79.80
18794;DHT22;29610;49.022;12.114;2023-07-20T08:33:41;23.30;80.10
18794;DHT22;29610;49.022;12.114;2023-07-20T08:36:09;23.40;79.90
18794;DHT22;29610;49.022;12.114;2023-07-20T08:38:40;24.30;77.00
18794;DHT22;29610;49.022;12.114;2023-07-20T08:41:09;24.90;73.40
18794;DHT22;29610;49.022;12.114;2023-07-20T08:43:42;24.60;72.10
18794;DHT22;29610;49.022;12.114;2023-07-20T08:46:12;24.20;73.30
18794;DHT22;29610;49.022;12.114;2023-07-20T08:48:44;24.20;74.90
18794;DHT22;29610;49.022;12.114;2023-07-20T08:51:14;24.70;73.90
18794;DHT22;29610;49.022;12.114;2023-07-20T08:53:45;24.80;71.40
18794;DHT22;29610;49.022;12.114;2023-07-20T08:56:16;24.80;70.60
18794;DHT22;29610;49.022;12.114;2023-07-20T08:58:47;24.90;68.60
18794;DHT22;29610;49.022;12.114;2023-07-20T09:01:17;24.90;67.70
18794;DHT22;29610;49.022;12.114;2023-07-20T09:03:49;25.00;68.50
18794;DHT22;29610;49.022;12.114;2023-07-20T09:06:18;25.70;66.50
18794;DHT22;29610;49.022;12.114;2023-07-20T09:08:47;25.70;65.30
18794;DHT22;29610;49.022;12.114;2023-07-20T09:11:15;25.00;63.70
18794;DHT22;29610;49.022;12.114;2023-07-20T09:13:44;24.60;64.40
18794;DHT22;29610;49.022;12.114;2023-07-20T09:16:16;24.60;64.50
18794;DHT22;29610;49.022;12.114;2023-07-20T09:18:45;24.30;62.60
18794;DHT22;29610;49.022;12.114;2023-07-20T09:21:18;24.60;62.90
18794;DHT22;29610;49.022;12.114;2023-07-20T09:23:47;25.40;60.60
18794;DHT22;29610;49.022;12.114;2023-07-20T09:26:20;25.10;59.30
18794;DHT22;29610;49.022;12.114;2023-07-20T09:28:52;25.10;59.90
18794;DHT22;29610;49.022;12.114;2023-07-20T09:31:23;25.60;59.50
18794;DHT22;29610;49.022;12.114;2023-07-20T09:33:53;25.80;59.60
18794;DHT22;29610;49.022;12.114;2023-07-20T09:36:28;26.20;58.60
18794;DHT22;29610;49.022;12.114;2023-07-20T09:38:59;26.30;57.60
18794;DHT22;29610;49.022;12.114;2023-07-20T09:41:40;26.30;57.40
18794;DHT22;29610;49.022;12.114;2023-07-20T09:44:14;26.60;57.20
18794;DHT22;29610;49.022;12.114;2023-07-20T09:46:47;26.20;57.20
18794;DHT22;29610;49.022;12.114;2023-07-20T09:49:20;25.90;56.90
18794;DHT22;29610;49.022;12.114;2023-07-20T09:51:54;26.20;57.30
18794;DHT22;29610;49.022;12.114;2023-07-20T09:54:27;26.40;56.80
18794;DHT22;29610;49.022;12.114;2023-07-20T09:56:57;27.00;54.90
18794;DHT22;29610;49.022;12.114;2023-07-20T09:59:27;26.80;55.80
18794;DHT22;29610;49.022;12.114;2023-07-20T10:01:58;26.60;56.40
18794;DHT22;29610;49.022;12.114;2023-07-20T10:04:30;26.00;55.70
18794;DHT22;29610;49.022;12.114;2023-07-20T10:07:10;25.60;54.60
18794;DHT22;29610;49.022;12.114;2023-07-20T10:09:41;25.80;54.40
18794;DHT22;29610;49.022;12.114;2023-07-20T10:12:13;26.20;54.60
18794;DHT22;29610;49.022;12.114;2023-07-20T10:14:53;27.00;52.40
18794;DHT22;29610;49.022;12.114;2023-07-20T10:17:29;27.20;53.30
18794;DHT22;29610;49.022;12.114;2023-07-20T10:20:01;27.50;52.10
18794;DHT22;29610;49.022;12.114;2023-07-20T10:22:36;27.70;52.70
18794;DHT22;29610;49.022;12.114;2023-07-20T10:25:09;27.90;52.30
18794;DHT22;29610;49.022;12.114;2023-07-20T10:27:38;28.10;50.80
18794;DHT22;29610;49.022;12.114;2023-07-20T10:30:08;28.10;51.30
18794;DHT22;29610;49.022;12.114;2023-07-20T10:32:39;28.40;50.00
18794;DHT22;29610;49.022;12.114;2023-07-20T10:35:14;28.60;50.20
18794;DHT22;29610;49.022;12.114;2023-07-20T10:37:51;28.80;47.90
18794;DHT22;29610;49.022;12.114;2023-07-20T10:40:34;29.20;46.50
18794;DHT22;29610;49.022;12.114;2023-07-20T10:43:08;29.40;45.80
18794;DHT22;29610;49.022;12.114;2023-07-20T10:45:45;29.50;45.00
18794;DHT22;29610;49.022;12.114;2023-07-20T10:48:19;28.90;45.60
18794;DHT22;29610;49.022;12.114;2023-07-20T10:51:10;28.90;46.70
18794;DHT22;29610;49.022;12.114;2023-07-20T10:53:42;28.70;47.30
18794;DHT22;29610;49.022;12.114;2023-07-20T10:56:13;28.00;47.80
18794;DHT22;29610;49.022;12.114;2023-07-20T10:58:43;28.10;47.20
18794;DHT22;29610;49.022;12.114;2023-07-20T11:01:14;28.90;46.60
18794;DHT22;29610;49.022;12.114;2023-07-20T11:03:49;29.20;45.80
18794;DHT22;29610;49.022;12.114;2023-07-20T11:06:30;29.30;47.20
18794;DHT22;29610;49.022;12.114;2023-07-20T11:09:08;30.20;44.70
18794;DHT22;29610;49.022;12.114;2023-07-20T11:11:39;30.90;46.10
18794;DHT22;29610;49.022;12.114;2023-07-20T11:14:10;31.60;42.70
18794;DHT22;29610;49.022;12.114;2023-07-20T11:16:49;31.50;42.20
18794;DHT22;29610;49.022;12.114;2023-07-20T11:19:21;31.00;42.30
18794;DHT22;29610;49.022;12.114;2023-07-20T11:21:55;30.80;43.30
18794;DHT22;29610;49.022;12.114;2023-07-20T11:24:32;29.40;44.10
18794;DHT22;29610;49.022;12.114;2023-07-20T11:27:01;28.70;46.20
18794;DHT22;29610;49.022;12.114;2023-07-20T11:29:30;28.00;45.80
18794;DHT22;29610;49.022;12.114;2023-07-20T11:32:01;28.40;45.80
18794;DHT22;29610;49.022;12.114;2023-07-20T11:34:33;28.90;43.90
18794;DHT22;29610;49.022;12.114;2023-07-20T11:37:03;29.40;46.40
18794;DHT22;29610;49.022;12.114;2023-07-20T11:39:38;30.30;43.80
18794;DHT22;29610;49.022;12.114;2023-07-20T11:42:08;30.40;42.30
18794;DHT22;29610;49.022;12.114;2023-07-20T11:44:38;30.60;43.30
18794;DHT22;29610;49.022;12.114;2023-07-20T11:47:12;31.00;41.90
18794;DHT22;29610;49.022;12.114;2023-07-20T11:49:43;31.10;43.50
18794;DHT22;29610;49.022;12.114;2023-07-20T11:52:16;31.40;42.90
18794;DHT22;29610;49.022;12.114;2023-07-20T11:54:47;31.10;43.20
18794;DHT22;29610;49.022;12.114;2023-07-20T11:57:16;31.10;42.40
18794;DHT22;29610;49.022;12.114;2023-07-20T11:59:53;31.50;41.00
18794;DHT22;29610;49.022;12.114;2023-07-20T12:02:26;31.10;41.80
18794;DHT22;29610;49.022;12.114;2023-07-20T12:04:56;31.40;40.40
18794;DHT22;29610;49.022;12.114;2023-07-20T12:07:27;32.00;42.00
18794;DHT22;29610;49.022;12.114;2023-07-20T12:10:06;32.70;40.00
18794;DHT22;29610;49.022;12.114;2023-07-20T12:12:38;32.90;39.50
18794;DHT22;29610;49.022;12.114;2023-07-20T12:15:15;32.90;40.30
18794;DHT22;29610;49.022;12.114;2023-07-20T12:17:45;32.70;38.10
18794;DHT22;29610;49.022;12.114;2023-07-20T12:20:28;32.80;38.80
18794;DHT22;29610;49.022;12.114;2023-07-20T12:23:00;32.90;38.30
18794;DHT22;29610;49.022;12.114;2023-07-20T12:25:41;33.70;38.40
18794;DHT22;29610;49.022;12.114;2023-07-20T12:28:12;33.80;37.60
18794;DHT22;29610;49.022;12.114;2023-07-20T12:30:44;33.50;38.80
18794;DHT22;29610;49.022;12.114;2023-07-20T12:33:14;33.30;39.10
18794;DHT22;29610;49.022;12.114;2023-07-20T12:35:43;33.00;38.90
18794;DHT22;29610;49.022;12.114;2023-07-20T12:38:12;32.70;38.50
18794;DHT22;29610;49.022;12.114;2023-07-20T12:40:42;32.50;39.00
18794;DHT22;29610;49.022;12.114;2023-07-20T12:43:11;32.40;39.10
18794;DHT22;29610;49.022;12.114;2023-07-20T12:45:40;32.70;39.80
18794;DHT22;29610;49.022;12.114;2023-07-20T12:48:09;32.50;38.50
18794;DHT22;29610;49.022;12.114;2023-07-20T12:50:38;31.60;39.10
18794;DHT22;29610;49.022;12.114;2023-07-20T12:53:07;31.50;39.40
18794;DHT22;29610;49.022;12.114;2023-07-20T12:55:37;31.60;39.80
18794;DHT22;29610;49.022;12.114;2023-07-20T12:58:08;32.00;39.30
18794;DHT22;29610;49.022;12.114;2023-07-20T13:00:37;31.90;39.20
18794;DHT22;29610;49.022;12.114;2023-07-20T13:03:06;31.80;38.70
18794;DHT22;29610;49.022;12.114;2023-07-20T13:05:36;32.20;39.20
18794;DHT22;29610;49.022;12.114;2023-07-20T13:08:08;32.40;38.80
18794;DHT22;29610;49.022;12.114;2023-07-20T13:10:40;32.70;38.30
18794;DHT22;29610;49.022;12.114;2023-07-20T13:13:10;33.10;36.50
18794;DHT22;29610;49.022;12.114;2023-07-20T13:15:44;33.40;37.50
18794;DHT22;29610;49.022;12.114;2023-07-20T13:18:13;33.60;36.90
18794;DHT22;29610;49.022;12.114;2023-07-20T13:20:42;33.50;36.90
18794;DHT22;29610;49.022;12.114;2023-07-20T13:23:11;32.60;37.10
18794;DHT22;29610;49.022;12.114;2023-07-20T13:25:39;30.60;38.80
18794;DHT22;29610;49.022;12.114;2023-07-20T13:28:10;29.00;39.90
18794;DHT22;29610;49.022;12.114;2023-07-20T13:30:39;27.80;43.00
18794;DHT22;29610;49.022;12.114;2023-07-20T13:33:08;27.20;44.00
18794;DHT22;29610;49.022;12.114;2023-07-20T13:35:43;27.50;44.50
18794;DHT22;29610;49.022;12.114;2023-07-20T13:38:16;28.60;43.00
18794;DHT22;29610;49.022;12.114;2023-07-20T13:40:45;28.90;41.20
18794;DHT22;29610;49.022;12.114;2023-07-20T13:43:15;29.30;40.50
18794;DHT22;29610;49.022;12.114;2023-07-20T13:45:44;28.80;41.80
18794;DHT22;29610;49.022;12.114;2023-07-20T13:48:13;29.00;40.00
18794;DHT22;29610;49.022;12.114;2023-07-20T13:50:44;29.50;39.60
18794;DHT22;29610;49.022;12.114;2023-07-20T13:53:27;30.10;40.20
18794;DHT22;29610;49.022;12.114;2023-07-20T13:56:00;30.50;40.00
18794;DHT22;29610;49.022;12.114;2023-07-20T13:58:35;30.90;40.00
18794;DHT22;29610;49.022;12.114;2023-07-20T14:01:07;31.10;39.30
18794;DHT22;29610;49.022;12.114;2023-07-20T14:03:36;30.40;40.20
18794;DHT22;29610;49.022;12.114;2023-07-20T14:06:06;29.20;40.40
18794;DHT22;29610;49.022;12.114;2023-07-20T14:08:37;29.10;41.50
18794;DHT22;29610;49.022;12.114;2023-07-20T14:11:07;28.80;40.90
18794;DHT22;29610;49.022;12.114;2023-07-20T14:13:40;28.40;42.30
18794;DHT22;29610;49.022;12.114;2023-07-20T14:16:14;28.00;42.90
18794;DHT22;29610;49.022;12.114;2023-07-20T14:18:43;28.10;43.20
18794;DHT22;29610;49.022;12.114;2023-07-20T14:21:16;28.70;42.70
18794;DHT22;29610;49.022;12.114;2023-07-20T14:23:46;28.80;43.40
18794;DHT22;29610;49.022;12.114;2023-07-20T14:26:20;28.50;41.40
18794;DHT22;29610;49.022;12.114;2023-07-20T14:28:51;28.30;41.50
18794;DHT22;29610;49.022;12.114;2023-07-20T14:31:22;28.50;42.50
18794;DHT22;29610;49.022;12.114;2023-07-20T14:33:52;29.10;41.20
18794;DHT22;29610;49.022;12.114;2023-07-20T14:36:22;29.20;40.50
18794;DHT22;29610;49.022;12.114;2023-07-20T14:38:53;28.60;40.10
18794;DHT22;29610;49.022;12.114;2023-07-20T14:41:21;28.20;41.80
18794;DHT22;29610;49.022;12.114;2023-07-20T14:43:51;28.20;41.10
18794;DHT22;29610;49.022;12.114;2023-07-20T14:46:23;28.10;41.80
18794;DHT22;29610;49.022;12.114;2023-07-20T14:48:53;28.10;42.00
18794;DHT22;29610;49.022;12.114;2023-07-20T14:51:22;28.20;41.80
18794;DHT22;29610;49.022;12.114;2023-07-20T14:53:52;28.20;41.70
18794;DHT22;29610;49.022;12.114;2023-07-20T14:56:21;28.50;42.00
18794;DHT22;29610;49.022;12.114;2023-07-20T14:58:51;28.40;40.90
18794;DHT22;29610;49.022;12.114;2023-07-20T15:01:20;28.40;41.40
18794;DHT22;29610;49.022;12.114;2023-07-20T15:03:50;28.50;42.80
18794;DHT22;29610;49.022;12.114;2023-07-20T15:06:24;28.60;42.70
18794;DHT22;29610;49.022;12.114;2023-07-20T15:08:53;28.60;41.80
18794;DHT22;29610;49.022;12.114;2023-07-20T15:11:22;28.80;41.10
18794;DHT22;29610;49.022;12.114;2023-07-20T15:13:52;29.00;41.40
18794;DHT22;29610;49.022;12.114;2023-07-20T15:16:21;28.50;40.10
18794;DHT22;29610;49.022;12.114;2023-07-20T15:18:50;28.40;41.30
18794;DHT22;29610;49.022;12.114;2023-07-20T15:21:19;28.30;40.70
18794;DHT22;29610;49.022;12.114;2023-07-20T15:23:49;28.40;40.60
18794;DHT22;29610;49.022;12.114;2023-07-20T15:26:18;28.60;40.30
18794;DHT22;29610;49.022;12.114;2023-07-20T15:28:48;28.60;39.60
18794;DHT22;29610;49.022;12.114;2023-07-20T15:31:18;28.60;40.30
18794;DHT22;29610;49.022;12.114;2023-07-20T15:34:07;28.30;41.20
18794;DHT22;29610;49.022;12.114;2023-07-20T15:36:41;28.50;40.90
18794;DHT22;29610;49.022;12.114;2023-07-20T15:39:10;28.30;41.60