sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:01:31;9.95;;;2.45;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:03:58;12.98;;;2.78;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:06:33;9.45;;;2.17;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:08:59;12.60;;;4.03;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:11:24;11.75;;;3.13;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:13:54;7.88;;;2.38;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:16:22;12.60;;;3.17;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:18:47;11.05;;;2.90;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:21:13;7.80;;;2.30;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:23:40;12.10;;;2.55;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:28:31;7.78;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:31:01;9.35;;;1.90;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:33:27;6.78;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:35:56;6.80;;;2.10;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:38:23;9.82;;;2.15;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:40:59;7.32;;;2.40;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:43:24;7.70;;;1.85;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:45:50;8.50;;;2.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:48:16;7.47;;;1.77;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:50:42;8.25;;;1.80;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:53:07;6.13;;;2.05;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:55:34;9.40;;;1.63;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T00:57:59;5.78;;;1.88;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:00:25;6.30;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:02:50;6.40;;;1.67;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:05:15;6.57;;;1.73;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:07:41;7.72;;;1.77;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:10:06;13.38;;;1.90;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:12:32;7.03;;;2.05;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:14:57;11.07;;;2.95;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:17:22;9.38;;;2.40;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:19:48;5.35;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:22:13;8.70;;;1.67;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:24:39;8.05;;;2.03;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:27:04;11.77;;;2.80;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:29:29;6.85;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:31:55;7.80;;;1.65;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:34:20;8.70;;;1.58;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:36:45;9.13;;;2.13;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:39:11;5.60;;;1.98;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:41:37;9.15;;;1.45;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:44:21;8.88;;;1.52;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:46:48;6.40;;;1.58;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:49:15;7.43;;;1.98;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:51:42;6.85;;;1.50;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:54:08;7.13;;;1.48;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:56:35;8.15;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T01:59:01;10.02;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:01:29;11.23;;;1.50;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:03:58;7.95;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:06:27;5.80;;;1.85;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:08:58;9.75;;;1.95;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:11:23;6.35;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:13:48;9.20;;;1.35;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:18:52;8.88;;;2.28;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:26:39;5.97;;;1.27;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:29:24;8.27;;;1.75;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:32:03;4.53;;;0.93;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:36:57;6.10;;;1.08;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:39:43;5.93;;;1.15;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:42:12;10.63;;;1.50;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:44:39;5.88;;;1.17;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:47:06;8.02;;;1.58;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:49:34;7.53;;;1.30;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:52:00;7.93;;;1.25;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T02:54:25;8.23;;;1.08;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:02:05;3.25;;;0.68;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:07:02;7.05;;;1.17;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:09:41;7.38;;;0.98;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:12:21;6.50;;;1.30;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:14:49;5.53;;;1.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:17:21;5.35;;;1.13;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:19:49;6.75;;;1.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:22:16;8.27;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:24:45;4.88;;;1.23;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:29:39;3.55;;;0.90;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:32:08;3.97;;;1.10;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:34:40;9.30;;;1.45;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:37:08;5.80;;;1.38;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:42:01;5.60;;;1.50;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:44:27;10.30;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:49:23;5.00;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:52:06;8.45;;;1.88;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:54:52;6.00;;;1.30;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:57:18;7.90;;;1.23;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T03:59:45;2.92;;;0.75;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:02:11;8.25;;;1.05;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:04:38;6.35;;;1.30;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:07:04;5.28;;;1.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:09:29;10.48;;;1.75;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:11:54;6.22;;;1.15;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:14:20;4.68;;;0.93;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:19:11;6.75;;;0.95;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:21:37;7.97;;;1.17;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:24:03;5.25;;;0.98;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:26:29;3.28;;;0.90;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:28:54;5.00;;;0.93;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:31:20;2.83;;;0.82;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:33:45;3.60;;;1.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:36:11;3.65;;;1.25;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:38:36;5.35;;;0.80;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:41:05;6.82;;;0.90;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:43:31;4.05;;;0.85;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:45:56;3.33;;;0.88;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:48:22;8.25;;;1.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:50:47;4.40;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:53:13;8.43;;;1.42;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:55:39;4.53;;;1.02;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T04:58:04;6.22;;;1.08;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:00:30;3.45;;;0.68;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:02:55;5.28;;;1.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:05:21;4.57;;;1.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:07:47;4.95;;;1.15;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:10:13;4.47;;;1.15;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:12:39;7.07;;;1.25;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:15:05;5.68;;;1.05;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:17:31;6.90;;;0.80;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:19:56;5.03;;;1.35;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:22:21;3.97;;;1.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:24:47;5.03;;;1.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:27:13;4.70;;;1.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:29:38;5.88;;;1.17;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:32:04;5.13;;;0.90;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:34:29;3.40;;;1.10;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:36:55;11.15;;;1.13;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:39:20;4.68;;;0.93;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:41:45;3.33;;;0.98;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:44:29;4.63;;;1.08;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:46:54;4.68;;;0.95;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:49:20;5.53;;;1.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:51:45;6.45;;;1.10;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:54:10;5.35;;;1.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:56:37;7.35;;;0.98;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T05:59:02;7.03;;;1.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:01:46;3.45;;;1.10;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:04:12;4.60;;;0.80;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:06:37;5.20;;;1.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:09:02;7.03;;;1.30;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:11:28;7.18;;;1.48;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:14:12;5.15;;;1.50;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:16:38;8.77;;;1.23;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:19:03;6.82;;;1.52;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:21:29;5.30;;;1.42;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:23:54;4.65;;;2.13;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:26:20;9.18;;;2.63;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:28:46;7.50;;;3.42;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:31:12;8.15;;;3.17;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:33:37;4.85;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:36:02;9.35;;;2.05;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:38:28;7.32;;;2.55;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:40:53;9.65;;;3.50;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:43:19;6.50;;;3.15;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:45:44;11.00;;;5.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:48:12;10.35;;;3.72;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:50:37;9.60;;;3.63;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:53:02;9.05;;;2.65;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:55:28;6.72;;;2.75;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T06:57:53;4.15;;;1.67;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:00:19;7.32;;;2.03;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:02:45;9.52;;;2.88;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:05:10;8.05;;;3.10;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:07:36;12.35;;;3.08;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:10:01;11.57;;;3.30;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:12:26;8.40;;;2.67;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:14:51;6.13;;;2.45;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:17:17;5.25;;;2.22;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:19:42;10.57;;;1.90;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:22:07;6.57;;;1.95;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:24:33;7.70;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:26:59;5.60;;;2.47;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:29:24;8.60;;;2.70;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:31:50;9.43;;;2.03;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:34:15;5.53;;;1.98;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:36:40;7.43;;;2.50;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:39:06;8.77;;;4.07;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:41:31;11.23;;;7.78;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:43:56;9.65;;;5.50;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:46:22;10.15;;;5.10;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:48:47;11.82;;;4.30;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:51:13;9.43;;;3.50;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:53:38;10.70;;;2.65;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:56:03;7.70;;;2.30;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T07:58:29;5.57;;;2.17;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:00:55;6.55;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:03:20;8.00;;;1.65;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:05:46;5.80;;;1.88;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:08:11;9.38;;;1.50;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:10:36;8.35;;;1.98;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:13:02;9.07;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:15:39;7.35;;;1.45;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:18:05;7.45;;;1.50;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:20:31;3.47;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:22:57;5.78;;;1.35;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:25:23;8.02;;;1.55;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:27:49;7.85;;;1.30;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:30:14;2.03;;;0.88;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:32:39;4.13;;;1.33;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:35:05;4.95;;;1.50;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:37:31;6.13;;;1.58;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:39:56;7.55;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:42:22;4.93;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:44:53;6.93;;;1.95;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:47:18;5.18;;;1.88;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:49:45;7.43;;;2.40;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:52:12;10.02;;;1.75;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:54:39;8.88;;;2.38;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:57:05;9.55;;;2.67;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T08:59:31;7.43;;;2.60;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:01:57;8.20;;;3.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:04:23;11.95;;;3.50;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:06:48;7.43;;;3.83;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:09:14;18.52;;;4.03;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:11:39;7.90;;;3.45;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:14:05;11.02;;;3.67;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:16:30;9.25;;;3.10;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:18:56;9.60;;;3.28;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:21:21;9.18;;;3.17;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:23:47;11.75;;;3.65;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:26:13;14.13;;;4.45;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:28:39;9.50;;;3.33;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:31:04;10.20;;;3.50;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:33:30;8.95;;;2.83;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:35:55;6.93;;;3.38;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:38:21;11.32;;;3.83;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:40:46;9.30;;;3.50;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:43:19;8.05;;;2.97;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:45:45;8.13;;;3.60;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:48:18;12.48;;;4.32;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:50:44;7.95;;;4.38;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:53:14;11.00;;;4.43;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:55:40;12.85;;;4.60;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T09:58:08;18.95;;;4.88;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:00:39;17.67;;;4.40;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:03:05;13.07;;;4.30;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:05:36;13.27;;;4.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:08:03;8.65;;;3.42;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:10:32;10.65;;;3.15;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:13:07;6.97;;;3.05;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:15:53;6.38;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:20:45;7.32;;;1.23;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:23:17;5.15;;;1.50;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:25:43;5.05;;;1.48;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:34:20;8.00;;;1.08;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:36:18;6.30;;;0.88;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:38:45;6.53;;;1.02;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:41:11;3.53;;;0.80;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:43:37;3.10;;;1.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:48:47;5.72;;;1.05;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:57:04;3.47;;;1.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T10:59:53;9.85;;;1.45;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T11:05:17;4.53;;;1.10;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T11:10:26;4.10;;;1.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T11:13:10;2.55;;;0.90;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T11:15:56;6.15;;;1.23;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T11:18:35;3.83;;;0.85;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T11:26:27;7.25;;;1.15;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T11:34:11;4.63;;;1.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T11:36:40;5.07;;;0.87;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T11:39:16;4.97;;;1.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T11:41:48;5.00;;;1.02;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T11:51:51;4.32;;;1.17;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T11:54:18;6.78;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T11:56:45;9.55;;;1.85;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T11:59:20;5.28;;;1.55;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T12:01:56;8.38;;;1.88;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T12:04:27;3.13;;;1.35;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T12:06:54;6.15;;;1.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T12:09:28;4.45;;;1.15;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T12:22:28;4.30;;;0.98;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T12:24:57;6.03;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T12:27:30;4.57;;;1.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T12:30:00;5.50;;;1.30;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T12:35:00;4.80;;;1.08;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T12:45:18;4.80;;;1.08;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T12:52:52;8.77;;;1.08;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T12:55:19;4.93;;;1.35;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T12:57:48;5.53;;;1.10;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:00:32;9.70;;;1.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:02:59;4.38;;;1.10;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:05:25;6.10;;;0.95;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:07:54;7.90;;;1.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:15:38;9.35;;;1.45;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:23:08;5.85;;;1.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:25:36;3.08;;;0.80;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:30:38;5.75;;;0.90;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:33:08;4.13;;;1.25;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:35:35;3.65;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:38:13;6.00;;;1.23;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:40:40;5.88;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:43:11;6.70;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:45:37;6.45;;;1.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:50:53;7.15;;;1.48;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:53:19;7.90;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:55:45;5.63;;;1.45;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T13:58:11;8.88;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:00:39;3.60;;;1.38;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:03:26;4.20;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:06:03;5.95;;;1.52;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:08:29;5.05;;;1.67;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:10:55;4.30;;;1.63;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:15:50;5.22;;;2.13;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:21:14;7.55;;;2.15;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:23:40;6.95;;;2.55;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:28:33;9.35;;;2.65;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:30:59;6.68;;;2.35;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:33:24;8.10;;;3.28;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:35:50;8.23;;;3.17;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:38:20;7.00;;;3.08;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:40:45;7.20;;;3.38;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:43:12;10.30;;;4.70;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:45:38;11.35;;;5.78;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:48:04;12.05;;;7.63;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:50:30;10.82;;;4.80;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:53:01;10.05;;;4.93;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:55:28;13.85;;;5.22;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T14:57:54;23.88;;;11.18;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:00:21;17.63;;;8.48;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:02:47;22.58;;;15.15;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:05:13;20.02;;;11.07;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:07:39;14.90;;;6.45;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:10:05;9.27;;;4.80;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:12:30;13.70;;;6.90;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:14:56;8.95;;;4.45;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:17:21;10.30;;;4.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:19:46;9.65;;;5.32;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:22:12;6.93;;;4.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:24:37;10.13;;;3.78;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:27:03;12.93;;;4.47;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:29:29;9.75;;;3.60;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:31:54;9.02;;;4.13;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:34:20;11.82;;;4.35;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:36:45;10.63;;;3.60;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:39:11;10.48;;;4.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:41:36;8.95;;;3.55;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:44:02;14.82;;;6.45;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:46:47;13.63;;;5.28;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:49:13;13.50;;;5.25;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:51:41;12.20;;;5.18;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:54:07;15.35;;;5.00;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:56:32;13.90;;;5.07;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T15:58:57;11.30;;;4.65;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T16:01:23;11.90;;;4.05;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T16:03:49;11.60;;;4.70;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T16:06:15;8.52;;;4.53;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T16:08:45;10.00;;;4.63;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T16:11:12;11.93;;;5.18;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T16:13:37;11.20;;;5.70;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T16:16:05;16.35;;;5.97;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T16:18:31;14.40;;;5.78;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T16:20:59;12.73;;;5.20;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T16:23:24;8.40;;;4.25;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T16:25:50;9.93;;;3.88;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T16:28:16;9.15;;;4.13;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T16:30:41;7.25;;;3.97;;
23866;SDS011;12114;53.404;-1.502;2022-12-07T16:33:07;7.97;;;3.88;;