sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2858;SDS011;1437;53.250;10.406;2023-08-12T00:00:26;4.37;;;2.17;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:02:55;4.10;;;2.50;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:05:23;4.80;;;2.40;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:07:52;4.40;;;2.53;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:10:19;5.80;;;1.90;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:12:46;3.00;;;2.03;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:15:17;4.20;;;2.30;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:17:47;3.90;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:20:16;6.67;;;2.60;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:22:45;5.00;;;2.50;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:25:13;3.63;;;2.43;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:27:42;3.37;;;2.00;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:33:14;4.43;;;2.57;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:35:44;4.97;;;2.47;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:38:14;3.10;;;2.30;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:40:42;3.93;;;2.50;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:43:10;3.13;;;2.27;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:45:39;3.93;;;2.17;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:48:09;4.87;;;2.27;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:50:40;2.70;;;2.07;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:53:09;3.77;;;2.30;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:55:39;4.60;;;2.77;;
2858;SDS011;1437;53.250;10.406;2023-08-12T00:58:07;6.47;;;2.37;;
2858;SDS011;1437;53.250;10.406;2023-08-12T01:00:36;6.80;;;2.33;;
2858;SDS011;1437;53.250;10.406;2023-08-12T01:03:05;4.80;;;3.00;;
2858;SDS011;1437;53.250;10.406;2023-08-12T01:05:34;5.33;;;2.43;;
2858;SDS011;1437;53.250;10.406;2023-08-12T01:08:04;4.17;;;2.43;;
2858;SDS011;1437;53.250;10.406;2023-08-12T01:10:33;3.00;;;2.50;;
2858;SDS011;1437;53.250;10.406;2023-08-12T01:13:06;3.73;;;2.50;;
2858;SDS011;1437;53.250;10.406;2023-08-12T01:15:35;3.83;;;2.60;;
2858;SDS011;1437;53.250;10.406;2023-08-12T01:18:03;6.50;;;2.80;;
2858;SDS011;1437;53.250;10.406;2023-08-12T01:20:32;3.77;;;3.03;;
2858;SDS011;1437;53.250;10.406;2023-08-12T01:23:08;4.97;;;3.20;;
2858;SDS011;1437;53.250;10.406;2023-08-12T01:25:36;3.93;;;2.53;;
2858;SDS011;1437;53.250;10.406;2023-08-12T01:28:04;3.90;;;2.50;;
2858;SDS011;1437;53.250;10.406;2023-08-12T01:30:32;3.57;;;2.17;;
2858;SDS011;1437;53.250;10.406;2023-08-12T01:33:02;4.90;;;2.27;;
2858;SDS011;1437;53.250;10.406;2023-08-12T01:35:35;6.57;;;2.83;;
2858;SDS011;1437;53.250;10.406;2023-08-12T01:38:04;4.40;;;2.17;;
2858;SDS011;1437;53.250;10.406;2023-08-12T02:06:17;3.90;;;2.33;;
2858;SDS011;1437;53.250;10.406;2023-08-12T02:20:06;5.30;;;2.83;;
2858;SDS011;1437;53.250;10.406;2023-08-12T02:22:44;8.77;;;2.40;;
2858;SDS011;1437;53.250;10.406;2023-08-12T04:56:45;7.33;;;3.40;;
2858;SDS011;1437;53.250;10.406;2023-08-12T05:06:45;8.40;;;3.63;;
2858;SDS011;1437;53.250;10.406;2023-08-12T05:18:30;6.30;;;4.10;;
2858;SDS011;1437;53.250;10.406;2023-08-12T05:22:00;4.40;;;2.80;;
2858;SDS011;1437;53.250;10.406;2023-08-12T05:35:52;6.77;;;3.73;;
2858;SDS011;1437;53.250;10.406;2023-08-12T05:38:53;5.37;;;2.93;;
2858;SDS011;1437;53.250;10.406;2023-08-12T05:41:46;4.53;;;3.40;;
2858;SDS011;1437;53.250;10.406;2023-08-12T18:15:09;2.97;;;1.00;;
2858;SDS011;1437;53.250;10.406;2023-08-12T18:17:37;2.30;;;1.00;;
2858;SDS011;1437;53.250;10.406;2023-08-12T18:20:08;2.90;;;1.47;;
2858;SDS011;1437;53.250;10.406;2023-08-12T18:22:41;2.73;;;1.40;;
2858;SDS011;1437;53.250;10.406;2023-08-12T18:25:11;2.20;;;1.27;;
2858;SDS011;1437;53.250;10.406;2023-08-12T18:27:39;3.70;;;2.20;;
2858;SDS011;1437;53.250;10.406;2023-08-12T18:30:07;2.10;;;1.10;;
2858;SDS011;1437;53.250;10.406;2023-08-12T18:35:20;2.20;;;1.17;;
2858;SDS011;1437;53.250;10.406;2023-08-12T18:37:50;2.23;;;1.10;;
2858;SDS011;1437;53.250;10.406;2023-08-12T18:40:23;2.37;;;1.30;;
2858;SDS011;1437;53.250;10.406;2023-08-12T18:42:53;3.70;;;1.50;;
2858;SDS011;1437;53.250;10.406;2023-08-12T18:45:21;3.50;;;1.83;;
2858;SDS011;1437;53.250;10.406;2023-08-12T18:47:49;2.10;;;1.20;;
2858;SDS011;1437;53.250;10.406;2023-08-12T18:50:16;3.27;;;1.70;;
2858;SDS011;1437;53.250;10.406;2023-08-12T18:52:45;2.37;;;0.90;;
2858;SDS011;1437;53.250;10.406;2023-08-12T18:55:13;2.97;;;1.40;;
2858;SDS011;1437;53.250;10.406;2023-08-12T18:57:41;2.00;;;1.07;;
2858;SDS011;1437;53.250;10.406;2023-08-12T19:00:09;2.00;;;1.03;;
2858;SDS011;1437;53.250;10.406;2023-08-12T19:02:40;4.13;;;1.03;;
2858;SDS011;1437;53.250;10.406;2023-08-12T19:05:08;2.80;;;1.00;;
2858;SDS011;1437;53.250;10.406;2023-08-12T19:39:22;4.10;;;1.20;;
2858;SDS011;1437;53.250;10.406;2023-08-12T19:42:03;2.47;;;1.37;;
