sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
957;DHT22;465;48.802;9.224;2022-07-06T00:02:05;20.80;63.10
957;DHT22;465;48.802;9.224;2022-07-06T00:04:31;20.80;63.20
957;DHT22;465;48.802;9.224;2022-07-06T00:06:58;20.90;63.30
957;DHT22;465;48.802;9.224;2022-07-06T00:09:25;20.90;63.20
957;DHT22;465;48.802;9.224;2022-07-06T00:11:51;20.80;63.30
957;DHT22;465;48.802;9.224;2022-07-06T00:14:19;20.80;63.60
957;DHT22;465;48.802;9.224;2022-07-06T00:16:46;20.80;63.90
957;DHT22;465;48.802;9.224;2022-07-06T00:19:12;20.70;64.20
957;DHT22;465;48.802;9.224;2022-07-06T00:21:39;20.60;64.80
957;DHT22;465;48.802;9.224;2022-07-06T00:24:06;20.60;64.90
957;DHT22;465;48.802;9.224;2022-07-06T00:26:33;20.50;65.30
957;DHT22;465;48.802;9.224;2022-07-06T00:28:59;20.50;65.40
957;DHT22;465;48.802;9.224;2022-07-06T00:31:27;20.50;65.80
957;DHT22;465;48.802;9.224;2022-07-06T00:33:54;20.50;66.00
957;DHT22;465;48.802;9.224;2022-07-06T00:36:21;20.50;65.80
957;DHT22;465;48.802;9.224;2022-07-06T00:38:47;20.50;66.50
957;DHT22;465;48.802;9.224;2022-07-06T00:41:14;20.50;66.50
957;DHT22;465;48.802;9.224;2022-07-06T00:43:48;20.40;66.40
957;DHT22;465;48.802;9.224;2022-07-06T00:46:14;20.40;66.00
957;DHT22;465;48.802;9.224;2022-07-06T00:48:42;20.40;66.80
957;DHT22;465;48.802;9.224;2022-07-06T00:51:10;20.30;66.50
957;DHT22;465;48.802;9.224;2022-07-06T00:53:37;20.40;66.50
957;DHT22;465;48.802;9.224;2022-07-06T00:56:04;20.30;66.50
957;DHT22;465;48.802;9.224;2022-07-06T00:58:31;20.40;66.40
957;DHT22;465;48.802;9.224;2022-07-06T01:00:57;20.30;66.50
957;DHT22;465;48.802;9.224;2022-07-06T01:03:24;20.30;66.60
957;DHT22;465;48.802;9.224;2022-07-06T01:05:52;20.30;66.90
957;DHT22;465;48.802;9.224;2022-07-06T01:08:19;20.20;67.20
957;DHT22;465;48.802;9.224;2022-07-06T01:10:46;20.20;67.30
957;DHT22;465;48.802;9.224;2022-07-06T01:13:12;20.20;67.30
957;DHT22;465;48.802;9.224;2022-07-06T01:15:39;20.20;67.40
957;DHT22;465;48.802;9.224;2022-07-06T01:18:06;20.20;67.40
957;DHT22;465;48.802;9.224;2022-07-06T01:20:37;20.10;67.30
957;DHT22;465;48.802;9.224;2022-07-06T01:23:03;20.10;67.30
957;DHT22;465;48.802;9.224;2022-07-06T01:25:30;20.10;67.40
957;DHT22;465;48.802;9.224;2022-07-06T01:27:57;20.00;67.20
957;DHT22;465;48.802;9.224;2022-07-06T01:30:24;20.00;67.10
957;DHT22;465;48.802;9.224;2022-07-06T01:32:51;20.00;67.70
957;DHT22;465;48.802;9.224;2022-07-06T01:35:17;19.90;67.40
957;DHT22;465;48.802;9.224;2022-07-06T01:37:46;19.90;68.00
957;DHT22;465;48.802;9.224;2022-07-06T01:40:13;19.80;68.20
957;DHT22;465;48.802;9.224;2022-07-06T01:42:40;19.80;67.60
957;DHT22;465;48.802;9.224;2022-07-06T01:45:08;19.80;67.70
957;DHT22;465;48.802;9.224;2022-07-06T01:47:35;19.80;67.60
957;DHT22;465;48.802;9.224;2022-07-06T01:50:05;19.70;67.90
957;DHT22;465;48.802;9.224;2022-07-06T01:52:32;19.70;68.00
957;DHT22;465;48.802;9.224;2022-07-06T01:55:00;19.70;68.20
957;DHT22;465;48.802;9.224;2022-07-06T01:57:27;19.60;68.20
957;DHT22;465;48.802;9.224;2022-07-06T01:59:53;19.50;68.20
957;DHT22;465;48.802;9.224;2022-07-06T02:02:20;19.60;68.60
957;DHT22;465;48.802;9.224;2022-07-06T02:04:47;19.50;68.30
957;DHT22;465;48.802;9.224;2022-07-06T02:07:13;19.50;68.60
957;DHT22;465;48.802;9.224;2022-07-06T02:09:40;19.40;68.60
957;DHT22;465;48.802;9.224;2022-07-06T02:12:08;19.30;68.90
957;DHT22;465;48.802;9.224;2022-07-06T02:14:35;19.30;69.10
957;DHT22;465;48.802;9.224;2022-07-06T02:17:02;19.20;69.40
957;DHT22;465;48.802;9.224;2022-07-06T02:19:29;19.20;69.70
957;DHT22;465;48.802;9.224;2022-07-06T02:21:55;19.20;70.00
957;DHT22;465;48.802;9.224;2022-07-06T02:24:22;19.20;69.80
957;DHT22;465;48.802;9.224;2022-07-06T02:26:48;19.10;69.30
957;DHT22;465;48.802;9.224;2022-07-06T02:29:16;19.10;69.30
957;DHT22;465;48.802;9.224;2022-07-06T02:31:43;19.10;70.00
957;DHT22;465;48.802;9.224;2022-07-06T02:34:10;19.00;70.20
957;DHT22;465;48.802;9.224;2022-07-06T02:36:36;18.90;70.50
957;DHT22;465;48.802;9.224;2022-07-06T02:39:03;18.80;71.30
957;DHT22;465;48.802;9.224;2022-07-06T02:41:30;18.80;71.70
957;DHT22;465;48.802;9.224;2022-07-06T02:43:56;18.80;71.90
957;DHT22;465;48.802;9.224;2022-07-06T02:46:24;18.80;72.10
957;DHT22;465;48.802;9.224;2022-07-06T02:48:51;18.70;72.70
957;DHT22;465;48.802;9.224;2022-07-06T02:51:17;18.70;72.70
957;DHT22;465;48.802;9.224;2022-07-06T02:53:44;18.70;72.80
957;DHT22;465;48.802;9.224;2022-07-06T02:56:11;18.70;73.40
957;DHT22;465;48.802;9.224;2022-07-06T02:58:37;18.60;73.60
957;DHT22;465;48.802;9.224;2022-07-06T03:01:04;18.50;73.90
957;DHT22;465;48.802;9.224;2022-07-06T03:03:32;18.50;74.10
957;DHT22;465;48.802;9.224;2022-07-06T03:05:59;18.50;74.20
957;DHT22;465;48.802;9.224;2022-07-06T03:08:25;18.40;74.60
957;DHT22;465;48.802;9.224;2022-07-06T03:10:52;18.40;75.10
957;DHT22;465;48.802;9.224;2022-07-06T03:13:19;18.40;75.10
957;DHT22;465;48.802;9.224;2022-07-06T03:15:45;18.30;75.70
957;DHT22;465;48.802;9.224;2022-07-06T03:18:12;18.40;75.60
957;DHT22;465;48.802;9.224;2022-07-06T03:20:40;18.40;75.40
957;DHT22;465;48.802;9.224;2022-07-06T03:23:07;18.40;75.80
957;DHT22;465;48.802;9.224;2022-07-06T03:25:33;18.30;76.30
957;DHT22;465;48.802;9.224;2022-07-06T03:28:00;18.30;76.60
957;DHT22;465;48.802;9.224;2022-07-06T03:30:27;18.30;76.90
957;DHT22;465;48.802;9.224;2022-07-06T03:32:54;18.20;77.00
957;DHT22;465;48.802;9.224;2022-07-06T03:35:21;18.30;77.50
957;DHT22;465;48.802;9.224;2022-07-06T03:37:49;18.20;77.90
957;DHT22;465;48.802;9.224;2022-07-06T03:40:15;18.20;78.20
957;DHT22;465;48.802;9.224;2022-07-06T03:42:42;18.20;78.60
957;DHT22;465;48.802;9.224;2022-07-06T03:45:09;18.10;78.50
957;DHT22;465;48.802;9.224;2022-07-06T03:47:36;18.10;79.40
957;DHT22;465;48.802;9.224;2022-07-06T03:50:03;18.10;79.90
957;DHT22;465;48.802;9.224;2022-07-06T03:52:30;18.10;79.70
957;DHT22;465;48.802;9.224;2022-07-06T03:54:58;18.10;79.90
957;DHT22;465;48.802;9.224;2022-07-06T03:57:25;18.10;80.10
957;DHT22;465;48.802;9.224;2022-07-06T03:59:52;18.10;80.10
957;DHT22;465;48.802;9.224;2022-07-06T04:02:18;18.10;80.60
957;DHT22;465;48.802;9.224;2022-07-06T04:04:45;18.10;80.80
957;DHT22;465;48.802;9.224;2022-07-06T04:07:12;18.20;80.80
957;DHT22;465;48.802;9.224;2022-07-06T04:09:39;18.20;81.00
957;DHT22;465;48.802;9.224;2022-07-06T04:12:07;18.20;81.40
957;DHT22;465;48.802;9.224;2022-07-06T04:14:34;18.20;82.00
957;DHT22;465;48.802;9.224;2022-07-06T04:17:01;18.10;82.10
957;DHT22;465;48.802;9.224;2022-07-06T04:19:48;18.10;82.20
957;DHT22;465;48.802;9.224;2022-07-06T04:22:15;18.10;83.00
957;DHT22;465;48.802;9.224;2022-07-06T04:24:42;18.10;83.20
957;DHT22;465;48.802;9.224;2022-07-06T04:27:10;18.00;83.60
957;DHT22;465;48.802;9.224;2022-07-06T04:29:37;18.10;84.10
957;DHT22;465;48.802;9.224;2022-07-06T04:32:04;18.10;84.20
957;DHT22;465;48.802;9.224;2022-07-06T04:34:31;18.10;84.50
957;DHT22;465;48.802;9.224;2022-07-06T04:36:57;18.10;85.00
957;DHT22;465;48.802;9.224;2022-07-06T04:39:24;18.20;84.90
957;DHT22;465;48.802;9.224;2022-07-06T04:41:51;18.30;85.00
957;DHT22;465;48.802;9.224;2022-07-06T04:44:19;18.30;84.80
957;DHT22;465;48.802;9.224;2022-07-06T04:46:46;18.30;85.20
957;DHT22;465;48.802;9.224;2022-07-06T04:49:12;18.30;85.40
957;DHT22;465;48.802;9.224;2022-07-06T04:51:39;18.30;85.60
957;DHT22;465;48.802;9.224;2022-07-06T04:54:06;18.30;85.70
957;DHT22;465;48.802;9.224;2022-07-06T04:56:32;18.40;85.50
957;DHT22;465;48.802;9.224;2022-07-06T04:58:59;18.40;85.70
957;DHT22;465;48.802;9.224;2022-07-06T05:01:27;18.40;85.70
957;DHT22;465;48.802;9.224;2022-07-06T05:03:54;18.50;86.60
957;DHT22;465;48.802;9.224;2022-07-06T05:06:20;18.50;85.90
957;DHT22;465;48.802;9.224;2022-07-06T05:08:47;18.60;85.40
957;DHT22;465;48.802;9.224;2022-07-06T05:11:14;18.70;85.30
957;DHT22;465;48.802;9.224;2022-07-06T05:13:40;18.60;85.00
957;DHT22;465;48.802;9.224;2022-07-06T05:16:11;18.70;85.20
957;DHT22;465;48.802;9.224;2022-07-06T05:18:39;18.70;85.20
957;DHT22;465;48.802;9.224;2022-07-06T05:21:05;18.80;85.40
957;DHT22;465;48.802;9.224;2022-07-06T05:23:32;19.10;84.90
957;DHT22;465;48.802;9.224;2022-07-06T05:25:59;19.70;83.10
957;DHT22;465;48.802;9.224;2022-07-06T05:28:25;20.30;81.00
957;DHT22;465;48.802;9.224;2022-07-06T05:30:52;20.90;78.10
957;DHT22;465;48.802;9.224;2022-07-06T05:33:19;21.30;75.60
957;DHT22;465;48.802;9.224;2022-07-06T05:35:47;21.80;74.20
957;DHT22;465;48.802;9.224;2022-07-06T05:38:14;22.30;72.00
957;DHT22;465;48.802;9.224;2022-07-06T05:40:40;22.70;70.10
957;DHT22;465;48.802;9.224;2022-07-06T05:43:07;23.20;68.20
957;DHT22;465;48.802;9.224;2022-07-06T05:45:34;23.40;66.60
957;DHT22;465;48.802;9.224;2022-07-06T05:48:00;23.30;66.00
957;DHT22;465;48.802;9.224;2022-07-06T05:50:46;23.10;66.30
957;DHT22;465;48.802;9.224;2022-07-06T05:53:13;22.90;67.00
957;DHT22;465;48.802;9.224;2022-07-06T05:55:40;22.80;66.10
957;DHT22;465;48.802;9.224;2022-07-06T05:58:07;22.60;66.20
957;DHT22;465;48.802;9.224;2022-07-06T06:00:33;22.60;65.80
957;DHT22;465;48.802;9.224;2022-07-06T06:03:00;22.30;66.10
957;DHT22;465;48.802;9.224;2022-07-06T06:05:27;22.50;66.20
957;DHT22;465;48.802;9.224;2022-07-06T06:07:55;22.80;65.40
957;DHT22;465;48.802;9.224;2022-07-06T06:10:22;23.10;63.80
957;DHT22;465;48.802;9.224;2022-07-06T06:12:49;23.00;63.80
957;DHT22;465;48.802;9.224;2022-07-06T06:15:17;23.00;64.10
957;DHT22;465;48.802;9.224;2022-07-06T06:17:44;23.30;64.10
957;DHT22;465;48.802;9.224;2022-07-06T06:20:13;23.70;62.20
957;DHT22;465;48.802;9.224;2022-07-06T06:22:47;24.30;60.60
957;DHT22;465;48.802;9.224;2022-07-06T06:25:17;25.00;59.50
957;DHT22;465;48.802;9.224;2022-07-06T06:27:44;25.30;59.00
957;DHT22;465;48.802;9.224;2022-07-06T06:30:12;25.80;57.40
957;DHT22;465;48.802;9.224;2022-07-06T06:32:39;26.30;56.20
957;DHT22;465;48.802;9.224;2022-07-06T06:35:06;26.60;55.60
957;DHT22;465;48.802;9.224;2022-07-06T06:37:33;26.90;54.60
957;DHT22;465;48.802;9.224;2022-07-06T06:40:00;27.40;53.70
957;DHT22;465;48.802;9.224;2022-07-06T06:42:28;27.80;52.80
957;DHT22;465;48.802;9.224;2022-07-06T06:44:55;28.30;51.50
957;DHT22;465;48.802;9.224;2022-07-06T06:47:22;28.60;51.10
957;DHT22;465;48.802;9.224;2022-07-06T06:49:48;29.00;50.20
957;DHT22;465;48.802;9.224;2022-07-06T06:52:15;29.00;49.80
957;DHT22;465;48.802;9.224;2022-07-06T06:54:42;29.10;48.80
957;DHT22;465;48.802;9.224;2022-07-06T06:57:08;29.20;48.50
957;DHT22;465;48.802;9.224;2022-07-06T06:59:36;29.50;48.50
957;DHT22;465;48.802;9.224;2022-07-06T07:02:03;29.80;48.40
957;DHT22;465;48.802;9.224;2022-07-06T07:04:30;30.20;47.70
957;DHT22;465;48.802;9.224;2022-07-06T07:06:57;30.50;46.80
957;DHT22;465;48.802;9.224;2022-07-06T07:09:23;30.90;46.00
957;DHT22;465;48.802;9.224;2022-07-06T07:11:50;31.40;44.70
957;DHT22;465;48.802;9.224;2022-07-06T07:14:17;31.20;43.70
957;DHT22;465;48.802;9.224;2022-07-06T07:16:45;31.10;44.10
957;DHT22;465;48.802;9.224;2022-07-06T07:19:12;31.70;43.80
957;DHT22;465;48.802;9.224;2022-07-06T07:21:38;31.80;42.70
957;DHT22;465;48.802;9.224;2022-07-06T07:24:06;31.80;42.90
957;DHT22;465;48.802;9.224;2022-07-06T07:26:33;31.90;42.70
957;DHT22;465;48.802;9.224;2022-07-06T07:28:59;31.90;42.80
957;DHT22;465;48.802;9.224;2022-07-06T07:31:26;32.30;42.00
957;DHT22;465;48.802;9.224;2022-07-06T07:33:54;32.00;41.60
957;DHT22;465;48.802;9.224;2022-07-06T07:36:22;32.20;41.50
957;DHT22;465;48.802;9.224;2022-07-06T07:38:50;32.50;41.50
957;DHT22;465;48.802;9.224;2022-07-06T07:41:16;32.60;41.60
957;DHT22;465;48.802;9.224;2022-07-06T07:43:43;33.00;40.80
957;DHT22;465;48.802;9.224;2022-07-06T07:46:10;32.60;41.00
957;DHT22;465;48.802;9.224;2022-07-06T07:48:38;32.50;41.20
957;DHT22;465;48.802;9.224;2022-07-06T07:51:07;32.90;40.90
957;DHT22;465;48.802;9.224;2022-07-06T07:53:34;32.90;40.50
957;DHT22;465;48.802;9.224;2022-07-06T07:56:01;32.90;40.90
957;DHT22;465;48.802;9.224;2022-07-06T07:58:28;33.80;40.50
957;DHT22;465;48.802;9.224;2022-07-06T08:00:55;34.10;39.50
957;DHT22;465;48.802;9.224;2022-07-06T08:03:22;34.10;39.10
957;DHT22;465;48.802;9.224;2022-07-06T08:05:48;34.00;39.60
957;DHT22;465;48.802;9.224;2022-07-06T08:08:17;34.40;38.90
957;DHT22;465;48.802;9.224;2022-07-06T08:10:44;34.50;38.50
957;DHT22;465;48.802;9.224;2022-07-06T08:13:11;34.70;38.10
957;DHT22;465;48.802;9.224;2022-07-06T08:15:40;34.80;37.50
957;DHT22;465;48.802;9.224;2022-07-06T08:18:06;34.60;37.80
957;DHT22;465;48.802;9.224;2022-07-06T08:20:34;34.70;38.00
957;DHT22;465;48.802;9.224;2022-07-06T08:23:01;34.90;37.80
957;DHT22;465;48.802;9.224;2022-07-06T08:25:32;35.10;37.20
957;DHT22;465;48.802;9.224;2022-07-06T08:27:58;35.10;37.30
957;DHT22;465;48.802;9.224;2022-07-06T08:30:25;35.70;36.80
957;DHT22;465;48.802;9.224;2022-07-06T08:32:52;36.10;35.80
957;DHT22;465;48.802;9.224;2022-07-06T08:35:19;35.60;36.30
957;DHT22;465;48.802;9.224;2022-07-06T08:37:45;35.10;36.60
957;DHT22;465;48.802;9.224;2022-07-06T08:40:12;35.30;37.10
957;DHT22;465;48.802;9.224;2022-07-06T08:42:42;35.00;36.70
957;DHT22;465;48.802;9.224;2022-07-06T08:45:09;35.30;36.80
957;DHT22;465;48.802;9.224;2022-07-06T08:47:36;36.30;35.80
957;DHT22;465;48.802;9.224;2022-07-06T08:50:04;36.70;35.30
957;DHT22;465;48.802;9.224;2022-07-06T08:52:32;35.90;35.60
957;DHT22;465;48.802;9.224;2022-07-06T08:54:59;35.90;36.50
957;DHT22;465;48.802;9.224;2022-07-06T08:57:26;35.90;36.90
957;DHT22;465;48.802;9.224;2022-07-06T08:59:56;35.40;37.00
957;DHT22;465;48.802;9.224;2022-07-06T09:02:24;36.50;36.50
957;DHT22;465;48.802;9.224;2022-07-06T09:04:54;36.70;35.30
957;DHT22;465;48.802;9.224;2022-07-06T09:07:21;36.90;34.70
957;DHT22;465;48.802;9.224;2022-07-06T09:09:49;36.70;34.70
957;DHT22;465;48.802;9.224;2022-07-06T09:12:16;37.40;33.90
957;DHT22;465;48.802;9.224;2022-07-06T09:14:43;38.00;33.10
957;DHT22;465;48.802;9.224;2022-07-06T09:17:12;37.30;33.30
957;DHT22;465;48.802;9.224;2022-07-06T09:19:39;37.40;33.80
957;DHT22;465;48.802;9.224;2022-07-06T09:22:05;37.60;33.50
957;DHT22;465;48.802;9.224;2022-07-06T09:24:32;38.20;32.40
957;DHT22;465;48.802;9.224;2022-07-06T09:27:04;37.20;33.00
957;DHT22;465;48.802;9.224;2022-07-06T09:29:31;36.20;35.10
957;DHT22;465;48.802;9.224;2022-07-06T09:31:59;36.80;34.50
957;DHT22;465;48.802;9.224;2022-07-06T09:34:40;37.00;33.50
957;DHT22;465;48.802;9.224;2022-07-06T09:37:07;36.30;34.00
957;DHT22;465;48.802;9.224;2022-07-06T09:39:34;35.30;35.20
957;DHT22;465;48.802;9.224;2022-07-06T09:42:02;35.40;35.40
957;DHT22;465;48.802;9.224;2022-07-06T09:44:31;36.00;35.00
957;DHT22;465;48.802;9.224;2022-07-06T09:46:59;37.00;34.30
957;DHT22;465;48.802;9.224;2022-07-06T09:49:26;37.30;33.30
957;DHT22;465;48.802;9.224;2022-07-06T09:51:55;38.00;32.70
957;DHT22;465;48.802;9.224;2022-07-06T09:54:23;37.60;32.40
957;DHT22;465;48.802;9.224;2022-07-06T09:56:51;37.20;33.40
957;DHT22;465;48.802;9.224;2022-07-06T09:59:19;36.90;33.30
957;DHT22;465;48.802;9.224;2022-07-06T10:01:46;37.90;32.40
957;DHT22;465;48.802;9.224;2022-07-06T10:04:14;38.20;32.00
957;DHT22;465;48.802;9.224;2022-07-06T10:06:44;38.10;32.10
957;DHT22;465;48.802;9.224;2022-07-06T10:09:14;38.40;31.80
957;DHT22;465;48.802;9.224;2022-07-06T10:11:44;38.80;30.90
957;DHT22;465;48.802;9.224;2022-07-06T10:14:17;38.10;30.80
957;DHT22;465;48.802;9.224;2022-07-06T10:16:45;37.60;32.20
957;DHT22;465;48.802;9.224;2022-07-06T10:19:14;37.70;31.90
957;DHT22;465;48.802;9.224;2022-07-06T10:21:41;38.30;30.80
957;DHT22;465;48.802;9.224;2022-07-06T10:24:08;38.70;30.10
957;DHT22;465;48.802;9.224;2022-07-06T10:26:39;39.50;29.60
957;DHT22;465;48.802;9.224;2022-07-06T10:29:07;39.50;29.90
957;DHT22;465;48.802;9.224;2022-07-06T10:31:35;39.70;29.50
957;DHT22;465;48.802;9.224;2022-07-06T10:34:05;39.80;29.50
957;DHT22;465;48.802;9.224;2022-07-06T10:36:37;40.10;29.50
957;DHT22;465;48.802;9.224;2022-07-06T10:39:04;40.10;29.50
957;DHT22;465;48.802;9.224;2022-07-06T10:41:52;39.60;29.50
957;DHT22;465;48.802;9.224;2022-07-06T10:44:21;37.70;30.90
957;DHT22;465;48.802;9.224;2022-07-06T10:46:53;36.40;32.50
957;DHT22;465;48.802;9.224;2022-07-06T10:49:21;37.30;32.50
957;DHT22;465;48.802;9.224;2022-07-06T10:51:48;38.10;31.70
957;DHT22;465;48.802;9.224;2022-07-06T10:54:16;37.60;31.60
957;DHT22;465;48.802;9.224;2022-07-06T10:56:45;38.10;31.00
957;DHT22;465;48.802;9.224;2022-07-06T10:59:15;38.60;31.20
957;DHT22;465;48.802;9.224;2022-07-06T11:02:12;39.40;30.00
957;DHT22;465;48.802;9.224;2022-07-06T11:04:40;40.00;29.40
957;DHT22;465;48.802;9.224;2022-07-06T11:07:09;40.10;29.30
957;DHT22;465;48.802;9.224;2022-07-06T11:09:36;40.70;29.00
957;DHT22;465;48.802;9.224;2022-07-06T11:12:12;40.30;28.70
957;DHT22;465;48.802;9.224;2022-07-06T11:14:40;41.10;28.30
957;DHT22;465;48.802;9.224;2022-07-06T11:17:09;40.80;28.50
957;DHT22;465;48.802;9.224;2022-07-06T11:19:36;41.00;28.70
957;DHT22;465;48.802;9.224;2022-07-06T11:22:06;40.80;28.40
957;DHT22;465;48.802;9.224;2022-07-06T11:24:35;38.80;29.80
957;DHT22;465;48.802;9.224;2022-07-06T11:27:03;37.10;31.90
957;DHT22;465;48.802;9.224;2022-07-06T11:29:33;35.80;33.50
957;DHT22;465;48.802;9.224;2022-07-06T11:32:04;35.90;32.70
957;DHT22;465;48.802;9.224;2022-07-06T11:34:32;35.50;33.40
957;DHT22;465;48.802;9.224;2022-07-06T11:37:01;36.90;31.80
957;DHT22;465;48.802;9.224;2022-07-06T11:39:29;38.30;30.40
957;DHT22;465;48.802;9.224;2022-07-06T11:41:57;38.30;30.50
957;DHT22;465;48.802;9.224;2022-07-06T11:44:24;38.30;30.80
957;DHT22;465;48.802;9.224;2022-07-06T11:46:51;38.90;30.20
957;DHT22;465;48.802;9.224;2022-07-06T11:49:21;39.70;29.40
957;DHT22;465;48.802;9.224;2022-07-06T11:51:48;38.30;30.10
957;DHT22;465;48.802;9.224;2022-07-06T11:54:16;39.30;30.00
957;DHT22;465;48.802;9.224;2022-07-06T11:56:47;38.60;30.20
957;DHT22;465;48.802;9.224;2022-07-06T11:59:15;39.00;30.00
957;DHT22;465;48.802;9.224;2022-07-06T12:01:42;38.60;30.10
957;DHT22;465;48.802;9.224;2022-07-06T12:04:10;39.60;30.10
957;DHT22;465;48.802;9.224;2022-07-06T12:06:38;39.50;29.80
957;DHT22;465;48.802;9.224;2022-07-06T12:09:04;38.90;30.20
957;DHT22;465;48.802;9.224;2022-07-06T12:11:33;38.30;31.00
957;DHT22;465;48.802;9.224;2022-07-06T12:14:01;37.60;31.40
957;DHT22;465;48.802;9.224;2022-07-06T12:16:32;36.50;32.70
957;DHT22;465;48.802;9.224;2022-07-06T12:19:00;35.20;34.20
957;DHT22;465;48.802;9.224;2022-07-06T12:21:27;34.20;35.60
957;DHT22;465;48.802;9.224;2022-07-06T12:23:56;33.90;36.20
957;DHT22;465;48.802;9.224;2022-07-06T12:26:24;35.30;35.00
957;DHT22;465;48.802;9.224;2022-07-06T12:29:02;35.20;34.80
957;DHT22;465;48.802;9.224;2022-07-06T12:31:32;35.40;34.40
957;DHT22;465;48.802;9.224;2022-07-06T12:33:59;34.90;35.40
957;DHT22;465;48.802;9.224;2022-07-06T12:36:26;34.60;35.70
957;DHT22;465;48.802;9.224;2022-07-06T12:38:52;35.60;34.90
957;DHT22;465;48.802;9.224;2022-07-06T12:41:31;35.20;34.80
957;DHT22;465;48.802;9.224;2022-07-06T12:44:06;35.10;35.00
957;DHT22;465;48.802;9.224;2022-07-06T12:46:35;34.90;35.20
957;DHT22;465;48.802;9.224;2022-07-06T12:49:11;34.50;35.40
957;DHT22;465;48.802;9.224;2022-07-06T12:51:49;33.30;37.10
957;DHT22;465;48.802;9.224;2022-07-06T12:54:16;32.30;38.70
957;DHT22;465;48.802;9.224;2022-07-06T12:56:58;32.30;39.30
957;DHT22;465;48.802;9.224;2022-07-06T12:59:25;32.60;38.20
957;DHT22;465;48.802;9.224;2022-07-06T13:01:52;32.20;39.10
957;DHT22;465;48.802;9.224;2022-07-06T13:04:22;31.90;39.40
957;DHT22;465;48.802;9.224;2022-07-06T13:06:49;33.20;38.10
957;DHT22;465;48.802;9.224;2022-07-06T13:09:16;34.60;36.10
957;DHT22;465;48.802;9.224;2022-07-06T13:11:44;35.50;35.10
957;DHT22;465;48.802;9.224;2022-07-06T13:14:12;35.70;34.40
957;DHT22;465;48.802;9.224;2022-07-06T13:16:39;37.30;32.50
957;DHT22;465;48.802;9.224;2022-07-06T13:19:06;37.90;31.20
957;DHT22;465;48.802;9.224;2022-07-06T13:21:33;38.90;30.20
957;DHT22;465;48.802;9.224;2022-07-06T13:23:59;38.20;30.70
957;DHT22;465;48.802;9.224;2022-07-06T13:26:26;38.40;30.10
957;DHT22;465;48.802;9.224;2022-07-06T13:28:53;38.90;29.90
957;DHT22;465;48.802;9.224;2022-07-06T13:31:21;39.30;29.10
957;DHT22;465;48.802;9.224;2022-07-06T13:33:48;38.80;29.60
957;DHT22;465;48.802;9.224;2022-07-06T13:36:14;38.90;29.60
957;DHT22;465;48.802;9.224;2022-07-06T13:38:41;38.10;29.80
957;DHT22;465;48.802;9.224;2022-07-06T13:41:08;37.00;30.90
957;DHT22;465;48.802;9.224;2022-07-06T13:43:35;37.40;31.10
957;DHT22;465;48.802;9.224;2022-07-06T13:46:02;37.40;30.80
957;DHT22;465;48.802;9.224;2022-07-06T13:48:32;36.50;31.40
957;DHT22;465;48.802;9.224;2022-07-06T13:50:59;35.40;32.80
957;DHT22;465;48.802;9.224;2022-07-06T13:53:26;34.00;34.80
957;DHT22;465;48.802;9.224;2022-07-06T13:55:53;33.40;35.90
957;DHT22;465;48.802;9.224;2022-07-06T13:58:20;33.40;36.10
957;DHT22;465;48.802;9.224;2022-07-06T14:00:46;32.70;36.50
957;DHT22;465;48.802;9.224;2022-07-06T14:03:13;32.50;36.80
957;DHT22;465;48.802;9.224;2022-07-06T14:05:41;31.60;37.80
957;DHT22;465;48.802;9.224;2022-07-06T14:08:08;31.70;38.90
957;DHT22;465;48.802;9.224;2022-07-06T14:10:35;33.00;36.80
957;DHT22;465;48.802;9.224;2022-07-06T14:13:02;33.90;36.00
957;DHT22;465;48.802;9.224;2022-07-06T14:15:28;34.40;35.00
957;DHT22;465;48.802;9.224;2022-07-06T14:17:55;34.70;34.60
957;DHT22;465;48.802;9.224;2022-07-06T14:20:22;35.30;33.50
957;DHT22;465;48.802;9.224;2022-07-06T14:22:50;35.80;32.90
957;DHT22;465;48.802;9.224;2022-07-06T14:25:17;36.60;32.20
957;DHT22;465;48.802;9.224;2022-07-06T14:27:43;36.40;31.50
957;DHT22;465;48.802;9.224;2022-07-06T14:30:11;36.30;31.80
957;DHT22;465;48.802;9.224;2022-07-06T14:32:37;35.10;32.80
957;DHT22;465;48.802;9.224;2022-07-06T14:35:04;34.20;33.80
957;DHT22;465;48.802;9.224;2022-07-06T14:37:31;32.90;35.50
957;DHT22;465;48.802;9.224;2022-07-06T14:39:59;31.90;37.30
957;DHT22;465;48.802;9.224;2022-07-06T14:42:26;31.00;38.60
957;DHT22;465;48.802;9.224;2022-07-06T14:44:53;30.30;39.80
957;DHT22;465;48.802;9.224;2022-07-06T14:47:19;29.90;40.50
957;DHT22;465;48.802;9.224;2022-07-06T14:49:46;29.60;41.10
957;DHT22;465;48.802;9.224;2022-07-06T14:52:13;29.30;41.90
957;DHT22;465;48.802;9.224;2022-07-06T14:54:40;29.10;42.00
957;DHT22;465;48.802;9.224;2022-07-06T14:57:09;28.80;42.30
957;DHT22;465;48.802;9.224;2022-07-06T14:59:37;28.50;42.60
957;DHT22;465;48.802;9.224;2022-07-06T15:02:04;28.20;43.20
957;DHT22;465;48.802;9.224;2022-07-06T15:04:31;28.00;43.60
957;DHT22;465;48.802;9.224;2022-07-06T15:06:58;28.00;43.60
957;DHT22;465;48.802;9.224;2022-07-06T15:09:25;27.80;43.70
957;DHT22;465;48.802;9.224;2022-07-06T15:11:54;27.60;44.40
957;DHT22;465;48.802;9.224;2022-07-06T15:14:22;27.40;44.70
957;DHT22;465;48.802;9.224;2022-07-06T15:16:50;27.30;45.00
957;DHT22;465;48.802;9.224;2022-07-06T15:19:18;27.20;45.00
957;DHT22;465;48.802;9.224;2022-07-06T15:21:44;27.10;45.00
957;DHT22;465;48.802;9.224;2022-07-06T15:24:11;27.10;45.30
957;DHT22;465;48.802;9.224;2022-07-06T15:26:38;27.00;45.50
957;DHT22;465;48.802;9.224;2022-07-06T15:29:04;27.00;45.60
957;DHT22;465;48.802;9.224;2022-07-06T15:31:32;26.90;45.40
957;DHT22;465;48.802;9.224;2022-07-06T15:33:59;26.80;45.60
957;DHT22;465;48.802;9.224;2022-07-06T15:36:26;26.70;45.70
957;DHT22;465;48.802;9.224;2022-07-06T15:38:53;26.60;45.90
957;DHT22;465;48.802;9.224;2022-07-06T15:41:19;26.60;46.30
957;DHT22;465;48.802;9.224;2022-07-06T15:43:46;26.50;46.50
957;DHT22;465;48.802;9.224;2022-07-06T15:46:13;26.50;46.50
957;DHT22;465;48.802;9.224;2022-07-06T15:48:41;26.50;46.20
957;DHT22;465;48.802;9.224;2022-07-06T15:51:07;26.40;46.20
957;DHT22;465;48.802;9.224;2022-07-06T15:53:34;26.50;46.10
957;DHT22;465;48.802;9.224;2022-07-06T15:56:01;26.40;46.20
957;DHT22;465;48.802;9.224;2022-07-06T15:58:28;26.40;46.20
957;DHT22;465;48.802;9.224;2022-07-06T16:00:55;26.40;46.30
957;DHT22;465;48.802;9.224;2022-07-06T16:03:22;26.40;46.10
957;DHT22;465;48.802;9.224;2022-07-06T16:05:50;26.40;45.90
957;DHT22;465;48.802;9.224;2022-07-06T16:08:17;26.50;45.60
957;DHT22;465;48.802;9.224;2022-07-06T16:10:43;26.60;45.50
957;DHT22;465;48.802;9.224;2022-07-06T16:13:10;26.60;45.60
957;DHT22;465;48.802;9.224;2022-07-06T16:15:38;26.60;45.90
957;DHT22;465;48.802;9.224;2022-07-06T16:18:05;26.70;45.60
957;DHT22;465;48.802;9.224;2022-07-06T16:20:32;26.60;45.10
957;DHT22;465;48.802;9.224;2022-07-06T16:22:59;26.30;45.10
957;DHT22;465;48.802;9.224;2022-07-06T16:25:26;26.30;45.10
957;DHT22;465;48.802;9.224;2022-07-06T16:28:07;26.30;44.90
957;DHT22;465;48.802;9.224;2022-07-06T16:30:36;26.20;44.30
957;DHT22;465;48.802;9.224;2022-07-06T16:33:03;26.20;44.60
957;DHT22;465;48.802;9.224;2022-07-06T16:35:30;26.10;44.60
957;DHT22;465;48.802;9.224;2022-07-06T16:37:57;26.00;44.70