sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49829;DHT22;35723;51.194;5.112;2023-03-31T00:00:32;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:02:58;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:05:24;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:07:54;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:10:26;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:12:52;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:15:19;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:17:45;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:20:11;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:22:38;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:25:14;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:27:44;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:30:11;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:32:37;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:35:03;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:37:29;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:39:55;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:42:22;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:45:29;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:48:04;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:50:45;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:53:15;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:55:49;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T00:58:16;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T01:00:46;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T01:03:13;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T01:05:43;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T01:08:10;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T01:10:40;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T01:13:09;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T01:15:36;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T01:18:06;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T01:26:09;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T01:28:44;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T01:31:43;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T01:40:29;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T01:50:56;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T01:56:43;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T01:59:16;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:01:58;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:04:33;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:07:10;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:09:41;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:12:09;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:14:38;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:17:06;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:19:39;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:22:07;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:24:35;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:27:18;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:29:45;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:34:42;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:37:08;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:39:35;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:42:04;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:44:40;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:47:12;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T02:49:41;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:12:01;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:15:02;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:17:43;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:20:10;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:22:37;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:25:05;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:27:31;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:29:57;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:32:23;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:34:49;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:37:14;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:39:40;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:42:06;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:44:31;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:46:57;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:49:23;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:51:48;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:54:14;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:56:40;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T03:59:05;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:01:31;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:03:57;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:06:22;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:08:48;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:11:16;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:13:42;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:16:08;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:18:34;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:21:02;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:23:32;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:25:59;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:28:25;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:31:00;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:33:27;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:35:52;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:38:23;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:40:52;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:43:19;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:45:45;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:48:11;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:50:37;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:53:04;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:55:30;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T04:57:55;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:00:22;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:02:48;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:05:13;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:07:40;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:10:06;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:12:35;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:15:02;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:17:30;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:19:57;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:22:23;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:24:49;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:27:15;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:29:41;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:32:06;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:34:32;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:36:57;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:39:23;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:41:49;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:44:15;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:46:40;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:49:07;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:51:33;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:53:59;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:56:24;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T05:58:52;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:01:18;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:03:48;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:06:15;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:08:45;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:11:13;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:13:40;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:16:06;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:18:33;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:20:59;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:23:25;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:25:51;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:28:19;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:30:45;12.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:33:11;12.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:35:38;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:38:05;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:40:31;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:42:56;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:45:22;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:47:48;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:50:13;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:52:39;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:55:08;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T06:57:34;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:00:01;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:02:27;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:04:53;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:07:18;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:09:44;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:12:09;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:14:35;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:17:01;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:19:27;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:21:53;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:24:21;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:26:46;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:29:12;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:31:38;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:34:04;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:36:30;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:38:56;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:41:22;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:43:49;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:46:26;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:48:53;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:51:22;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:53:48;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:56:17;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T07:58:43;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:01:11;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:03:41;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:06:07;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:08:33;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:10:58;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:13:24;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:15:50;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:18:16;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:20:42;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:23:07;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:25:36;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:28:02;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:30:28;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:32:53;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:35:19;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:37:45;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:40:18;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:42:46;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:45:21;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:47:51;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:50:27;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T08:55:52;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:04:10;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:12:24;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:15:00;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:17:52;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:20:29;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:25:35;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:28:03;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:30:32;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:33:10;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:35:36;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:38:02;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:40:28;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:45:43;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:48:14;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:50:51;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:53:27;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:55:55;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T09:58:25;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:01:03;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:03:31;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:06:08;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:09:00;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:11:26;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:13:58;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:16:34;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:19:22;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:22:01;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:24:38;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:27:05;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:29:32;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:32:09;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:34:41;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:37:21;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:39:55;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:42:21;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:44:48;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:47:20;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:49:49;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:52:25;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:54:57;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T10:57:54;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T11:08:22;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T11:11:24;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T11:28:13;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T11:31:25;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T11:37:11;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T11:42:36;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T11:45:18;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T11:47:48;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T11:50:20;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T11:53:13;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T11:55:40;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T12:00:43;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T12:05:49;14.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T12:08:17;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T12:10:59;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T12:16:37;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T12:21:31;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T12:23:58;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T12:26:35;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T12:29:29;14.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T12:31:58;14.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T12:34:26;14.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T12:39:37;14.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T12:45:52;14.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T12:51:46;14.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T12:57:20;14.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T13:02:37;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T13:05:45;14.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T13:11:17;13.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T13:16:31;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T13:18:58;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T13:21:24;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T13:23:50;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T13:34:40;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T13:51:17;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:10:09;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:12:45;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:15:18;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:17:44;13.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:20:31;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:23:07;13.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:25:36;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:28:29;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:33:38;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:36:21;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:38:50;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:41:20;13.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:43:55;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:46:21;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:48:49;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:51:27;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:54:01;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:56:37;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T14:59:04;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:01:33;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:04:07;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:06:34;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:09:05;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:11:31;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:13:58;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:16:38;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:19:34;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:22:13;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:24:39;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:29:53;13.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:32:28;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:34:55;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:37:30;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:40:00;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:42:28;13.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:47:26;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:50:22;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:52:53;13.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T15:57:49;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:02:57;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:05:35;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:08:04;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:10:35;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:13:06;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:15:41;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:20:54;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:23:24;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:25:51;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:28:36;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:31:03;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:33:30;13.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:36:15;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:38:42;13.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:41:07;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:43:33;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:46:01;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:48:30;12.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:50:59;12.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:53:33;12.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:55:59;13.00;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T16:58:26;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:00:55;12.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:03:21;12.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:05:50;12.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:08:18;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:10:54;12.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:13:21;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:15:47;12.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:18:13;12.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:20:39;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:23:05;12.90;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:25:31;12.80;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:27:58;12.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:30:25;12.70;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:32:52;12.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:35:18;12.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:37:50;12.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:40:21;12.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:42:47;12.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:45:12;12.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:47:38;12.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:50:05;12.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:52:31;12.40;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:54:57;12.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:57:23;12.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T17:59:49;12.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:02:15;12.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:04:40;12.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:07:06;12.50;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:09:32;12.60;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:11:58;12.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:14:24;12.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:16:51;12.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:19:17;12.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:21:43;12.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:24:08;12.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:26:34;12.30;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:29:01;12.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:31:27;12.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:33:53;12.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:36:20;12.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:38:47;12.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:41:13;12.20;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:43:40;12.10;99.90
49829;DHT22;35723;51.194;5.112;2023-03-31T18:46:05;12.20;99.90