sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56123;DHT22;42426;46.104;19.656;2023-04-12T00:00:51;256.70;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-12T00:03:17;256.80;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-12T00:05:45;256.60;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-12T00:08:11;256.50;2176.00
56123;DHT22;42426;46.104;19.656;2023-04-12T00:10:38;256.50;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-12T00:13:04;256.50;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-12T00:15:30;256.40;2176.00
56123;DHT22;42426;46.104;19.656;2023-04-12T00:17:56;256.30;2176.00
56123;DHT22;42426;46.104;19.656;2023-04-12T00:20:21;256.40;2176.00
56123;DHT22;42426;46.104;19.656;2023-04-12T00:22:49;256.30;2176.00
56123;DHT22;42426;46.104;19.656;2023-04-12T00:25:16;256.30;2176.00
56123;DHT22;42426;46.104;19.656;2023-04-12T00:27:42;256.20;2201.60
56123;DHT22;42426;46.104;19.656;2023-04-12T00:30:08;256.40;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-12T00:32:34;256.20;2176.00
56123;DHT22;42426;46.104;19.656;2023-04-12T00:34:59;256.10;2176.00
56123;DHT22;42426;46.104;19.656;2023-04-12T00:37:25;256.00;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-12T00:39:51;231.30;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-12T00:42:16;231.20;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-12T00:44:42;231.10;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-12T00:47:08;231.10;2176.00
56123;DHT22;42426;46.104;19.656;2023-04-12T00:49:34;231.10;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-12T00:52:00;231.00;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-12T00:54:30;231.00;2176.00
56123;DHT22;42426;46.104;19.656;2023-04-12T00:56:57;231.00;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-12T00:59:23;230.90;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-12T01:01:49;230.90;2176.00
56123;DHT22;42426;46.104;19.656;2023-04-12T01:04:14;230.90;2176.00
56123;DHT22;42426;46.104;19.656;2023-04-12T01:09:42;230.80;2176.00
56123;DHT22;42426;46.104;19.656;2023-04-12T01:12:35;230.80;2176.00
56123;DHT22;42426;46.104;19.656;2023-04-12T01:15:13;230.80;2176.00
56123;DHT22;42426;46.104;19.656;2023-04-12T01:17:58;230.70;2201.60
56123;DHT22;42426;46.104;19.656;2023-04-12T01:20:41;230.90;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T01:28:42;230.50;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T01:31:09;230.50;2201.60
56123;DHT22;42426;46.104;19.656;2023-04-12T01:33:38;230.40;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T01:36:31;230.50;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T01:38:59;230.60;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T01:41:25;230.50;2201.60
56123;DHT22;42426;46.104;19.656;2023-04-12T01:43:51;230.50;2201.60
56123;DHT22;42426;46.104;19.656;2023-04-12T01:46:20;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T01:48:52;230.40;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T01:51:50;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T01:54:23;205.70;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T01:56:57;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T01:59:26;205.70;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T02:01:52;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T02:04:18;205.70;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T02:06:46;205.60;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T02:09:12;205.60;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T02:11:37;205.70;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T02:14:03;205.70;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T02:16:29;205.70;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T02:18:56;205.60;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T02:21:23;205.70;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T02:23:49;205.60;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T02:26:17;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T02:28:43;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T02:31:16;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T02:33:42;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T02:36:09;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T02:38:35;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T02:41:01;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T02:43:27;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T02:45:52;205.60;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T02:48:18;205.70;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T02:50:44;205.70;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T02:53:09;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T02:55:36;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T02:58:03;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T03:00:29;205.70;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:02:54;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T03:05:23;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T03:07:48;205.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T03:10:14;205.60;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:12:40;205.50;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:15:06;205.50;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:17:32;205.50;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:20:08;205.40;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:22:37;205.40;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:25:04;205.40;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:27:29;205.30;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:29:55;205.30;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:32:21;205.20;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:34:47;205.20;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:37:13;205.20;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:39:39;205.10;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:42:04;205.10;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:44:31;205.00;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:46:58;205.00;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:49:23;205.00;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:51:49;205.00;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:54:16;205.00;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:56:41;205.00;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T03:59:07;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:01:34;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:04:06;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:06:32;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:08:58;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:11:25;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:13:51;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:16:16;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:18:42;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:21:08;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:23:34;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:26:10;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:28:37;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:31:06;204.80;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:33:32;204.80;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:35:58;204.80;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:38:24;204.80;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:40:50;204.80;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:43:20;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:45:46;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:48:15;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:50:41;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:53:06;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:55:32;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T04:58:05;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:00:31;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:02:56;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:05:22;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:07:51;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:10:17;204.90;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:12:45;205.00;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:15:13;205.00;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:17:44;205.00;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:20:10;205.00;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:22:39;205.10;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:25:05;205.10;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:27:32;205.20;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:29:58;205.20;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:32:24;205.30;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:34:50;205.40;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:37:17;205.40;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:39:45;205.40;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:42:10;205.50;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:44:37;205.50;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:47:03;205.60;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:49:30;205.60;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:51:58;205.70;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:54:24;205.70;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:56:51;205.70;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T05:59:20;230.40;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T06:01:45;230.40;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T06:04:11;230.40;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T06:06:37;230.40;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T06:09:03;230.50;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T06:11:30;230.50;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T06:14:01;230.60;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T06:16:31;230.50;2252.80
56123;DHT22;42426;46.104;19.656;2023-04-12T06:18:57;230.50;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T06:21:23;230.60;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T06:23:49;230.80;2201.60
56123;DHT22;42426;46.104;19.656;2023-04-12T06:26:15;230.70;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T06:28:42;230.70;2201.60
56123;DHT22;42426;46.104;19.656;2023-04-12T06:31:10;230.90;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T06:33:36;230.90;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T06:36:02;230.90;2227.20
56123;DHT22;42426;46.104;19.656;2023-04-12T06:38:30;231.00;2201.60
56123;DHT22;42426;46.104;19.656;2023-04-12T06:40:56;231.20;2176.00
56123;DHT22;42426;46.104;19.656;2023-04-12T06:43:22;231.20;2150.40
56123;DHT22;42426;46.104;19.656;2023-04-12T06:45:48;231.30;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-12T06:48:14;256.00;2124.80
56123;DHT22;42426;46.104;19.656;2023-04-12T06:50:40;256.00;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-12T06:53:06;256.00;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-12T06:55:32;256.00;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-12T06:57:59;256.10;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-12T07:00:25;256.20;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-12T07:02:51;256.30;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-12T07:05:17;256.30;2099.20
56123;DHT22;42426;46.104;19.656;2023-04-12T07:07:43;256.40;2073.60
56123;DHT22;42426;46.104;19.656;2023-04-12T07:10:09;256.50;2048.00
56123;DHT22;42426;46.104;19.656;2023-04-12T07:12:35;256.50;2048.00
56123;DHT22;42426;46.104;19.656;2023-04-12T07:15:01;256.60;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-12T07:17:26;256.80;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-12T07:19:57;256.80;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-12T07:22:23;256.80;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-12T07:24:49;256.80;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-12T07:27:18;256.80;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-12T07:29:45;256.90;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-12T07:32:11;281.60;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-12T07:34:37;281.60;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-12T07:37:04;281.60;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-12T07:39:30;281.70;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-12T07:41:57;281.80;1920.00
56123;DHT22;42426;46.104;19.656;2023-04-12T07:44:22;281.90;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-12T07:46:48;282.00;1920.00
56123;DHT22;42426;46.104;19.656;2023-04-12T07:49:14;282.10;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-12T07:51:39;282.10;1920.00
56123;DHT22;42426;46.104;19.656;2023-04-12T07:54:07;282.10;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-12T07:56:33;282.10;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-12T07:59:02;282.20;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-12T08:01:28;282.20;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-12T08:03:54;282.20;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-12T08:06:21;282.40;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-12T08:08:47;282.40;1868.80
56123;DHT22;42426;46.104;19.656;2023-04-12T08:11:12;282.50;1868.80
56123;DHT22;42426;46.104;19.656;2023-04-12T08:13:38;282.50;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-12T08:16:04;307.20;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-12T08:18:31;307.20;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-12T08:21:05;307.30;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-12T08:23:30;307.30;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-12T08:25:56;307.40;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-12T08:28:28;307.50;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-12T08:34:15;307.70;1766.40
56123;DHT22;42426;46.104;19.656;2023-04-12T08:36:41;307.60;1766.40
56123;DHT22;42426;46.104;19.656;2023-04-12T08:39:09;307.70;1766.40
56123;DHT22;42426;46.104;19.656;2023-04-12T08:41:35;307.80;1740.80
56123;DHT22;42426;46.104;19.656;2023-04-12T08:44:04;307.90;1740.80
56123;DHT22;42426;46.104;19.656;2023-04-12T08:46:30;307.90;1715.20
56123;DHT22;42426;46.104;19.656;2023-04-12T08:48:56;308.00;1689.60
56123;DHT22;42426;46.104;19.656;2023-04-12T08:51:22;308.00;1689.60
56123;DHT22;42426;46.104;19.656;2023-04-12T08:53:48;308.00;1664.00
56123;DHT22;42426;46.104;19.656;2023-04-12T08:56:15;308.00;1664.00
56123;DHT22;42426;46.104;19.656;2023-04-12T08:58:45;308.00;1664.00
56123;DHT22;42426;46.104;19.656;2023-04-12T09:01:18;308.10;1664.00
56123;DHT22;42426;46.104;19.656;2023-04-12T09:03:47;332.90;1715.20
56123;DHT22;42426;46.104;19.656;2023-04-12T09:06:13;332.80;1689.60
56123;DHT22;42426;46.104;19.656;2023-04-12T09:08:52;332.80;1664.00
56123;DHT22;42426;46.104;19.656;2023-04-12T09:11:26;332.80;1689.60
56123;DHT22;42426;46.104;19.656;2023-04-12T09:13:56;332.90;1715.20
56123;DHT22;42426;46.104;19.656;2023-04-12T09:16:36;332.90;1689.60
56123;DHT22;42426;46.104;19.656;2023-04-12T09:19:03;333.00;1664.00
56123;DHT22;42426;46.104;19.656;2023-04-12T09:21:34;333.00;1664.00
56123;DHT22;42426;46.104;19.656;2023-04-12T09:24:05;333.10;1664.00
56123;DHT22;42426;46.104;19.656;2023-04-12T09:26:34;333.10;1638.40
56123;DHT22;42426;46.104;19.656;2023-04-12T09:29:01;333.10;1689.60
56123;DHT22;42426;46.104;19.656;2023-04-12T09:31:26;333.10;1664.00
56123;DHT22;42426;46.104;19.656;2023-04-12T09:34:07;333.20;1664.00
56123;DHT22;42426;46.104;19.656;2023-04-12T09:36:39;333.30;1612.80
56123;DHT22;42426;46.104;19.656;2023-04-12T09:39:33;333.40;1612.80
56123;DHT22;42426;46.104;19.656;2023-04-12T09:45:22;333.30;1638.40
56123;DHT22;42426;46.104;19.656;2023-04-12T09:51:11;333.40;1612.80
56123;DHT22;42426;46.104;19.656;2023-04-12T09:57:01;333.60;1587.20
56123;DHT22;42426;46.104;19.656;2023-04-12T10:02:51;358.40;1510.40
56123;DHT22;42426;46.104;19.656;2023-04-12T10:12:28;358.50;1459.20
56123;DHT22;42426;46.104;19.656;2023-04-12T10:18:17;358.50;1510.40
56123;DHT22;42426;46.104;19.656;2023-04-12T10:24:05;358.60;1484.80
56123;DHT22;42426;46.104;19.656;2023-04-12T10:32:44;358.80;1382.40
56123;DHT22;42426;46.104;19.656;2023-04-12T10:35:11;358.80;1382.40
56123;DHT22;42426;46.104;19.656;2023-04-12T10:38:02;358.80;1356.80
56123;DHT22;42426;46.104;19.656;2023-04-12T10:40:32;358.90;1382.40
56123;DHT22;42426;46.104;19.656;2023-04-12T10:45:47;359.10;1356.80
56123;DHT22;42426;46.104;19.656;2023-04-12T10:48:35;359.10;1305.60
56123;DHT22;42426;46.104;19.656;2023-04-12T10:53:36;359.30;1280.00
56123;DHT22;42426;46.104;19.656;2023-04-12T10:58:57;384.00;1254.40
56123;DHT22;42426;46.104;19.656;2023-04-12T11:01:23;384.00;1280.00
56123;DHT22;42426;46.104;19.656;2023-04-12T11:09:20;384.10;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-12T11:11:48;384.10;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-12T11:14:15;384.20;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-12T11:19:32;384.30;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-12T11:22:12;384.30;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-12T11:24:49;384.40;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-12T11:27:15;384.40;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-12T11:29:43;384.30;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-12T11:32:17;384.30;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-12T11:34:44;384.40;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-12T11:37:15;384.40;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-12T11:39:43;384.40;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-12T11:42:17;384.50;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-12T11:44:45;384.60;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-12T11:47:13;384.70;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-12T11:49:50;384.70;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-12T11:52:18;384.80;1049.60
56123;DHT22;42426;46.104;19.656;2023-04-12T11:54:49;384.80;1126.40
56123;DHT22;42426;46.104;19.656;2023-04-12T11:57:18;384.90;1126.40
56123;DHT22;42426;46.104;19.656;2023-04-12T11:59:45;384.90;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-12T12:02:14;409.60;1126.40
56123;DHT22;42426;46.104;19.656;2023-04-12T12:09:36;410.00;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-12T12:12:02;409.70;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-12T12:14:28;409.80;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-12T12:16:56;409.90;1100.80
56123;DHT22;42426;46.104;19.656;2023-04-12T12:19:35;410.00;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-12T12:22:21;409.90;1049.60
56123;DHT22;42426;46.104;19.656;2023-04-12T12:24:51;409.90;1075.20
56123;DHT22;42426;46.104;19.656;2023-04-12T12:27:19;410.00;1126.40
56123;DHT22;42426;46.104;19.656;2023-04-12T12:45:13;410.30;998.40
56123;DHT22;42426;46.104;19.656;2023-04-12T12:47:53;410.30;998.40
56123;DHT22;42426;46.104;19.656;2023-04-12T12:50:32;410.30;972.80
56123;DHT22;42426;46.104;19.656;2023-04-12T12:53:04;410.30;972.80
56123;DHT22;42426;46.104;19.656;2023-04-12T12:55:31;410.30;947.20
56123;DHT22;42426;46.104;19.656;2023-04-12T12:57:57;410.30;972.80
56123;DHT22;42426;46.104;19.656;2023-04-12T13:00:27;410.40;998.40
56123;DHT22;42426;46.104;19.656;2023-04-12T13:02:53;435.20;947.20
56123;DHT22;42426;46.104;19.656;2023-04-12T13:05:24;435.20;921.60
56123;DHT22;42426;46.104;19.656;2023-04-12T13:07:51;435.20;921.60
56123;DHT22;42426;46.104;19.656;2023-04-12T13:12:59;435.30;921.60
56123;DHT22;42426;46.104;19.656;2023-04-12T13:15:27;435.20;947.20
56123;DHT22;42426;46.104;19.656;2023-04-12T13:17:53;435.20;947.20
56123;DHT22;42426;46.104;19.656;2023-04-12T13:20:28;435.20;947.20
56123;DHT22;42426;46.104;19.656;2023-04-12T13:22:54;410.40;947.20
56123;DHT22;42426;46.104;19.656;2023-04-12T13:25:22;435.40;947.20
56123;DHT22;42426;46.104;19.656;2023-04-12T13:27:48;435.40;947.20
56123;DHT22;42426;46.104;19.656;2023-04-12T13:30:23;435.40;921.60
56123;DHT22;42426;46.104;19.656;2023-04-12T13:33:04;435.30;972.80
56123;DHT22;42426;46.104;19.656;2023-04-12T13:35:30;435.60;947.20
56123;DHT22;42426;46.104;19.656;2023-04-12T13:37:56;435.60;947.20
56123;DHT22;42426;46.104;19.656;2023-04-12T13:40:24;435.70;947.20
56123;DHT22;42426;46.104;19.656;2023-04-12T13:42:50;435.70;921.60
56123;DHT22;42426;46.104;19.656;2023-04-12T13:45:15;435.70;947.20
56123;DHT22;42426;46.104;19.656;2023-04-12T13:47:42;435.80;972.80
56123;DHT22;42426;46.104;19.656;2023-04-12T13:50:08;435.90;921.60
56123;DHT22;42426;46.104;19.656;2023-04-12T13:52:37;435.90;947.20
56123;DHT22;42426;46.104;19.656;2023-04-12T13:55:03;435.90;921.60
56123;DHT22;42426;46.104;19.656;2023-04-12T13:57:34;435.90;972.80
56123;DHT22;42426;46.104;19.656;2023-04-12T14:00:08;436.00;972.80
56123;DHT22;42426;46.104;19.656;2023-04-12T14:02:34;436.00;921.60
56123;DHT22;42426;46.104;19.656;2023-04-12T14:05:00;436.10;921.60
56123;DHT22;42426;46.104;19.656;2023-04-12T14:07:26;436.10;896.00
56123;DHT22;42426;46.104;19.656;2023-04-12T14:09:53;460.80;896.00
56123;DHT22;42426;46.104;19.656;2023-04-12T14:12:20;460.80;896.00
56123;DHT22;42426;46.104;19.656;2023-04-12T14:14:46;460.80;870.40
56123;DHT22;42426;46.104;19.656;2023-04-12T14:17:11;460.90;896.00
56123;DHT22;42426;46.104;19.656;2023-04-12T14:19:37;460.90;870.40
56123;DHT22;42426;46.104;19.656;2023-04-12T14:22:06;460.90;870.40
56123;DHT22;42426;46.104;19.656;2023-04-12T14:24:36;460.90;870.40
56123;DHT22;42426;46.104;19.656;2023-04-12T14:27:02;460.90;896.00
56123;DHT22;42426;46.104;19.656;2023-04-12T14:29:32;461.00;921.60
56123;DHT22;42426;46.104;19.656;2023-04-12T14:32:04;461.10;921.60
56123;DHT22;42426;46.104;19.656;2023-04-12T14:34:37;461.10;870.40
56123;DHT22;42426;46.104;19.656;2023-04-12T14:37:08;461.20;844.80
56123;DHT22;42426;46.104;19.656;2023-04-12T14:39:33;461.10;844.80
56123;DHT22;42426;46.104;19.656;2023-04-12T14:42:00;461.30;844.80
56123;DHT22;42426;46.104;19.656;2023-04-12T14:44:26;461.50;844.80
56123;DHT22;42426;46.104;19.656;2023-04-12T14:46:52;461.50;819.20
56123;DHT22;42426;46.104;19.656;2023-04-12T14:49:17;461.50;844.80
56123;DHT22;42426;46.104;19.656;2023-04-12T14:51:43;461.60;819.20
56123;DHT22;42426;46.104;19.656;2023-04-12T14:54:09;461.60;819.20
56123;DHT22;42426;46.104;19.656;2023-04-12T14:56:35;461.70;844.80
56123;DHT22;42426;46.104;19.656;2023-04-12T14:59:01;461.70;793.60
56123;DHT22;42426;46.104;19.656;2023-04-12T15:01:27;461.70;819.20
56123;DHT22;42426;46.104;19.656;2023-04-12T15:03:53;486.40;819.20
56123;DHT22;42426;46.104;19.656;2023-04-12T15:06:20;486.40;819.20
56123;DHT22;42426;46.104;19.656;2023-04-12T15:08:46;461.70;793.60
56123;DHT22;42426;46.104;19.656;2023-04-12T15:11:18;486.50;793.60
56123;DHT22;42426;46.104;19.656;2023-04-12T15:13:46;486.50;793.60
56123;DHT22;42426;46.104;19.656;2023-04-12T15:16:14;486.50;793.60
56123;DHT22;42426;46.104;19.656;2023-04-12T15:18:40;486.50;793.60
56123;DHT22;42426;46.104;19.656;2023-04-12T15:21:10;486.50;844.80
56123;DHT22;42426;46.104;19.656;2023-04-12T15:23:53;486.40;819.20
56123;DHT22;42426;46.104;19.656;2023-04-12T15:26:33;486.50;844.80
56123;DHT22;42426;46.104;19.656;2023-04-12T15:29:02;486.50;793.60
56123;DHT22;42426;46.104;19.656;2023-04-12T15:31:28;486.50;793.60
56123;DHT22;42426;46.104;19.656;2023-04-12T15:33:54;486.60;819.20
56123;DHT22;42426;46.104;19.656;2023-04-12T15:36:22;486.70;844.80
56123;DHT22;42426;46.104;19.656;2023-04-12T15:38:58;486.70;793.60
56123;DHT22;42426;46.104;19.656;2023-04-12T15:41:43;486.70;793.60
56123;DHT22;42426;46.104;19.656;2023-04-12T15:44:12;486.60;793.60
56123;DHT22;42426;46.104;19.656;2023-04-12T15:46:41;486.50;793.60
56123;DHT22;42426;46.104;19.656;2023-04-12T15:49:08;486.40;819.20
56123;DHT22;42426;46.104;19.656;2023-04-12T15:51:35;486.50;793.60
56123;DHT22;42426;46.104;19.656;2023-04-12T15:54:01;461.70;819.20
56123;DHT22;42426;46.104;19.656;2023-04-12T15:56:29;486.40;819.20
56123;DHT22;42426;46.104;19.656;2023-04-12T15:58:57;486.40;793.60
56123;DHT22;42426;46.104;19.656;2023-04-12T16:01:27;486.40;819.20
56123;DHT22;42426;46.104;19.656;2023-04-12T16:03:53;486.40;819.20
56123;DHT22;42426;46.104;19.656;2023-04-12T16:06:19;486.50;819.20
56123;DHT22;42426;46.104;19.656;2023-04-12T16:08:57;486.50;819.20