sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80235;SDS011;69543;42.138;24.742;2023-04-24T00:01:04;2.67;;;2.47;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:03:32;3.55;;;2.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:05:58;2.60;;;2.38;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:08:24;2.90;;;2.30;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:10:50;3.38;;;2.35;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:13:17;2.78;;;2.35;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:15:43;3.08;;;2.45;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:18:08;2.58;;;2.20;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:20:34;2.92;;;2.40;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:23:02;2.53;;;2.20;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:25:28;2.50;;;2.30;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:27:54;2.80;;;2.40;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:30:20;2.67;;;2.28;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:32:45;3.15;;;2.42;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:35:11;4.18;;;2.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:37:37;2.75;;;2.55;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:40:03;3.25;;;2.40;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:42:29;2.35;;;2.10;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:44:55;3.25;;;2.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:47:25;4.13;;;2.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:49:51;2.33;;;2.13;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:52:16;2.90;;;2.53;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:54:49;2.85;;;2.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:57:15;3.92;;;2.58;;
80235;SDS011;69543;42.138;24.742;2023-04-24T00:59:41;3.05;;;2.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:02:08;3.13;;;2.45;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:04:36;2.78;;;2.40;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:07:02;2.88;;;2.40;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:09:31;2.50;;;2.30;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:11:57;2.50;;;2.30;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:14:23;4.07;;;2.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:16:49;2.63;;;2.42;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:19:15;3.70;;;2.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:21:43;2.72;;;2.17;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:24:12;4.13;;;2.80;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:26:38;3.05;;;2.33;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:29:04;2.70;;;2.15;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:31:30;3.97;;;2.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:33:56;2.70;;;2.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:36:22;3.50;;;2.47;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:38:51;4.38;;;2.30;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:41:16;3.45;;;2.42;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:43:42;2.50;;;2.30;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:46:08;3.63;;;2.53;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:48:34;3.60;;;2.53;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:51:00;3.33;;;2.42;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:53:26;2.83;;;2.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:55:54;3.10;;;2.33;;
80235;SDS011;69543;42.138;24.742;2023-04-24T01:58:20;4.55;;;2.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:00:46;3.10;;;2.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:03:12;3.15;;;2.40;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:05:37;2.80;;;2.45;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:08:03;3.15;;;2.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:10:29;3.20;;;2.40;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:12:57;3.25;;;2.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:15:25;2.75;;;2.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:17:54;2.92;;;2.45;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:20:20;3.13;;;2.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:22:46;3.20;;;2.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:25:12;2.90;;;2.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:27:37;3.83;;;2.80;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:30:03;2.80;;;2.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:32:29;3.75;;;2.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:34:55;3.00;;;2.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:37:24;5.20;;;2.90;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:39:50;2.90;;;2.47;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:42:15;3.45;;;2.55;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:44:41;2.92;;;2.55;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:47:07;3.22;;;2.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:49:33;2.92;;;2.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:51:59;3.40;;;2.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:54:24;3.30;;;2.67;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:56:50;2.83;;;2.30;;
80235;SDS011;69543;42.138;24.742;2023-04-24T02:59:16;3.10;;;2.67;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:01:42;3.30;;;2.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:04:07;3.05;;;2.63;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:06:35;3.72;;;2.75;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:09:01;3.33;;;2.58;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:11:27;3.08;;;2.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:13:55;3.22;;;2.55;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:16:21;3.42;;;2.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:18:47;4.15;;;2.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:21:12;3.38;;;2.80;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:23:38;3.30;;;2.40;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:26:04;2.90;;;2.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:28:30;3.72;;;2.83;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:30:56;3.33;;;2.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:33:21;3.38;;;2.55;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:35:47;4.20;;;2.67;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:38:12;2.53;;;2.33;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:40:38;3.75;;;2.53;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:43:06;3.90;;;2.78;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:45:32;4.32;;;2.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:47:57;4.32;;;3.10;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:50:23;4.13;;;2.80;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:52:49;3.35;;;2.85;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:55:14;2.83;;;2.55;;
80235;SDS011;69543;42.138;24.742;2023-04-24T03:57:40;4.13;;;2.63;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:00:06;5.00;;;2.88;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:02:33;4.32;;;2.78;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:04:59;3.53;;;2.92;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:07:25;10.43;;;5.20;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:09:51;13.55;;;7.28;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:12:16;15.73;;;6.95;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:14:42;14.65;;;8.52;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:17:08;16.67;;;8.07;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:19:33;17.95;;;8.65;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:21:59;13.85;;;8.73;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:24:25;15.57;;;7.90;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:26:51;17.17;;;8.05;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:29:17;13.48;;;8.55;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:31:47;14.82;;;7.95;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:34:13;14.25;;;7.95;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:36:42;17.00;;;8.13;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:39:08;20.05;;;8.20;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:41:33;15.32;;;8.65;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:44:02;16.50;;;8.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:46:29;14.07;;;8.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:48:57;16.40;;;8.38;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:51:24;13.93;;;8.52;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:53:50;15.48;;;8.85;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:56:15;11.27;;;8.80;;
80235;SDS011;69543;42.138;24.742;2023-04-24T04:58:41;13.95;;;8.85;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:01:07;11.77;;;8.75;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:03:35;14.50;;;8.40;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:06:01;14.32;;;8.40;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:08:27;17.15;;;8.93;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:10:53;14.45;;;8.98;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:13:20;16.55;;;9.73;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:15:46;20.08;;;10.07;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:18:12;19.45;;;10.13;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:20:37;16.05;;;9.18;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:23:05;18.52;;;8.35;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:25:31;16.23;;;9.05;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:28:00;17.80;;;8.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:30:26;21.02;;;8.77;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:32:55;14.65;;;8.43;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:35:21;21.20;;;8.35;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:37:49;16.52;;;8.40;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:40:14;16.58;;;8.23;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:42:40;17.20;;;8.63;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:45:06;23.05;;;8.07;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:47:32;20.30;;;8.10;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:49:58;12.80;;;7.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:52:24;16.25;;;8.75;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:54:49;15.85;;;8.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:57:15;16.90;;;7.25;;
80235;SDS011;69543;42.138;24.742;2023-04-24T05:59:41;11.32;;;7.43;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:02:07;15.40;;;7.25;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:04:33;14.80;;;7.30;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:06:59;14.73;;;7.43;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:09:25;14.05;;;7.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:11:51;20.55;;;7.25;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:14:18;13.98;;;7.18;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:16:44;16.83;;;7.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:19:10;13.55;;;7.15;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:21:36;14.27;;;6.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:24:02;11.77;;;6.03;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:26:29;13.88;;;6.22;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:28:55;16.55;;;5.88;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:31:21;14.23;;;6.10;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:33:48;11.82;;;6.22;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:36:14;11.73;;;5.28;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:38:40;10.43;;;5.75;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:41:06;11.27;;;5.05;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:43:32;14.07;;;5.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:45:59;13.45;;;5.82;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:48:24;7.75;;;5.18;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:50:51;11.82;;;5.15;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:53:19;8.15;;;5.20;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:55:44;11.30;;;5.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T06:58:11;11.73;;;5.45;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:00:37;11.30;;;5.07;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:03:03;8.98;;;5.47;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:05:30;12.80;;;5.30;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:07:59;14.20;;;5.20;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:10:25;8.50;;;5.28;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:12:54;10.57;;;5.18;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:15:21;7.57;;;4.95;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:17:50;7.97;;;4.88;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:20:16;10.90;;;5.10;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:22:41;11.68;;;5.25;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:25:08;6.93;;;4.82;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:27:34;7.80;;;4.78;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:30:01;10.43;;;5.55;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:32:28;9.43;;;4.93;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:34:55;11.43;;;5.15;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:37:23;7.93;;;4.95;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:39:54;9.52;;;4.72;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:42:20;7.10;;;4.78;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:44:45;8.65;;;4.97;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:47:12;7.57;;;4.85;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:49:41;8.65;;;5.07;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:52:07;10.27;;;4.95;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:54:32;7.57;;;4.88;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:56:58;7.47;;;4.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T07:59:25;6.82;;;4.80;;
80235;SDS011;69543;42.138;24.742;2023-04-24T08:01:51;7.40;;;4.57;;
80235;SDS011;69543;42.138;24.742;2023-04-24T08:04:16;7.38;;;4.90;;
80235;SDS011;69543;42.138;24.742;2023-04-24T08:06:43;6.28;;;4.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T08:09:09;7.72;;;4.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T08:11:34;8.02;;;4.30;;
80235;SDS011;69543;42.138;24.742;2023-04-24T08:14:02;5.65;;;4.55;;
80235;SDS011;69543;42.138;24.742;2023-04-24T08:16:28;5.38;;;4.57;;
80235;SDS011;69543;42.138;24.742;2023-04-24T08:18:54;11.68;;;4.47;;
80235;SDS011;69543;42.138;24.742;2023-04-24T08:21:23;6.43;;;4.53;;
80235;SDS011;69543;42.138;24.742;2023-04-24T08:23:48;7.13;;;4.38;;
80235;SDS011;69543;42.138;24.742;2023-04-24T08:26:15;8.98;;;4.55;;
80235;SDS011;69543;42.138;24.742;2023-04-24T08:28:41;6.72;;;4.35;;
80235;SDS011;69543;42.138;24.742;2023-04-24T08:31:07;8.10;;;4.40;;
80235;SDS011;69543;42.138;24.742;2023-04-24T08:33:33;5.93;;;4.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T08:36:00;7.25;;;4.40;;
80235;SDS011;69543;42.138;24.742;2023-04-24T08:38:27;7.93;;;4.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T11:35:53;19.58;;;7.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T11:38:19;15.85;;;7.40;;
80235;SDS011;69543;42.138;24.742;2023-04-24T11:40:45;17.48;;;7.25;;
80235;SDS011;69543;42.138;24.742;2023-04-24T11:43:14;16.77;;;7.37;;
80235;SDS011;69543;42.138;24.742;2023-04-24T11:45:47;14.60;;;6.10;;
80235;SDS011;69543;42.138;24.742;2023-04-24T11:48:18;13.80;;;6.38;;
80235;SDS011;69543;42.138;24.742;2023-04-24T11:50:45;14.20;;;7.22;;
80235;SDS011;69543;42.138;24.742;2023-04-24T11:53:11;16.13;;;6.03;;
80235;SDS011;69543;42.138;24.742;2023-04-24T11:55:37;12.52;;;6.63;;
80235;SDS011;69543;42.138;24.742;2023-04-24T11:58:03;17.25;;;6.18;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:00:31;15.88;;;6.35;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:05:37;16.70;;;6.88;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:08:03;19.65;;;6.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:10:30;13.20;;;5.72;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:13:02;15.48;;;6.35;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:15:28;12.27;;;6.00;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:17:54;13.20;;;6.57;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:20:27;11.38;;;5.25;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:22:56;15.07;;;5.93;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:25:26;10.88;;;5.32;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:28:14;14.15;;;5.28;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:30:40;10.77;;;5.10;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:33:07;10.65;;;5.63;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:35:33;9.60;;;5.35;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:38:10;9.48;;;5.18;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:40:40;14.15;;;5.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:43:14;9.80;;;5.35;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:45:41;10.85;;;5.35;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:48:06;11.80;;;5.07;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:50:32;9.57;;;5.05;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:52:58;9.85;;;4.72;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:55:24;7.82;;;4.55;;
80235;SDS011;69543;42.138;24.742;2023-04-24T12:57:50;9.27;;;4.72;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:00:16;9.55;;;5.00;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:02:42;12.00;;;5.32;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:05:08;10.75;;;5.20;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:07:34;10.90;;;5.18;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:09:59;6.80;;;4.38;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:12:25;9.38;;;4.43;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:14:51;13.85;;;4.90;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:17:17;11.93;;;5.05;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:19:43;8.80;;;4.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:22:10;9.32;;;4.55;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:24:37;9.40;;;4.95;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:27:04;11.55;;;4.55;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:29:30;8.73;;;4.63;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:31:56;10.27;;;4.80;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:34:25;9.32;;;5.15;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:36:52;8.25;;;5.03;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:39:19;9.35;;;4.80;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:41:45;8.38;;;4.57;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:44:13;7.13;;;4.47;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:46:40;10.07;;;4.20;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:49:06;7.13;;;4.20;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:51:32;7.13;;;4.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:53:57;12.85;;;4.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:56:24;6.65;;;4.53;;
80235;SDS011;69543;42.138;24.742;2023-04-24T13:58:51;6.88;;;4.05;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:01:18;7.57;;;4.68;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:03:45;7.20;;;4.40;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:06:11;8.90;;;4.28;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:08:37;9.27;;;4.40;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:11:02;8.50;;;4.35;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:13:28;6.75;;;3.95;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:15:54;9.23;;;4.80;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:18:20;8.07;;;4.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:20:46;6.25;;;3.90;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:23:11;7.45;;;4.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:25:37;7.38;;;4.00;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:28:03;5.22;;;4.13;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:30:28;6.13;;;3.78;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:32:54;7.28;;;4.10;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:35:20;10.95;;;3.97;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:37:47;7.32;;;4.22;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:40:13;5.50;;;4.30;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:42:39;6.43;;;3.85;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:45:05;9.10;;;4.10;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:47:32;6.05;;;4.00;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:49:58;7.18;;;3.97;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:52:24;6.22;;;4.15;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:54:50;7.22;;;4.05;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:57:15;7.63;;;3.85;;
80235;SDS011;69543;42.138;24.742;2023-04-24T14:59:41;6.18;;;4.05;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:02:07;7.18;;;4.22;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:04:32;5.47;;;4.00;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:06:58;7.57;;;4.45;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:09:24;8.23;;;4.03;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:11:50;15.57;;;3.90;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:14:16;9.98;;;3.78;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:16:43;17.48;;;4.93;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:19:09;14.73;;;4.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:21:36;6.82;;;3.80;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:24:02;17.02;;;4.10;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:26:29;10.90;;;4.28;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:28:54;9.50;;;3.75;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:31:20;5.75;;;4.05;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:33:47;7.93;;;4.13;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:36:14;14.77;;;3.63;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:38:40;7.20;;;3.80;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:41:07;10.80;;;4.05;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:43:33;17.90;;;4.13;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:45:59;4.60;;;3.50;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:48:27;8.43;;;3.78;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:50:53;9.02;;;4.05;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:53:19;7.05;;;3.65;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:55:48;4.38;;;3.63;;
80235;SDS011;69543;42.138;24.742;2023-04-24T15:58:15;6.38;;;3.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:00:41;7.93;;;3.75;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:03:07;6.65;;;3.80;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:05:34;8.55;;;3.88;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:08:00;5.28;;;3.90;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:10:26;5.85;;;3.33;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:12:52;7.30;;;4.10;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:15:18;8.73;;;3.65;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:17:45;5.68;;;3.38;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:20:11;7.72;;;4.20;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:22:38;7.88;;;3.55;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:25:05;6.57;;;3.55;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:27:31;6.05;;;3.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:29:58;6.78;;;3.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:32:23;6.07;;;3.72;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:34:49;4.40;;;3.13;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:37:16;10.32;;;3.97;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:39:42;7.15;;;3.75;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:42:12;5.15;;;3.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:44:40;5.97;;;3.55;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:47:07;5.25;;;3.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:49:34;4.53;;;3.88;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:52:00;5.88;;;3.72;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:54:26;7.35;;;3.65;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:56:54;6.18;;;3.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T16:59:20;5.88;;;3.90;;
80235;SDS011;69543;42.138;24.742;2023-04-24T17:01:47;6.13;;;3.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T17:04:13;4.88;;;3.60;;
80235;SDS011;69543;42.138;24.742;2023-04-24T17:06:39;6.78;;;3.55;;
80235;SDS011;69543;42.138;24.742;2023-04-24T17:09:05;5.55;;;3.20;;
80235;SDS011;69543;42.138;24.742;2023-04-24T17:11:31;6.05;;;3.28;;
80235;SDS011;69543;42.138;24.742;2023-04-24T17:13:57;5.18;;;3.70;;
80235;SDS011;69543;42.138;24.742;2023-04-24T17:16:25;5.88;;;3.63;;
80235;SDS011;69543;42.138;24.742;2023-04-24T17:18:51;5.68;;;3.38;;
80235;SDS011;69543;42.138;24.742;2023-04-24T17:21:18;5.72;;;3.30;;
80235;SDS011;69543;42.138;24.742;2023-04-24T17:23:44;4.85;;;3.65;;