sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19437;DHT22;9854;50.968;4.168;2024-01-10T00:00:24;-1.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:02:49;-1.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:05:15;-1.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:07:43;-1.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:10:13;-1.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:12:41;-1.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:15:10;-1.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:17:37;-1.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:20:08;-1.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:22:33;-1.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:25:02;-1.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:27:29;-1.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:29:55;-2.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:32:22;-2.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:34:48;-2.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:37:13;-2.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:39:41;-2.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:42:07;-2.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:44:32;-2.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:46:58;-2.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:49:23;-2.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:51:51;-2.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:54:17;-2.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:56:45;-2.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T00:59:11;-2.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:01:39;-2.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:04:04;-2.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:06:30;-2.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:08:55;-2.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:11:22;-2.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:13:51;-2.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:16:16;-2.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:18:45;-2.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:21:11;-2.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:23:37;-2.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:26:05;-2.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:28:31;-2.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:30:57;-2.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:33:25;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:35:51;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:38:18;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:40:44;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:43:23;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:45:55;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:48:22;-2.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:50:56;-2.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:53:23;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:55:50;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T01:58:16;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:00:41;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:03:09;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:05:37;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:08:03;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:10:29;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:12:54;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:15:20;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:17:46;-2.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:20:13;-2.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:22:44;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:25:13;-2.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:27:40;-2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:30:07;-2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:32:36;-2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:35:03;-2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:37:28;-2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:39:56;-2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:42:24;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:44:50;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:47:15;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:49:43;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:52:11;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:54:38;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:57:04;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T02:59:29;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:01:55;-2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:04:21;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:06:46;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:09:12;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:11:42;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:14:09;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:16:37;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:19:03;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:21:29;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:23:55;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:26:22;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:28:48;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:31:14;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:33:40;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:36:07;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:38:32;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:41:00;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:43:28;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:45:54;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:48:22;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:50:48;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:53:14;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:55:44;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T03:58:11;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:00:39;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:03:05;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:05:31;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:07:56;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:10:29;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:12:55;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:15:20;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:17:51;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:20:21;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:22:47;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:25:12;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:27:38;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:30:06;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:32:32;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:35:02;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:37:28;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:39:54;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:42:19;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:44:45;-3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:47:11;-3.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:49:39;-3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:52:05;-3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:54:30;-3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:56:56;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T04:59:22;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:01:47;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:04:13;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:06:39;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:09:04;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:11:33;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:14:01;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:16:28;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:18:54;-3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:21:19;-3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:23:45;-3.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:26:14;-3.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:28:42;-3.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:31:07;-3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:33:33;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:35:59;-3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:38:24;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:40:50;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:43:17;-3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:45:45;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:48:10;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:50:36;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:53:02;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:55:27;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T05:57:58;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:00:26;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:02:53;-3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:05:19;-3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:07:45;-3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:10:11;-3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:12:37;-3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:15:03;-3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:17:29;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:19:57;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:22:26;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:24:54;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:27:19;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:29:45;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:32:13;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:34:40;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:37:05;-3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:39:35;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:42:01;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:44:33;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:47:03;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:49:29;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:51:55;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:54:21;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:56:46;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T06:59:12;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:01:38;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:04:04;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:06:30;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:08:56;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:11:22;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:13:50;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:16:15;-2.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:18:44;-2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:21:12;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:23:38;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:26:06;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:28:32;-2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:30:58;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:33:24;-2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:35:51;-2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:38:18;-2.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:40:44;-2.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:43:11;-2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:45:37;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:48:03;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:50:29;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:52:57;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:55:23;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T07:57:49;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:00:15;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:02:41;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:05:09;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:07:38;-3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:10:09;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:12:39;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:15:06;-3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:17:34;-2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:20:03;-2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:22:31;-2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:24:57;-2.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:27:25;-2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:29:53;-2.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:32:19;-2.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:34:47;-2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:37:14;-2.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:39:43;-2.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:42:09;-2.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:44:37;-2.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:47:03;-2.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:49:29;-2.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:51:55;-2.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:54:21;-2.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:56:48;-2.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T08:59:14;-2.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:01:40;-2.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:04:08;-2.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:06:33;-2.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:09:01;-1.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:11:26;-0.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:13:52;-1.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:16:18;-1.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:18:49;-1.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:21:19;-1.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:23:48;-1.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:26:17;-1.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:28:49;-1.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:31:15;-1.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:33:43;-1.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:36:11;-1.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:38:36;-1.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:41:05;-1.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:43:31;-0.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:45:59;-0.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:48:26;-1.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:50:52;-1.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:53:25;-0.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:55:52;-0.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T09:58:25;-0.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:00:53;-0.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:03:21;-0.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:05:47;-0.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:08:15;-0.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:10:46;-0.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:13:27;-0.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:16:01;0.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:18:29;0.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:21:12;0.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:23:43;0.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:26:18;0.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:28:50;0.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:31:18;0.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:33:44;0.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:36:10;0.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:38:38;0.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:41:07;1.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:43:39;1.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:46:05;1.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:48:42;1.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:51:17;1.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:53:45;1.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:56:12;1.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T10:58:42;1.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T11:01:11;1.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T11:03:40;1.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T11:06:10;1.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T11:08:52;2.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T11:11:55;2.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T11:25:46;2.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T11:28:12;2.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T11:30:51;2.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T11:33:31;2.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T11:36:16;2.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T11:38:44;2.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T11:43:48;2.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T11:46:32;2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T11:49:00;3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T11:51:26;2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T11:53:54;2.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T11:56:22;2.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:01:40;2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:04:08;2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:06:37;3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:09:05;3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:11:38;3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:14:08;3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:16:36;3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:19:02;3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:21:27;3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:23:58;3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:26:26;3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:28:58;3.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:31:28;3.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:34:02;3.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:36:30;3.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:38:56;3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:41:24;2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:43:55;2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:46:21;2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:49:09;2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:51:37;2.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:54:03;2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:56:32;3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T12:59:00;3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:01:26;3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:03:52;3.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:06:21;3.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:08:48;3.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:11:17;3.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:13:45;3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:16:11;3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:18:38;3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:21:04;3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:23:32;3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:25:58;2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:28:27;2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:30:55;3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:33:23;3.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:35:50;3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:38:16;3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:40:42;3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:43:08;3.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:45:36;3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:48:02;3.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:50:27;3.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:52:55;3.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:55:21;3.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T13:57:52;4.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:00:20;4.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:02:45;3.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:05:11;3.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:07:37;3.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:10:08;3.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:12:36;3.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:15:02;4.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:17:29;4.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:19:55;4.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:22:21;4.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:24:51;4.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:27:19;4.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:29:47;4.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:32:13;4.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:34:41;4.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:37:07;4.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:39:37;4.30;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:42:06;4.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:44:33;4.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:47:01;4.60;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:49:26;4.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:51:52;4.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:54:18;4.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:56:45;4.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T14:59:11;4.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:01:37;4.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:04:02;4.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:06:29;4.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:08:54;4.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:11:23;4.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:13:48;4.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:16:14;4.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:18:42;4.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:21:11;4.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:23:37;4.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:26:03;4.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:28:29;4.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:30:55;3.80;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:33:20;3.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:35:51;3.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:38:20;3.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:40:46;3.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:43:14;2.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:45:39;2.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:48:06;2.50;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:50:32;2.40;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:52:57;2.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:55:23;2.20;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T15:57:49;2.10;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T16:00:15;2.00;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T16:02:40;1.90;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T16:05:07;1.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T16:07:33;1.70;99.90
19437;DHT22;9854;50.968;4.168;2024-01-10T16:09:59;1.60;99.90