sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23991;DHT22;12205;50.600;4.608;2023-04-07T00:00:42;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:03:09;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:05:37;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:08:04;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:10:32;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:12:59;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:15:28;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:17:57;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:20:25;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:22:52;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:25:19;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:27:46;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:30:13;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:32:42;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:35:09;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:37:37;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:40:05;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:42:33;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:45:00;9.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:47:27;9.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:49:56;9.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:52:23;9.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:54:54;9.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:57:22;9.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T00:59:52;9.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:02:22;9.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:05:06;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:07:47;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:10:32;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:13:21;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:16:00;9.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:18:37;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:21:10;9.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:23:51;9.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:26:32;9.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:29:31;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:32:02;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:34:32;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:37:01;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:39:30;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:41:59;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:44:29;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:46:59;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:49:28;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:51:57;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:54:25;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:56:54;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T01:59:21;8.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:01:50;8.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:04:21;8.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:06:58;8.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:09:38;8.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:12:08;8.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:14:43;8.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:17:15;8.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:19:45;8.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:22:14;8.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:24:42;8.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:27:10;8.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:29:37;8.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:32:04;8.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:34:33;8.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:37:00;8.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:39:27;8.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:41:55;8.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:44:22;8.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:46:49;8.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:49:16;8.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:51:45;8.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:54:12;8.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:56:39;8.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T02:59:06;8.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:01:39;8.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:04:06;8.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:06:33;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:09:08;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:11:35;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:14:03;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:16:31;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:19:06;8.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:21:37;8.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:24:06;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:26:34;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:29:04;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:31:32;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:33:59;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:36:27;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:38:59;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:41:28;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:43:56;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:46:23;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:48:52;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:51:20;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:53:52;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:56:32;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T03:58:59;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:01:31;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:04:06;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:06:33;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:09:16;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:11:48;8.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:14:15;8.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:16:49;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:19:25;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:21:54;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:24:21;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:26:50;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:29:17;8.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:31:45;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:34:13;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:36:41;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:39:10;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:41:38;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:44:07;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:46:34;8.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:49:02;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:51:30;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:54:04;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:56:32;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T04:58:59;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:01:37;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:04:08;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:06:36;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:09:07;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:11:42;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:14:10;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:16:43;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:19:16;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:21:44;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:24:11;8.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:26:39;8.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:29:07;8.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:31:35;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:34:07;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:36:41;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:39:08;8.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:41:35;8.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:44:03;8.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:46:33;8.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:49:00;8.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:51:29;8.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:54:01;8.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:56:29;8.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T05:58:57;8.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:01:26;8.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:03:55;8.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:06:25;8.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:08:54;8.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:11:24;8.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:13:52;8.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:16:19;8.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:18:46;8.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:21:13;8.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:23:40;8.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:26:11;8.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:28:38;8.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:31:06;8.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:33:35;8.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:36:02;8.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:38:29;8.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:40:57;8.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:43:25;8.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:45:55;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:48:22;9.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:50:49;9.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:53:17;9.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:55:44;9.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T06:58:11;9.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:00:40;9.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:03:07;9.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:05:34;9.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:08:02;9.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:10:29;9.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:12:56;9.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:15:23;9.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:17:51;9.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:20:19;9.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:22:48;9.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:25:15;9.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:27:42;9.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:30:10;9.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:32:37;9.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:35:07;9.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:37:34;9.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:40:01;10.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:42:29;10.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:44:56;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:47:24;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:49:51;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:52:20;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:54:47;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:57:14;10.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T07:59:41;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:02:09;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:04:36;10.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:07:03;10.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:09:32;10.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:11:59;10.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:14:26;10.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:16:54;10.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:19:21;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:21:48;10.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:24:15;10.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:26:44;10.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:29:11;10.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:31:38;10.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:34:05;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:36:32;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:38:59;10.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:41:32;10.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:44:04;10.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:46:33;10.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:49:07;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:51:37;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:54:11;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:56:40;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T08:59:12;10.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:01:43;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:04:11;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:06:38;10.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:09:05;10.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:11:35;10.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:14:04;10.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:16:33;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:19:01;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:21:46;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:24:20;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:26:48;10.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:29:19;10.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:31:49;9.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:34:24;9.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:36:52;9.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:39:20;9.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:41:47;10.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:44:14;10.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:46:50;10.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:49:18;9.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:51:53;10.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:54:34;9.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:57:03;9.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T09:59:33;9.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:02:04;10.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:04:31;9.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:06:59;10.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:09:29;9.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:11:58;9.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:14:26;9.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:16:55;10.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:19:29;10.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:21:59;10.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:24:44;10.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:27:21;10.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:29:59;10.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:32:29;10.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:35:00;11.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:37:28;11.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:40:26;11.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:42:55;11.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:45:54;11.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:48:25;11.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:51:15;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:54:17;12.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T10:57:10;12.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:02:43;12.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:05:19;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:07:51;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:10:22;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:13:05;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:15:35;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:18:08;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:20:44;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:23:16;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:25:46;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:28:15;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:30:48;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:33:19;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:35:51;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:38:23;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:40:52;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:43:21;13.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:46:07;13.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:48:37;13.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:51:06;13.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:53:42;14.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:56:11;14.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T11:58:46;13.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:01:14;13.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:03:54;13.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:06:27;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:08:59;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:11:27;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:13:55;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:16:22;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:18:50;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:21:18;12.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:23:45;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:26:14;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:28:41;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:31:09;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:33:36;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:36:04;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:38:31;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:40:58;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:43:29;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:45:56;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:48:24;13.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:50:52;13.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:53:19;13.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:55:47;14.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T12:58:14;14.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:00:43;14.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:03:11;14.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:05:38;14.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:08:05;14.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:10:33;13.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:13:00;13.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:15:27;13.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:17:56;13.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:20:23;13.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:22:52;13.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:25:19;13.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:27:47;13.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:30:14;13.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:32:41;13.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:35:10;13.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:37:37;13.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:40:05;13.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:42:33;13.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:45:00;13.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:47:27;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:49:58;13.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:52:27;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:54:55;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:57:22;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T13:59:50;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:02:17;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:04:45;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:07:12;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:09:41;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:12:08;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:14:35;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:17:03;12.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:19:30;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:21:58;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:24:25;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:26:53;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:29:20;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:31:48;12.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:34:16;12.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:36:51;12.60;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:39:20;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:41:48;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:44:17;12.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:46:44;12.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:49:12;11.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:51:39;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:54:07;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:56:34;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T14:59:01;11.70;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:01:29;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:03:56;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:06:25;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:08:52;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:11:19;11.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:13:47;12.00;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:16:15;12.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:18:44;12.30;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:21:13;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:23:41;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:26:09;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:28:36;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:31:04;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:33:33;12.50;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:36:03;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:38:30;12.40;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:40:57;12.20;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:43:24;12.10;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:45:53;11.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:48:21;11.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:50:48;11.90;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:53:17;11.80;99.90
23991;DHT22;12205;50.600;4.608;2023-04-07T15:55:45;11.80;99.90