sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51968;DHT22;75327;42.568;23.176;2024-01-11T00:00:31;-5.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T00:15:33;-5.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T00:30:35;-5.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T00:45:38;-5.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T01:00:40;-5.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T01:15:42;-5.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T01:30:45;-5.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T01:45:47;-5.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T02:00:50;-5.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T02:15:53;-5.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T02:30:56;-5.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T02:45:58;-5.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T03:01:01;-5.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T03:16:05;-5.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T03:31:08;-5.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T03:46:11;-5.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T04:01:13;-5.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T04:16:15;-5.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T04:31:18;-5.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T04:46:22;-5.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T05:01:24;-6.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T05:16:27;-5.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T05:31:29;-6.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T05:46:31;-6.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T06:01:40;-6.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T06:16:43;-6.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T06:31:45;-6.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T06:46:50;-6.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T07:01:52;-6.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T07:16:55;-5.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T07:31:57;-5.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T07:47:00;-5.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T08:02:03;-4.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T08:17:06;-4.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T08:32:08;-4.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T08:47:28;-4.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T09:02:31;-4.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T09:17:33;-3.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T09:32:36;-3.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T09:47:39;-3.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T10:02:42;-3.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T10:17:44;-3.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T10:32:49;-3.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T10:47:54;-3.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T11:03:05;-3.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T11:18:09;-2.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T11:33:30;-2.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T12:03:38;-2.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T12:18:42;-2.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T12:33:45;-2.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T12:48:48;-1.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T13:03:50;-2.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T13:18:54;-1.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T13:33:56;-1.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T13:48:58;-1.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T14:04:01;-1.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T14:19:03;-1.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T14:34:06;-1.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T14:49:10;-2.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T15:04:12;-2.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T15:19:14;-2.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T15:34:17;-2.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T15:49:21;-2.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T16:04:24;-2.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T16:19:28;-2.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T16:34:30;-2.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T16:49:36;-2.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T17:04:39;-2.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T17:19:42;-2.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T17:34:45;-2.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T17:49:54;-2.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T18:04:56;-2.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T18:20:27;-2.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T18:35:30;-3.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T18:50:33;-3.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T19:05:36;-3.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T19:20:40;-3.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T19:35:43;-3.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T19:50:46;-3.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T20:05:49;-3.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T20:20:52;-3.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T20:35:54;-3.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T20:50:58;-4.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T21:06:00;-4.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T21:21:02;-4.20;95.30
51968;DHT22;75327;42.568;23.176;2024-01-11T21:36:06;-4.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-11T21:51:10;-4.30;94.00
51968;DHT22;75327;42.568;23.176;2024-01-11T22:06:13;-4.10;91.20
51968;DHT22;75327;42.568;23.176;2024-01-11T22:21:15;-4.10;91.80
51968;DHT22;75327;42.568;23.176;2024-01-11T22:36:18;-4.10;88.40
51968;DHT22;75327;42.568;23.176;2024-01-11T22:51:20;-4.00;81.70
51968;DHT22;75327;42.568;23.176;2024-01-11T23:06:22;-4.00;82.80
51968;DHT22;75327;42.568;23.176;2024-01-11T23:21:25;-4.20;99.30
51968;DHT22;75327;42.568;23.176;2024-01-11T23:36:27;-4.40;95.90
51968;DHT22;75327;42.568;23.176;2024-01-11T23:51:29;-4.20;83.80
