sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72114;SHT31;59989;46.220;19.888;2023-09-18T00:02:07;17.31;84.22
72114;SHT31;59989;46.220;19.888;2023-09-18T00:05:09;17.31;84.26
72114;SHT31;59989;46.220;19.888;2023-09-18T00:08:12;17.26;84.32
72114;SHT31;59989;46.220;19.888;2023-09-18T00:11:15;17.24;84.32
72114;SHT31;59989;46.220;19.888;2023-09-18T00:14:17;17.21;84.38
72114;SHT31;59989;46.220;19.888;2023-09-18T00:17:20;17.21;84.30
72114;SHT31;59989;46.220;19.888;2023-09-18T00:20:26;17.16;84.29
72114;SHT31;59989;46.220;19.888;2023-09-18T00:23:29;17.17;84.34
72114;SHT31;59989;46.220;19.888;2023-09-18T00:26:31;17.11;84.30
72114;SHT31;59989;46.220;19.888;2023-09-18T00:29:34;17.10;84.29
72114;SHT31;59989;46.220;19.888;2023-09-18T00:32:37;17.07;84.39
72114;SHT31;59989;46.220;19.888;2023-09-18T00:35:40;17.00;84.54
72114;SHT31;59989;46.220;19.888;2023-09-18T00:38:42;16.91;84.71
72114;SHT31;59989;46.220;19.888;2023-09-18T00:41:46;16.89;84.87
72114;SHT31;59989;46.220;19.888;2023-09-18T00:44:51;16.84;84.84
72114;SHT31;59989;46.220;19.888;2023-09-18T00:47:54;16.79;85.01
72114;SHT31;59989;46.220;19.888;2023-09-18T00:50:57;16.72;85.24
72114;SHT31;59989;46.220;19.888;2023-09-18T00:53:59;16.68;85.40
72114;SHT31;59989;46.220;19.888;2023-09-18T00:57:03;16.65;85.45
72114;SHT31;59989;46.220;19.888;2023-09-18T01:00:06;16.58;85.52
72114;SHT31;59989;46.220;19.888;2023-09-18T01:03:09;16.56;85.48
72114;SHT31;59989;46.220;19.888;2023-09-18T01:06:12;16.52;85.59
72114;SHT31;59989;46.220;19.888;2023-09-18T01:09:18;16.49;85.72
72114;SHT31;59989;46.220;19.888;2023-09-18T01:16:01;16.44;85.72
72114;SHT31;59989;46.220;19.888;2023-09-18T01:19:01;16.42;85.59
72114;SHT31;59989;46.220;19.888;2023-09-18T01:22:07;16.42;85.48
72114;SHT31;59989;46.220;19.888;2023-09-18T01:25:10;16.40;85.46
72114;SHT31;59989;46.220;19.888;2023-09-18T01:28:12;16.42;85.38
72114;SHT31;59989;46.220;19.888;2023-09-18T01:31:15;16.36;85.44
72114;SHT31;59989;46.220;19.888;2023-09-18T01:34:21;16.29;85.59
72114;SHT31;59989;46.220;19.888;2023-09-18T01:37:27;16.25;85.66
72114;SHT31;59989;46.220;19.888;2023-09-18T01:40:31;16.26;85.67
72114;SHT31;59989;46.220;19.888;2023-09-18T01:43:34;16.21;85.86
72114;SHT31;59989;46.220;19.888;2023-09-18T01:46:38;16.15;85.98
72114;SHT31;59989;46.220;19.888;2023-09-18T01:49:41;16.12;86.00
72114;SHT31;59989;46.220;19.888;2023-09-18T01:52:44;16.08;86.10
72114;SHT31;59989;46.220;19.888;2023-09-18T01:55:47;16.10;86.34
72114;SHT31;59989;46.220;19.888;2023-09-18T01:58:50;16.04;86.33
72114;SHT31;59989;46.220;19.888;2023-09-18T02:01:54;16.03;86.42
72114;SHT31;59989;46.220;19.888;2023-09-18T02:04:57;16.00;86.50
72114;SHT31;59989;46.220;19.888;2023-09-18T02:08:11;15.98;86.55
72114;SHT31;59989;46.220;19.888;2023-09-18T02:11:13;15.96;86.63
72114;SHT31;59989;46.220;19.888;2023-09-18T02:14:16;15.93;86.65
72114;SHT31;59989;46.220;19.888;2023-09-18T02:17:19;15.93;86.65
72114;SHT31;59989;46.220;19.888;2023-09-18T02:20:23;15.96;86.71
72114;SHT31;59989;46.220;19.888;2023-09-18T02:23:26;15.89;86.62
72114;SHT31;59989;46.220;19.888;2023-09-18T02:26:29;15.84;86.84
72114;SHT31;59989;46.220;19.888;2023-09-18T02:29:32;15.80;86.82
72114;SHT31;59989;46.220;19.888;2023-09-18T02:32:35;15.73;86.91
72114;SHT31;59989;46.220;19.888;2023-09-18T02:35:40;15.66;87.29
72114;SHT31;59989;46.220;19.888;2023-09-18T02:38:42;15.63;87.44
72114;SHT31;59989;46.220;19.888;2023-09-18T02:41:46;15.57;87.57
72114;SHT31;59989;46.220;19.888;2023-09-18T02:44:48;15.57;87.49
72114;SHT31;59989;46.220;19.888;2023-09-18T02:47:50;15.55;87.60
72114;SHT31;59989;46.220;19.888;2023-09-18T02:50:53;15.49;87.60
72114;SHT31;59989;46.220;19.888;2023-09-18T02:53:56;15.45;87.91
72114;SHT31;59989;46.220;19.888;2023-09-18T02:56:58;15.39;88.09
72114;SHT31;59989;46.220;19.888;2023-09-18T03:00:01;15.38;88.22
72114;SHT31;59989;46.220;19.888;2023-09-18T03:03:06;15.34;88.24
72114;SHT31;59989;46.220;19.888;2023-09-18T03:06:09;15.32;88.29
72114;SHT31;59989;46.220;19.888;2023-09-18T03:09:12;15.35;88.42
72114;SHT31;59989;46.220;19.888;2023-09-18T03:12:14;15.32;88.52
72114;SHT31;59989;46.220;19.888;2023-09-18T03:15:17;15.29;88.53
72114;SHT31;59989;46.220;19.888;2023-09-18T03:18:20;15.26;88.67
72114;SHT31;59989;46.220;19.888;2023-09-18T03:21:22;15.24;88.67
72114;SHT31;59989;46.220;19.888;2023-09-18T03:24:25;15.21;88.65
72114;SHT31;59989;46.220;19.888;2023-09-18T03:27:28;15.16;88.91
72114;SHT31;59989;46.220;19.888;2023-09-18T03:30:32;15.14;89.07
72114;SHT31;59989;46.220;19.888;2023-09-18T03:33:35;15.09;89.29
72114;SHT31;59989;46.220;19.888;2023-09-18T03:36:38;15.02;89.55
72114;SHT31;59989;46.220;19.888;2023-09-18T03:39:41;15.01;89.56
72114;SHT31;59989;46.220;19.888;2023-09-18T03:42:45;14.95;89.78
72114;SHT31;59989;46.220;19.888;2023-09-18T03:45:47;14.89;89.87
72114;SHT31;59989;46.220;19.888;2023-09-18T03:48:51;14.85;89.98
72114;SHT31;59989;46.220;19.888;2023-09-18T03:51:54;14.81;89.90
72114;SHT31;59989;46.220;19.888;2023-09-18T03:54:57;14.76;90.21
72114;SHT31;59989;46.220;19.888;2023-09-18T03:57:59;14.70;90.46
72114;SHT31;59989;46.220;19.888;2023-09-18T04:01:02;14.64;90.28
72114;SHT31;59989;46.220;19.888;2023-09-18T04:04:05;14.60;90.51
72114;SHT31;59989;46.220;19.888;2023-09-18T04:07:09;14.57;90.69
72114;SHT31;59989;46.220;19.888;2023-09-18T04:10:13;14.50;90.84
72114;SHT31;59989;46.220;19.888;2023-09-18T04:13:26;14.50;90.95
72114;SHT31;59989;46.220;19.888;2023-09-18T04:16:29;14.47;90.97
72114;SHT31;59989;46.220;19.888;2023-09-18T04:19:33;14.47;90.93
72114;SHT31;59989;46.220;19.888;2023-09-18T04:22:35;14.47;91.01
72114;SHT31;59989;46.220;19.888;2023-09-18T04:25:39;14.46;90.98
72114;SHT31;59989;46.220;19.888;2023-09-18T04:28:41;14.41;91.12
72114;SHT31;59989;46.220;19.888;2023-09-18T04:31:44;14.43;91.04
72114;SHT31;59989;46.220;19.888;2023-09-18T04:34:47;14.47;91.02
72114;SHT31;59989;46.220;19.888;2023-09-18T04:37:49;14.47;90.86
72114;SHT31;59989;46.220;19.888;2023-09-18T04:40:59;14.50;90.76
72114;SHT31;59989;46.220;19.888;2023-09-18T04:44:02;14.56;90.64
72114;SHT31;59989;46.220;19.888;2023-09-18T04:47:07;14.59;90.54
72114;SHT31;59989;46.220;19.888;2023-09-18T04:50:10;14.61;90.43
72114;SHT31;59989;46.220;19.888;2023-09-18T04:53:15;14.67;90.35
72114;SHT31;59989;46.220;19.888;2023-09-18T04:56:17;14.71;90.24
72114;SHT31;59989;46.220;19.888;2023-09-18T04:59:20;14.80;90.04
72114;SHT31;59989;46.220;19.888;2023-09-18T05:02:23;14.87;89.85
72114;SHT31;59989;46.220;19.888;2023-09-18T05:05:27;14.97;89.64
72114;SHT31;59989;46.220;19.888;2023-09-18T05:08:32;15.08;89.30
72114;SHT31;59989;46.220;19.888;2023-09-18T05:11:35;15.18;89.14
72114;SHT31;59989;46.220;19.888;2023-09-18T05:14:38;15.25;88.82
72114;SHT31;59989;46.220;19.888;2023-09-18T05:17:45;15.39;88.60
72114;SHT31;59989;46.220;19.888;2023-09-18T05:20:56;15.46;88.37
72114;SHT31;59989;46.220;19.888;2023-09-18T05:24:00;15.59;88.20
72114;SHT31;59989;46.220;19.888;2023-09-18T05:27:03;15.76;87.66
72114;SHT31;59989;46.220;19.888;2023-09-18T05:30:08;15.84;87.62
72114;SHT31;59989;46.220;19.888;2023-09-18T05:33:11;15.98;87.34
72114;SHT31;59989;46.220;19.888;2023-09-18T05:36:16;16.17;86.95
72114;SHT31;59989;46.220;19.888;2023-09-18T05:39:28;16.24;86.97
72114;SHT31;59989;46.220;19.888;2023-09-18T05:42:31;16.41;86.37
72114;SHT31;59989;46.220;19.888;2023-09-18T05:45:33;16.55;86.15
72114;SHT31;59989;46.220;19.888;2023-09-18T05:48:36;16.63;85.76
72114;SHT31;59989;46.220;19.888;2023-09-18T05:51:38;16.79;85.47
72114;SHT31;59989;46.220;19.888;2023-09-18T05:54:41;16.86;85.18
72114;SHT31;59989;46.220;19.888;2023-09-18T05:57:43;16.96;84.98
72114;SHT31;59989;46.220;19.888;2023-09-18T06:00:46;17.11;84.66
72114;SHT31;59989;46.220;19.888;2023-09-18T06:03:49;17.26;84.31
72114;SHT31;59989;46.220;19.888;2023-09-18T06:06:51;17.35;83.79
72114;SHT31;59989;46.220;19.888;2023-09-18T06:09:54;17.55;83.59
72114;SHT31;59989;46.220;19.888;2023-09-18T06:12:56;17.64;83.22
72114;SHT31;59989;46.220;19.888;2023-09-18T06:16:01;17.78;82.92
72114;SHT31;59989;46.220;19.888;2023-09-18T06:19:09;17.95;82.39
72114;SHT31;59989;46.220;19.888;2023-09-18T06:22:13;18.07;81.82
72114;SHT31;59989;46.220;19.888;2023-09-18T06:25:16;18.17;81.36
72114;SHT31;59989;46.220;19.888;2023-09-18T06:28:18;18.30;80.95
72114;SHT31;59989;46.220;19.888;2023-09-18T06:31:22;18.36;80.39
72114;SHT31;59989;46.220;19.888;2023-09-18T06:34:26;18.57;80.11
72114;SHT31;59989;46.220;19.888;2023-09-18T06:37:30;18.74;79.56
72114;SHT31;59989;46.220;19.888;2023-09-18T06:40:33;18.96;79.58
72114;SHT31;59989;46.220;19.888;2023-09-18T06:43:35;19.16;78.18
72114;SHT31;59989;46.220;19.888;2023-09-18T06:46:38;19.42;78.01
72114;SHT31;59989;46.220;19.888;2023-09-18T06:49:41;19.66;77.00
72114;SHT31;59989;46.220;19.888;2023-09-18T06:52:44;19.85;76.25
72114;SHT31;59989;46.220;19.888;2023-09-18T06:55:48;20.14;75.83
72114;SHT31;59989;46.220;19.888;2023-09-18T06:58:51;20.30;74.48
72114;SHT31;59989;46.220;19.888;2023-09-18T07:01:54;20.48;74.18
72114;SHT31;59989;46.220;19.888;2023-09-18T07:04:56;20.65;73.22
72114;SHT31;59989;46.220;19.888;2023-09-18T07:07:59;20.87;72.57
72114;SHT31;59989;46.220;19.888;2023-09-18T07:11:01;21.11;71.80
72114;SHT31;59989;46.220;19.888;2023-09-18T07:14:04;21.37;71.27
72114;SHT31;59989;46.220;19.888;2023-09-18T07:17:08;21.62;69.99
72114;SHT31;59989;46.220;19.888;2023-09-18T07:20:12;21.81;69.77
72114;SHT31;59989;46.220;19.888;2023-09-18T07:23:21;22.04;68.96
72114;SHT31;59989;46.220;19.888;2023-09-18T07:26:24;22.24;68.27
72114;SHT31;59989;46.220;19.888;2023-09-18T07:29:26;22.31;67.70
72114;SHT31;59989;46.220;19.888;2023-09-18T07:32:30;22.68;67.42
72114;SHT31;59989;46.220;19.888;2023-09-18T07:35:39;22.91;66.10
72114;SHT31;59989;46.220;19.888;2023-09-18T07:38:42;23.02;65.77
72114;SHT31;59989;46.220;19.888;2023-09-18T07:41:45;23.16;65.20
72114;SHT31;59989;46.220;19.888;2023-09-18T07:44:50;23.29;64.90
72114;SHT31;59989;46.220;19.888;2023-09-18T07:47:52;23.67;64.38
72114;SHT31;59989;46.220;19.888;2023-09-18T07:50:55;24.08;63.24
72114;SHT31;59989;46.220;19.888;2023-09-18T07:53:58;23.95;63.02
72114;SHT31;59989;46.220;19.888;2023-09-18T07:57:00;24.16;62.66
72114;SHT31;59989;46.220;19.888;2023-09-18T08:00:05;24.08;62.62
72114;SHT31;59989;46.220;19.888;2023-09-18T08:03:14;24.32;61.80
72114;SHT31;59989;46.220;19.888;2023-09-18T08:06:16;24.51;61.77
72114;SHT31;59989;46.220;19.888;2023-09-18T08:09:21;24.81;61.88
72114;SHT31;59989;46.220;19.888;2023-09-18T08:12:24;24.95;60.95
72114;SHT31;59989;46.220;19.888;2023-09-18T08:15:27;24.83;60.54
72114;SHT31;59989;46.220;19.888;2023-09-18T08:18:30;24.98;60.61
72114;SHT31;59989;46.220;19.888;2023-09-18T08:21:37;25.00;60.24
72114;SHT31;59989;46.220;19.888;2023-09-18T08:24:39;25.38;59.57
72114;SHT31;59989;46.220;19.888;2023-09-18T08:27:42;25.48;58.86
72114;SHT31;59989;46.220;19.888;2023-09-18T08:30:47;25.48;59.03
72114;SHT31;59989;46.220;19.888;2023-09-18T08:33:49;25.80;58.57
72114;SHT31;59989;46.220;19.888;2023-09-18T08:36:53;25.85;58.28
72114;SHT31;59989;46.220;19.888;2023-09-18T08:39:55;26.01;57.83
72114;SHT31;59989;46.220;19.888;2023-09-18T08:42:58;26.27;57.31
72114;SHT31;59989;46.220;19.888;2023-09-18T08:46:07;26.30;57.37
72114;SHT31;59989;46.220;19.888;2023-09-18T08:49:11;26.14;57.62
72114;SHT31;59989;46.220;19.888;2023-09-18T08:52:15;26.68;56.52
72114;SHT31;59989;46.220;19.888;2023-09-18T08:55:18;26.61;56.82
72114;SHT31;59989;46.220;19.888;2023-09-18T08:58:21;26.85;55.73
72114;SHT31;59989;46.220;19.888;2023-09-18T09:01:24;27.34;55.14
72114;SHT31;59989;46.220;19.888;2023-09-18T09:04:27;27.55;54.31
72114;SHT31;59989;46.220;19.888;2023-09-18T09:07:30;27.68;53.86
72114;SHT31;59989;46.220;19.888;2023-09-18T09:10:34;27.97;53.11
72114;SHT31;59989;46.220;19.888;2023-09-18T09:13:36;27.64;54.42
72114;SHT31;59989;46.220;19.888;2023-09-18T09:16:48;27.82;53.43
72114;SHT31;59989;46.220;19.888;2023-09-18T09:19:51;27.94;53.88
72114;SHT31;59989;46.220;19.888;2023-09-18T09:23:02;28.05;52.96
72114;SHT31;59989;46.220;19.888;2023-09-18T09:26:14;28.32;52.55
72114;SHT31;59989;46.220;19.888;2023-09-18T09:29:20;28.33;52.43
72114;SHT31;59989;46.220;19.888;2023-09-18T09:32:23;28.60;52.60
72114;SHT31;59989;46.220;19.888;2023-09-18T09:35:31;28.83;51.46
72114;SHT31;59989;46.220;19.888;2023-09-18T09:38:34;29.22;50.42
72114;SHT31;59989;46.220;19.888;2023-09-18T09:41:37;28.81;51.01
72114;SHT31;59989;46.220;19.888;2023-09-18T09:44:47;29.12;51.05
72114;SHT31;59989;46.220;19.888;2023-09-18T09:47:53;29.14;50.74
72114;SHT31;59989;46.220;19.888;2023-09-18T09:50:59;29.84;49.63
72114;SHT31;59989;46.220;19.888;2023-09-18T09:54:05;30.44;48.19
72114;SHT31;59989;46.220;19.888;2023-09-18T09:57:09;30.31;47.86
72114;SHT31;59989;46.220;19.888;2023-09-18T10:00:12;30.54;47.77
72114;SHT31;59989;46.220;19.888;2023-09-18T10:03:25;30.21;47.96
72114;SHT31;59989;46.220;19.888;2023-09-18T10:06:30;30.40;47.55
72114;SHT31;59989;46.220;19.888;2023-09-18T10:09:39;31.30;46.30
72114;SHT31;59989;46.220;19.888;2023-09-18T10:12:43;31.22;46.08
72114;SHT31;59989;46.220;19.888;2023-09-18T10:15:50;30.98;46.40
72114;SHT31;59989;46.220;19.888;2023-09-18T10:22:27;31.48;45.26
72114;SHT31;59989;46.220;19.888;2023-09-18T10:25:35;31.61;44.97
72114;SHT31;59989;46.220;19.888;2023-09-18T10:28:38;31.51;44.68
72114;SHT31;59989;46.220;19.888;2023-09-18T10:31:43;31.64;45.17
72114;SHT31;59989;46.220;19.888;2023-09-18T10:34:47;32.15;43.96
72114;SHT31;59989;46.220;19.888;2023-09-18T10:37:53;32.35;43.75
72114;SHT31;59989;46.220;19.888;2023-09-18T10:40:57;32.53;43.48
72114;SHT31;59989;46.220;19.888;2023-09-18T10:44:01;32.24;43.33
72114;SHT31;59989;46.220;19.888;2023-09-18T10:47:05;32.79;42.92
72114;SHT31;59989;46.220;19.888;2023-09-18T10:50:09;32.49;42.47
72114;SHT31;59989;46.220;19.888;2023-09-18T10:53:12;32.77;42.63
72114;SHT31;59989;46.220;19.888;2023-09-18T10:56:16;32.28;42.65
72114;SHT31;59989;46.220;19.888;2023-09-18T10:59:20;33.31;41.35
72114;SHT31;59989;46.220;19.888;2023-09-18T11:02:27;32.12;41.84
72114;SHT31;59989;46.220;19.888;2023-09-18T11:05:32;33.00;41.47
72114;SHT31;59989;46.220;19.888;2023-09-18T11:08:43;33.11;40.94
72114;SHT31;59989;46.220;19.888;2023-09-18T11:11:46;33.83;39.40
72114;SHT31;59989;46.220;19.888;2023-09-18T11:14:58;34.10;39.19
72114;SHT31;59989;46.220;19.888;2023-09-18T11:18:02;34.15;39.07
72114;SHT31;59989;46.220;19.888;2023-09-18T11:21:11;33.83;39.34
72114;SHT31;59989;46.220;19.888;2023-09-18T11:24:22;33.58;39.13
72114;SHT31;59989;46.220;19.888;2023-09-18T11:27:25;34.63;38.05
72114;SHT31;59989;46.220;19.888;2023-09-18T11:30:31;34.68;38.38
72114;SHT31;59989;46.220;19.888;2023-09-18T11:33:40;35.43;37.23
72114;SHT31;59989;46.220;19.888;2023-09-18T11:36:43;34.99;37.27
72114;SHT31;59989;46.220;19.888;2023-09-18T11:39:46;34.64;37.48
72114;SHT31;59989;46.220;19.888;2023-09-18T11:43:28;34.53;37.63
72114;SHT31;59989;46.220;19.888;2023-09-18T11:46:34;34.40;38.32
72114;SHT31;59989;46.220;19.888;2023-09-18T11:49:40;35.28;36.46
72114;SHT31;59989;46.220;19.888;2023-09-18T11:52:51;36.00;35.59
72114;SHT31;59989;46.220;19.888;2023-09-18T11:55:54;35.78;35.20
72114;SHT31;59989;46.220;19.888;2023-09-18T11:58:58;36.69;33.78
72114;SHT31;59989;46.220;19.888;2023-09-18T12:02:04;36.99;33.90
72114;SHT31;59989;46.220;19.888;2023-09-18T12:05:14;37.13;34.30
72114;SHT31;59989;46.220;19.888;2023-09-18T12:08:18;37.61;33.08
72114;SHT31;59989;46.220;19.888;2023-09-18T12:11:21;38.57;31.24
72114;SHT31;59989;46.220;19.888;2023-09-18T12:14:23;37.19;32.56
72114;SHT31;59989;46.220;19.888;2023-09-18T12:17:26;38.32;32.17
72114;SHT31;59989;46.220;19.888;2023-09-18T12:20:30;38.66;32.26
72114;SHT31;59989;46.220;19.888;2023-09-18T12:23:41;40.14;29.15
72114;SHT31;59989;46.220;19.888;2023-09-18T12:26:46;38.73;30.26
72114;SHT31;59989;46.220;19.888;2023-09-18T12:29:49;39.12;30.25
72114;SHT31;59989;46.220;19.888;2023-09-18T12:32:52;39.17;29.67
72114;SHT31;59989;46.220;19.888;2023-09-18T12:35:55;39.32;29.73
72114;SHT31;59989;46.220;19.888;2023-09-18T12:38:59;38.90;31.29
72114;SHT31;59989;46.220;19.888;2023-09-18T12:42:03;37.16;33.64
72114;SHT31;59989;46.220;19.888;2023-09-18T12:45:09;38.57;31.59
72114;SHT31;59989;46.220;19.888;2023-09-18T12:48:13;39.86;29.69
72114;SHT31;59989;46.220;19.888;2023-09-18T12:51:16;39.79;29.78
72114;SHT31;59989;46.220;19.888;2023-09-18T12:54:44;38.95;29.95
72114;SHT31;59989;46.220;19.888;2023-09-18T12:57:48;38.98;30.49
72114;SHT31;59989;46.220;19.888;2023-09-18T13:00:52;39.83;29.12
72114;SHT31;59989;46.220;19.888;2023-09-18T13:03:54;40.17;28.35
72114;SHT31;59989;46.220;19.888;2023-09-18T13:07:12;39.51;28.67
72114;SHT31;59989;46.220;19.888;2023-09-18T13:10:15;40.38;28.50
72114;SHT31;59989;46.220;19.888;2023-09-18T13:13:22;38.30;31.15
72114;SHT31;59989;46.220;19.888;2023-09-18T13:16:25;38.62;31.44
72114;SHT31;59989;46.220;19.888;2023-09-18T13:19:30;37.44;31.71
72114;SHT31;59989;46.220;19.888;2023-09-18T13:22:32;36.61;33.56
72114;SHT31;59989;46.220;19.888;2023-09-18T13:25:39;36.32;32.26
72114;SHT31;59989;46.220;19.888;2023-09-18T13:28:45;35.78;32.98
72114;SHT31;59989;46.220;19.888;2023-09-18T13:31:47;34.43;35.68
72114;SHT31;59989;46.220;19.888;2023-09-18T13:34:50;33.95;36.13
72114;SHT31;59989;46.220;19.888;2023-09-18T13:37:52;34.55;35.73
72114;SHT31;59989;46.220;19.888;2023-09-18T13:40:55;33.89;36.65
72114;SHT31;59989;46.220;19.888;2023-09-18T13:43:57;33.22;37.44
72114;SHT31;59989;46.220;19.888;2023-09-18T13:47:00;33.01;37.92
72114;SHT31;59989;46.220;19.888;2023-09-18T13:50:04;32.63;38.73
72114;SHT31;59989;46.220;19.888;2023-09-18T13:53:07;32.51;39.10
72114;SHT31;59989;46.220;19.888;2023-09-18T13:56:09;32.60;39.44
72114;SHT31;59989;46.220;19.888;2023-09-18T13:59:12;32.51;39.10
72114;SHT31;59989;46.220;19.888;2023-09-18T14:02:15;32.32;39.03
72114;SHT31;59989;46.220;19.888;2023-09-18T14:05:18;33.00;38.24
72114;SHT31;59989;46.220;19.888;2023-09-18T14:08:22;33.88;36.41
72114;SHT31;59989;46.220;19.888;2023-09-18T14:11:24;34.19;36.23
72114;SHT31;59989;46.220;19.888;2023-09-18T14:14:27;34.58;35.56
72114;SHT31;59989;46.220;19.888;2023-09-18T14:17:29;33.38;36.88
72114;SHT31;59989;46.220;19.888;2023-09-18T14:20:32;33.08;37.32
72114;SHT31;59989;46.220;19.888;2023-09-18T14:23:34;32.40;38.18
72114;SHT31;59989;46.220;19.888;2023-09-18T14:26:37;32.37;38.41
72114;SHT31;59989;46.220;19.888;2023-09-18T14:29:43;33.62;36.58
72114;SHT31;59989;46.220;19.888;2023-09-18T14:32:45;35.73;33.62
72114;SHT31;59989;46.220;19.888;2023-09-18T14:35:48;36.82;32.03
72114;SHT31;59989;46.220;19.888;2023-09-18T14:38:52;37.06;31.51
72114;SHT31;59989;46.220;19.888;2023-09-18T14:41:54;36.04;33.12
72114;SHT31;59989;46.220;19.888;2023-09-18T14:44:57;35.64;33.12
72114;SHT31;59989;46.220;19.888;2023-09-18T14:48:00;36.08;32.77
72114;SHT31;59989;46.220;19.888;2023-09-18T14:51:03;36.14;32.85
72114;SHT31;59989;46.220;19.888;2023-09-18T14:54:06;36.07;33.40
72114;SHT31;59989;46.220;19.888;2023-09-18T14:57:10;36.38;33.06
72114;SHT31;59989;46.220;19.888;2023-09-18T15:00:13;36.27;32.84
72114;SHT31;59989;46.220;19.888;2023-09-18T15:03:16;35.87;32.50
72114;SHT31;59989;46.220;19.888;2023-09-18T15:06:19;35.49;33.28
72114;SHT31;59989;46.220;19.888;2023-09-18T15:09:21;33.95;35.01
72114;SHT31;59989;46.220;19.888;2023-09-18T15:12:24;32.91;36.48
72114;SHT31;59989;46.220;19.888;2023-09-18T15:15:26;32.37;37.35
72114;SHT31;59989;46.220;19.888;2023-09-18T15:18:29;31.54;38.72
72114;SHT31;59989;46.220;19.888;2023-09-18T15:21:32;30.72;40.04
72114;SHT31;59989;46.220;19.888;2023-09-18T15:24:34;30.52;40.39
72114;SHT31;59989;46.220;19.888;2023-09-18T15:27:37;30.14;40.59
72114;SHT31;59989;46.220;19.888;2023-09-18T15:30:39;30.13;40.51
72114;SHT31;59989;46.220;19.888;2023-09-18T15:33:42;30.03;40.78
72114;SHT31;59989;46.220;19.888;2023-09-18T15:36:44;29.92;40.83
72114;SHT31;59989;46.220;19.888;2023-09-18T15:39:47;29.80;41.43
72114;SHT31;59989;46.220;19.888;2023-09-18T15:42:50;29.61;41.13
72114;SHT31;59989;46.220;19.888;2023-09-18T15:45:53;29.51;41.38
72114;SHT31;59989;46.220;19.888;2023-09-18T15:48:55;29.45;41.38
72114;SHT31;59989;46.220;19.888;2023-09-18T15:51:58;29.12;41.85
72114;SHT31;59989;46.220;19.888;2023-09-18T15:55:02;28.97;42.36
72114;SHT31;59989;46.220;19.888;2023-09-18T15:58:06;28.77;42.19
72114;SHT31;59989;46.220;19.888;2023-09-18T16:01:09;28.61;42.59
72114;SHT31;59989;46.220;19.888;2023-09-18T16:04:16;28.42;43.06
72114;SHT31;59989;46.220;19.888;2023-09-18T16:07:19;28.22;43.22
72114;SHT31;59989;46.220;19.888;2023-09-18T16:10:21;28.06;43.81
72114;SHT31;59989;46.220;19.888;2023-09-18T16:13:24;27.87;44.44
72114;SHT31;59989;46.220;19.888;2023-09-18T16:16:27;27.76;44.83
72114;SHT31;59989;46.220;19.888;2023-09-18T16:19:30;27.58;45.21
72114;SHT31;59989;46.220;19.888;2023-09-18T16:22:33;27.37;45.70
72114;SHT31;59989;46.220;19.888;2023-09-18T16:25:35;27.30;46.01
72114;SHT31;59989;46.220;19.888;2023-09-18T16:28:38;27.20;46.30
72114;SHT31;59989;46.220;19.888;2023-09-18T16:31:40;27.10;46.66
72114;SHT31;59989;46.220;19.888;2023-09-18T16:34:43;26.96;46.85
72114;SHT31;59989;46.220;19.888;2023-09-18T16:37:45;26.86;47.37
72114;SHT31;59989;46.220;19.888;2023-09-18T16:40:48;26.79;47.51
72114;SHT31;59989;46.220;19.888;2023-09-18T16:43:50;26.65;47.94
72114;SHT31;59989;46.220;19.888;2023-09-18T16:46:53;26.61;48.57
72114;SHT31;59989;46.220;19.888;2023-09-18T16:49:56;26.52;49.37
72114;SHT31;59989;46.220;19.888;2023-09-18T16:52:58;26.45;50.09
72114;SHT31;59989;46.220;19.888;2023-09-18T16:56:01;26.36;50.75
72114;SHT31;59989;46.220;19.888;2023-09-18T16:59:03;26.23;51.63
72114;SHT31;59989;46.220;19.888;2023-09-18T17:02:06;26.12;54.30
72114;SHT31;59989;46.220;19.888;2023-09-18T17:05:10;25.96;55.56
72114;SHT31;59989;46.220;19.888;2023-09-18T17:08:13;25.78;56.38
72114;SHT31;59989;46.220;19.888;2023-09-18T17:11:16;25.70;56.79
72114;SHT31;59989;46.220;19.888;2023-09-18T17:14:19;25.48;57.28
72114;SHT31;59989;46.220;19.888;2023-09-18T17:17:22;25.35;57.71
72114;SHT31;59989;46.220;19.888;2023-09-18T17:20:27;25.14;59.22
72114;SHT31;59989;46.220;19.888;2023-09-18T17:23:29;24.97;58.84
72114;SHT31;59989;46.220;19.888;2023-09-18T17:26:32;24.87;59.87
72114;SHT31;59989;46.220;19.888;2023-09-18T17:29:35;24.79;58.73
72114;SHT31;59989;46.220;19.888;2023-09-18T17:32:38;24.64;60.05
72114;SHT31;59989;46.220;19.888;2023-09-18T17:35:40;24.56;59.88
72114;SHT31;59989;46.220;19.888;2023-09-18T17:38:47;24.51;59.40
72114;SHT31;59989;46.220;19.888;2023-09-18T17:41:51;24.45;61.22
72114;SHT31;59989;46.220;19.888;2023-09-18T17:44:54;24.39;60.19
72114;SHT31;59989;46.220;19.888;2023-09-18T17:47:57;24.43;59.05
72114;SHT31;59989;46.220;19.888;2023-09-18T17:51:00;24.42;59.13
72114;SHT31;59989;46.220;19.888;2023-09-18T17:54:03;24.42;59.18
72114;SHT31;59989;46.220;19.888;2023-09-18T17:57:07;24.39;59.34
72114;SHT31;59989;46.220;19.888;2023-09-18T18:00:10;24.42;59.08
72114;SHT31;59989;46.220;19.888;2023-09-18T18:03:18;24.36;58.89
72114;SHT31;59989;46.220;19.888;2023-09-18T18:06:22;24.32;59.47
72114;SHT31;59989;46.220;19.888;2023-09-18T18:09:25;24.32;58.85
72114;SHT31;59989;46.220;19.888;2023-09-18T18:12:28;24.28;59.16
72114;SHT31;59989;46.220;19.888;2023-09-18T18:15:35;24.25;59.36
72114;SHT31;59989;46.220;19.888;2023-09-18T18:18:38;24.21;59.38
72114;SHT31;59989;46.220;19.888;2023-09-18T18:21:40;24.16;59.38
72114;SHT31;59989;46.220;19.888;2023-09-18T18:24:43;24.14;59.29
72114;SHT31;59989;46.220;19.888;2023-09-18T18:27:45;24.11;59.47
72114;SHT31;59989;46.220;19.888;2023-09-18T18:30:49;24.04;59.61
72114;SHT31;59989;46.220;19.888;2023-09-18T18:33:52;24.01;59.63
72114;SHT31;59989;46.220;19.888;2023-09-18T18:36:54;24.01;59.57
72114;SHT31;59989;46.220;19.888;2023-09-18T18:39:57;23.98;59.65
72114;SHT31;59989;46.220;19.888;2023-09-18T18:43:00;23.97;59.53
72114;SHT31;59989;46.220;19.888;2023-09-18T18:46:04;23.93;59.79
72114;SHT31;59989;46.220;19.888;2023-09-18T18:49:09;23.93;59.80
72114;SHT31;59989;46.220;19.888;2023-09-18T18:52:12;23.88;59.73
72114;SHT31;59989;46.220;19.888;2023-09-18T18:55:15;23.85;59.95
72114;SHT31;59989;46.220;19.888;2023-09-18T18:58:18;23.81;59.69
72114;SHT31;59989;46.220;19.888;2023-09-18T19:01:22;23.74;59.67
72114;SHT31;59989;46.220;19.888;2023-09-18T19:04:27;23.70;59.84
72114;SHT31;59989;46.220;19.888;2023-09-18T19:07:30;23.68;59.62
72114;SHT31;59989;46.220;19.888;2023-09-18T19:10:33;23.66;59.72