sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11777;SDS011;5946;51.770;8.548;2024-01-16T00:01:22;11.73;;;4.63;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:03:49;8.87;;;4.53;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:06:15;12.70;;;4.97;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:08:41;8.57;;;4.67;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:11:06;10.13;;;4.00;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:13:33;13.83;;;5.30;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:15:58;11.93;;;5.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:18:24;9.97;;;4.87;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:20:50;10.67;;;4.90;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:23:16;14.07;;;5.20;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:25:42;15.40;;;6.43;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:28:08;8.67;;;6.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:30:34;12.83;;;6.53;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:33:00;10.50;;;6.80;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:35:27;15.97;;;7.20;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:37:53;14.20;;;6.80;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:40:19;13.93;;;7.30;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:42:45;15.37;;;7.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:45:11;10.40;;;6.70;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:47:37;16.60;;;7.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:50:03;11.47;;;5.73;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:52:30;17.67;;;7.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:54:56;12.17;;;5.90;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:57:21;13.40;;;6.03;;
11777;SDS011;5946;51.770;8.548;2024-01-16T00:59:47;14.57;;;6.43;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:02:14;14.70;;;6.07;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:04:40;14.07;;;6.03;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:07:06;11.07;;;6.20;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:09:33;13.20;;;5.87;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:11:59;12.53;;;5.87;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:14:25;15.53;;;6.43;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:16:54;12.47;;;5.80;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:19:20;16.53;;;7.47;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:21:46;14.47;;;6.13;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:24:11;19.77;;;7.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:26:37;14.57;;;6.50;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:29:03;15.17;;;6.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:31:29;16.30;;;6.80;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:33:55;14.67;;;6.37;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:36:21;15.10;;;6.53;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:38:47;20.43;;;6.80;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:41:13;16.40;;;6.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:43:39;21.13;;;6.83;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:46:09;14.23;;;6.13;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:48:36;14.07;;;6.20;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:51:02;12.63;;;5.90;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:53:28;14.03;;;5.80;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:55:54;11.93;;;5.63;;
11777;SDS011;5946;51.770;8.548;2024-01-16T01:58:20;14.63;;;6.13;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:00:46;15.20;;;5.93;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:03:13;12.77;;;6.07;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:05:39;14.20;;;6.93;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:08:05;18.13;;;6.93;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:10:31;16.37;;;6.97;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:12:57;16.50;;;7.17;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:15:23;12.87;;;7.27;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:17:50;19.17;;;8.30;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:20:16;20.57;;;8.27;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:22:44;16.00;;;9.20;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:25:11;19.57;;;9.67;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:27:37;17.60;;;10.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:30:03;20.13;;;10.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:32:31;23.47;;;9.40;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:34:57;18.20;;;10.97;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:37:24;28.07;;;11.03;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:39:50;20.70;;;10.73;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:42:16;20.80;;;11.07;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:44:42;24.23;;;11.13;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:47:08;21.63;;;12.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:49:34;29.80;;;12.60;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:52:02;23.10;;;12.13;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:54:28;22.77;;;12.97;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:56:54;24.17;;;12.77;;
11777;SDS011;5946;51.770;8.548;2024-01-16T02:59:20;24.13;;;13.07;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:04:14;25.80;;;13.60;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:06:40;24.33;;;12.93;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:09:06;22.90;;;13.53;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:11:32;21.10;;;12.27;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:13:58;30.03;;;13.83;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:16:24;25.83;;;13.80;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:18:50;24.10;;;14.40;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:21:16;23.83;;;13.70;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:23:43;29.03;;;14.70;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:26:15;23.47;;;13.60;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:28:41;22.47;;;13.40;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:31:07;23.47;;;11.17;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:33:33;24.10;;;12.20;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:36:00;23.63;;;12.77;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:38:26;24.90;;;12.73;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:40:52;23.87;;;12.57;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:43:18;29.17;;;12.87;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:45:44;22.27;;;12.83;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:48:10;27.90;;;12.03;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:50:36;21.03;;;11.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:53:02;29.90;;;13.17;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:55:31;24.50;;;12.00;;
11777;SDS011;5946;51.770;8.548;2024-01-16T03:57:57;28.03;;;13.03;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:00:23;26.70;;;13.70;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:02:49;24.70;;;14.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:05:15;25.33;;;13.20;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:07:41;27.07;;;15.20;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:10:07;29.67;;;15.97;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:12:33;32.77;;;16.97;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:14:59;29.87;;;16.90;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:17:25;34.93;;;17.93;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:19:51;32.77;;;19.33;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:22:17;31.50;;;19.60;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:24:43;35.40;;;19.27;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:27:10;34.83;;;18.83;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:29:36;35.97;;;18.60;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:32:02;32.47;;;18.83;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:34:29;26.20;;;14.53;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:36:55;27.77;;;15.87;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:39:21;31.03;;;15.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:41:48;23.63;;;13.70;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:44:14;28.37;;;14.27;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:46:40;25.60;;;13.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:49:05;28.10;;;14.70;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:51:31;30.83;;;14.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:53:58;26.67;;;13.57;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:56:24;25.50;;;13.17;;
11777;SDS011;5946;51.770;8.548;2024-01-16T04:58:50;19.97;;;11.70;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:01:17;18.40;;;11.83;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:03:43;22.97;;;12.67;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:06:12;31.40;;;12.60;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:08:40;22.70;;;12.03;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:11:06;23.67;;;12.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:13:32;25.27;;;12.27;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:15:58;22.30;;;11.03;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:18:24;18.00;;;10.03;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:20:50;22.20;;;10.27;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:23:16;18.57;;;10.70;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:25:42;25.33;;;11.00;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:28:08;22.67;;;11.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:30:35;23.50;;;10.87;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:33:01;22.73;;;12.33;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:35:28;21.80;;;11.53;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:37:54;26.37;;;12.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:40:24;20.60;;;12.93;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:42:50;27.70;;;13.90;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:45:16;26.50;;;15.33;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:47:42;32.17;;;16.27;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:50:09;33.60;;;17.43;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:52:35;32.80;;;18.03;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:55:01;33.13;;;18.37;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:57:28;31.83;;;18.73;;
11777;SDS011;5946;51.770;8.548;2024-01-16T05:59:58;33.33;;;18.33;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:02:24;30.87;;;20.00;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:04:50;39.30;;;20.13;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:07:16;41.97;;;21.17;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:09:43;35.87;;;20.57;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:12:09;41.60;;;19.50;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:14:37;39.80;;;21.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:17:03;41.43;;;22.47;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:19:31;37.87;;;19.90;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:21:57;38.73;;;21.87;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:24:23;36.40;;;20.83;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:26:49;43.57;;;20.97;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:29:15;40.13;;;21.50;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:31:41;45.90;;;23.17;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:34:06;39.43;;;21.87;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:36:33;42.23;;;22.37;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:38:59;40.80;;;22.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:41:25;41.83;;;21.53;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:43:51;40.00;;;22.07;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:46:17;40.80;;;21.87;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:48:43;40.03;;;22.30;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:51:09;40.23;;;21.90;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:53:38;39.13;;;22.37;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:56:06;38.50;;;21.63;;
11777;SDS011;5946;51.770;8.548;2024-01-16T06:58:33;38.23;;;22.93;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:01:00;38.10;;;22.47;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:03:26;38.47;;;22.77;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:05:52;38.40;;;22.30;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:08:18;42.37;;;23.17;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:10:44;47.37;;;22.83;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:13:11;40.17;;;22.30;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:15:37;41.97;;;22.33;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:18:03;40.73;;;22.33;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:20:29;36.33;;;21.00;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:22:55;39.77;;;22.07;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:25:21;35.30;;;21.80;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:27:46;37.13;;;21.70;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:30:14;40.60;;;22.27;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:32:40;39.10;;;20.57;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:35:06;37.50;;;21.43;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:37:32;36.70;;;21.37;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:39:58;35.13;;;20.60;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:42:24;38.47;;;20.60;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:44:51;35.53;;;21.37;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:47:17;39.80;;;21.30;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:49:44;34.60;;;21.50;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:52:10;42.13;;;20.70;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:54:37;40.20;;;20.57;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:57:03;36.40;;;21.57;;
11777;SDS011;5946;51.770;8.548;2024-01-16T07:59:29;39.90;;;22.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:01:55;37.03;;;21.53;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:04:21;41.87;;;22.50;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:06:48;40.10;;;21.13;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:09:14;41.43;;;22.93;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:11:40;35.67;;;20.67;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:14:06;41.27;;;22.17;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:16:31;38.23;;;21.57;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:18:57;38.83;;;21.33;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:21:23;32.17;;;20.07;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:23:49;34.93;;;19.63;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:26:15;34.03;;;20.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:28:41;35.97;;;20.30;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:31:07;34.93;;;18.17;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:33:33;39.03;;;19.50;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:35:59;34.93;;;19.67;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:38:25;35.53;;;17.87;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:40:51;35.47;;;18.03;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:43:17;26.17;;;15.97;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:45:43;30.33;;;16.77;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:48:09;28.93;;;15.70;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:50:37;28.53;;;14.60;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:53:03;28.57;;;14.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:55:29;26.37;;;14.67;;
11777;SDS011;5946;51.770;8.548;2024-01-16T08:57:55;24.17;;;13.73;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:00:21;20.73;;;12.90;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:02:47;23.83;;;13.20;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:05:13;22.77;;;13.60;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:07:39;23.27;;;13.50;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:10:06;22.03;;;15.30;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:12:32;26.37;;;15.57;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:14:58;28.13;;;17.00;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:17:24;31.67;;;18.60;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:19:51;29.67;;;17.33;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:22:17;32.37;;;17.53;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:24:43;26.13;;;16.87;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:27:09;31.70;;;18.30;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:29:35;33.60;;;20.33;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:32:01;28.57;;;17.00;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:34:27;28.60;;;17.30;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:36:53;33.23;;;18.40;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:39:24;29.10;;;17.30;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:41:50;30.87;;;18.60;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:44:16;34.93;;;19.83;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:46:43;35.13;;;20.60;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:49:13;42.87;;;24.43;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:51:40;33.33;;;21.00;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:54:06;32.07;;;20.27;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:56:34;31.83;;;17.90;;
11777;SDS011;5946;51.770;8.548;2024-01-16T09:59:03;35.33;;;20.13;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:01:30;37.33;;;18.17;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:03:58;37.73;;;21.30;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:06:26;29.00;;;18.73;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:08:52;34.17;;;18.37;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:11:19;35.30;;;19.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:13:45;34.83;;;18.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:16:11;30.87;;;18.70;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:18:37;27.43;;;17.53;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:21:03;23.17;;;13.53;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:23:29;27.13;;;15.93;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:28:39;25.80;;;15.83;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:31:06;23.83;;;13.90;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:33:32;25.37;;;14.17;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:36:08;18.33;;;12.70;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:38:35;21.80;;;12.67;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:41:13;23.23;;;11.03;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:43:40;22.57;;;11.13;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:46:13;22.67;;;11.17;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:48:40;20.03;;;9.93;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:51:07;21.17;;;11.13;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:53:34;23.37;;;11.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:56:00;30.30;;;13.87;;
11777;SDS011;5946;51.770;8.548;2024-01-16T10:58:27;23.33;;;12.93;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:00:57;18.53;;;10.77;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:03:24;20.40;;;10.60;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:05:51;21.93;;;10.17;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:08:17;23.20;;;9.57;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:10:43;22.97;;;10.27;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:13:09;21.53;;;10.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:15:36;12.47;;;6.73;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:18:03;16.60;;;7.70;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:20:30;14.30;;;6.93;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:22:58;10.20;;;5.97;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:25:32;13.50;;;6.13;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:28:08;12.73;;;5.47;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:30:38;31.87;;;13.83;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:33:04;14.13;;;6.00;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:35:34;14.80;;;7.27;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:38:06;13.20;;;6.00;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:40:33;12.83;;;6.13;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:43:34;10.90;;;4.90;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:45:48;13.43;;;6.93;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:48:16;11.70;;;5.13;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:50:42;12.80;;;5.20;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:53:09;13.67;;;5.00;;
11777;SDS011;5946;51.770;8.548;2024-01-16T11:55:35;18.87;;;5.97;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:00:52;13.97;;;4.70;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:03:22;10.00;;;4.40;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:05:58;9.90;;;4.20;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:08:24;12.90;;;4.63;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:10:50;16.07;;;4.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:13:16;13.50;;;4.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:15:42;21.87;;;10.77;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:18:08;12.07;;;4.37;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:20:35;6.03;;;3.30;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:25:29;13.73;;;3.80;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:28:02;7.87;;;4.03;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:30:35;10.17;;;4.07;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:33:08;10.73;;;4.37;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:35:35;11.63;;;4.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:38:01;12.83;;;5.77;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:40:28;8.90;;;4.40;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:42:54;12.50;;;3.67;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:45:20;16.17;;;4.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:47:50;14.20;;;3.80;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:50:23;11.97;;;3.87;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:52:53;13.07;;;3.87;;
11777;SDS011;5946;51.770;8.548;2024-01-16T12:55:25;8.23;;;3.37;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:00:36;15.80;;;4.60;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:03:02;11.00;;;4.20;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:05:28;18.13;;;4.57;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:08:01;12.67;;;4.40;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:10:30;9.93;;;4.03;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:13:15;9.53;;;4.57;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:15:42;9.40;;;4.20;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:18:21;15.83;;;5.50;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:20:50;10.63;;;4.50;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:23:16;8.23;;;4.00;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:25:43;9.50;;;4.33;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:28:10;12.40;;;5.57;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:30:36;16.07;;;5.40;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:33:02;12.70;;;5.70;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:35:29;20.23;;;5.50;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:37:55;12.27;;;5.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:40:21;9.97;;;4.83;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:42:47;13.90;;;5.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:45:13;9.77;;;4.63;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:47:40;10.73;;;4.77;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:50:06;14.23;;;4.97;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:52:33;7.77;;;3.90;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:54:59;10.63;;;4.17;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:57:28;15.57;;;5.03;;
11777;SDS011;5946;51.770;8.548;2024-01-16T13:59:54;13.67;;;4.83;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:02:20;7.97;;;4.20;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:04:46;9.97;;;4.97;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:07:12;15.07;;;4.97;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:09:38;12.37;;;4.27;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:12:06;10.60;;;4.40;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:14:33;10.50;;;4.90;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:16:59;11.83;;;5.37;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:19:25;13.20;;;5.23;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:21:52;14.63;;;4.90;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:24:18;11.20;;;4.43;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:26:44;11.40;;;4.30;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:29:10;13.67;;;5.07;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:31:36;14.40;;;4.60;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:34:02;12.80;;;4.83;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:36:29;13.40;;;4.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:38:55;12.23;;;4.53;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:41:21;14.63;;;4.77;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:43:47;9.10;;;4.20;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:46:13;13.47;;;4.83;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:48:43;9.83;;;5.10;;
11777;SDS011;5946;51.770;8.548;2024-01-16T14:51:13;10.20;;;4.33;;