sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69047;SDS011;56119;50.118;8.642;2023-06-14T00:01:06;8.88;;;5.40;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:03:34;6.43;;;5.75;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:06:00;9.38;;;6.07;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:08:26;7.80;;;6.03;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:10:52;7.20;;;5.55;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:13:18;6.97;;;5.70;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:15:44;6.78;;;5.53;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:18:11;7.05;;;5.57;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:20:37;8.70;;;4.75;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:23:04;6.85;;;5.55;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:25:30;7.78;;;6.15;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:27:56;6.13;;;5.53;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:30:22;8.68;;;5.25;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:32:49;8.65;;;5.53;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:35:16;8.10;;;5.55;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:37:42;7.70;;;5.72;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:40:08;7.07;;;5.13;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:42:34;5.90;;;5.07;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:45:00;7.93;;;4.88;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:47:26;7.15;;;5.00;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:49:55;7.30;;;5.70;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:52:22;8.20;;;6.45;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:54:49;7.38;;;4.95;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:57:15;6.28;;;5.65;;
69047;SDS011;56119;50.118;8.642;2023-06-14T00:59:43;7.82;;;5.97;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:02:09;6.68;;;4.68;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:04:35;9.35;;;6.28;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:07:04;7.85;;;4.82;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:12:25;6.28;;;4.40;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:14:55;8.07;;;5.72;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:17:22;8.07;;;5.47;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:19:48;7.80;;;4.70;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:22:14;8.77;;;5.20;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:24:40;6.80;;;5.00;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:27:09;7.22;;;5.18;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:29:37;6.55;;;4.82;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:32:03;6.50;;;4.97;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:34:30;7.13;;;5.00;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:36:56;7.00;;;4.93;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:39:23;7.10;;;5.35;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:41:49;5.72;;;4.03;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:44:16;5.68;;;4.78;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:46:43;5.45;;;4.70;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:49:10;6.85;;;4.75;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:51:36;6.07;;;4.82;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:54:02;7.40;;;5.30;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:56:28;6.00;;;5.15;;
69047;SDS011;56119;50.118;8.642;2023-06-14T01:58:54;6.82;;;4.60;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:01:21;6.68;;;5.03;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:03:47;7.97;;;4.88;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:06:14;7.32;;;5.57;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:08:41;6.72;;;5.15;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:11:07;8.02;;;5.18;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:13:33;5.20;;;4.15;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:15:59;6.63;;;4.60;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:18:25;5.90;;;4.75;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:20:52;8.25;;;5.43;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:23:18;7.30;;;4.35;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:25:44;6.13;;;5.07;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:28:11;7.55;;;5.38;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:30:37;7.25;;;5.38;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:33:03;6.45;;;4.97;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:35:30;6.45;;;4.95;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:37:56;8.32;;;5.00;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:40:22;6.63;;;4.90;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:42:48;6.03;;;4.97;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:45:14;8.57;;;4.65;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:47:40;7.25;;;5.00;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:50:06;6.53;;;4.82;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:52:33;6.82;;;4.93;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:54:59;6.93;;;4.40;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:57:25;6.22;;;4.88;;
69047;SDS011;56119;50.118;8.642;2023-06-14T02:59:51;7.68;;;5.32;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:02:17;5.55;;;4.55;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:04:43;6.65;;;5.18;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:07:12;5.45;;;4.25;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:09:38;6.18;;;5.32;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:12:04;6.55;;;5.28;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:14:32;6.90;;;4.50;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:16:58;5.78;;;4.85;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:19:25;6.07;;;4.55;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:21:51;9.07;;;5.25;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:24:18;7.13;;;4.90;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:26:44;7.30;;;4.72;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:29:11;7.63;;;4.65;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:31:41;5.97;;;4.65;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:34:21;7.05;;;5.65;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:36:47;7.45;;;4.35;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:39:14;6.22;;;4.60;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:41:40;8.05;;;5.22;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:44:06;6.93;;;4.63;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:46:32;6.93;;;4.45;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:48:58;11.05;;;5.60;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:51:25;7.25;;;4.70;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:53:51;6.15;;;4.47;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:56:17;9.80;;;4.57;;
69047;SDS011;56119;50.118;8.642;2023-06-14T03:58:43;5.68;;;4.28;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:01:09;5.63;;;4.47;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:03:37;7.05;;;5.38;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:06:03;6.05;;;4.43;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:08:30;7.43;;;4.78;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:10:56;9.60;;;5.82;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:13:22;7.85;;;5.18;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:15:48;4.90;;;4.20;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:18:14;7.80;;;4.60;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:20:40;7.97;;;4.65;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:23:12;8.30;;;5.00;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:25:39;5.75;;;4.20;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:28:05;8.48;;;5.35;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:30:34;5.25;;;4.68;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:33:01;6.15;;;4.55;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:35:30;6.32;;;4.80;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:37:57;9.05;;;4.45;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:40:23;5.72;;;4.50;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:42:49;6.57;;;4.43;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:45:16;6.80;;;4.45;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:47:42;8.85;;;4.45;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:50:09;8.93;;;5.25;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:52:36;5.97;;;4.43;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:55:02;6.97;;;4.57;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:57:28;9.68;;;5.13;;
69047;SDS011;56119;50.118;8.642;2023-06-14T04:59:54;9.65;;;4.80;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:02:22;6.68;;;3.88;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:04:48;7.97;;;4.97;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:07:15;6.88;;;4.90;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:09:41;9.07;;;4.47;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:12:07;6.90;;;4.30;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:14:33;6.35;;;4.32;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:17:00;5.90;;;4.10;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:19:27;7.78;;;4.40;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:21:53;7.68;;;4.93;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:24:19;8.00;;;4.63;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:26:46;6.68;;;5.05;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:29:12;5.32;;;4.45;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:31:38;6.55;;;4.40;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:34:03;9.50;;;4.97;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:36:30;5.85;;;4.28;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:38:56;6.20;;;4.15;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:41:26;10.20;;;4.50;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:43:53;6.20;;;4.30;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:46:19;8.05;;;4.90;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:48:49;7.65;;;4.72;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:51:15;6.72;;;4.50;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:53:44;8.30;;;4.72;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:56:10;7.07;;;4.90;;
69047;SDS011;56119;50.118;8.642;2023-06-14T05:58:36;5.45;;;4.30;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:01:02;8.98;;;4.90;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:03:28;7.28;;;5.05;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:05:54;7.28;;;4.40;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:11:24;10.32;;;4.55;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:13:50;6.78;;;4.55;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:16:16;9.27;;;5.28;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:18:42;5.90;;;4.60;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:21:08;5.78;;;4.60;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:23:34;15.60;;;4.82;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:26:00;8.68;;;4.78;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:28:26;6.15;;;4.15;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:30:52;10.00;;;4.85;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:33:18;8.13;;;4.70;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:35:44;5.30;;;3.97;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:38:10;6.88;;;4.68;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:40:36;7.85;;;4.43;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:43:02;4.45;;;3.95;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:45:28;7.55;;;4.15;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:47:55;9.77;;;4.38;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:50:21;11.13;;;4.28;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:52:50;8.57;;;4.32;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:55:16;9.90;;;5.15;;
69047;SDS011;56119;50.118;8.642;2023-06-14T06:57:43;4.88;;;3.95;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:00:09;5.15;;;3.90;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:02:35;5.88;;;4.20;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:05:02;8.77;;;3.97;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:07:28;4.32;;;3.67;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:09:54;4.28;;;3.42;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:12:22;9.10;;;3.60;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:14:48;8.32;;;4.28;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:17:14;3.65;;;3.00;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:19:40;8.45;;;3.05;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:22:06;6.70;;;2.85;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:24:32;3.00;;;2.20;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:27:01;3.83;;;2.40;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:29:28;3.58;;;2.63;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:31:54;4.95;;;2.40;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:34:20;5.78;;;2.78;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:36:47;4.30;;;2.60;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:39:13;3.70;;;2.35;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:41:39;5.88;;;2.65;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:44:05;4.65;;;2.33;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:46:31;2.42;;;2.20;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:48:59;4.45;;;2.67;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:51:25;3.20;;;2.63;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:53:51;3.75;;;2.55;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:56:17;4.93;;;2.80;;
69047;SDS011;56119;50.118;8.642;2023-06-14T07:58:43;4.47;;;3.05;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:01:14;3.90;;;2.30;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:03:41;3.78;;;2.40;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:06:07;5.13;;;2.40;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:08:33;4.80;;;2.70;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:11:00;3.97;;;2.40;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:13:25;2.40;;;2.08;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:15:51;3.53;;;2.50;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:18:17;6.25;;;2.47;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:20:43;4.20;;;2.40;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:23:10;3.67;;;2.13;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:25:36;3.35;;;2.25;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:28:02;3.65;;;2.10;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:30:28;3.20;;;2.00;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:32:54;3.03;;;2.10;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:35:21;3.10;;;1.90;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:37:47;3.35;;;2.10;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:40:23;3.63;;;2.20;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:42:50;4.03;;;2.00;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:45:17;6.05;;;2.03;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:47:43;4.63;;;1.70;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:50:10;3.63;;;1.92;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:52:38;3.13;;;1.50;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:55:15;3.03;;;1.80;;
69047;SDS011;56119;50.118;8.642;2023-06-14T08:57:42;2.15;;;1.75;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:00:09;2.63;;;1.45;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:02:38;2.35;;;1.70;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:05:08;3.38;;;2.10;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:07:34;4.63;;;1.88;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:10:11;2.38;;;2.17;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:12:38;2.20;;;1.80;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:15:10;7.38;;;2.50;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:17:37;2.67;;;2.08;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:20:03;4.55;;;1.85;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:22:38;3.63;;;2.22;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:25:04;3.60;;;2.05;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:27:31;3.90;;;2.10;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:29:57;3.25;;;1.67;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:32:23;4.57;;;1.92;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:34:49;3.05;;;1.60;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:37:26;5.05;;;1.83;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:39:52;2.97;;;1.80;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:42:18;4.20;;;2.40;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:44:46;2.53;;;1.75;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:47:14;2.40;;;1.88;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:49:40;3.97;;;2.25;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:52:06;4.10;;;2.17;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:54:32;2.63;;;1.95;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:56:59;4.85;;;1.98;;
69047;SDS011;56119;50.118;8.642;2023-06-14T09:59:27;3.25;;;2.28;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:02:00;3.25;;;2.05;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:04:31;2.92;;;1.67;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:06:59;3.17;;;1.80;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:09:27;3.47;;;1.90;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:11:54;3.35;;;1.73;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:14:23;2.17;;;1.70;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:16:58;3.92;;;2.03;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:19:30;2.88;;;1.92;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:22:01;3.35;;;2.28;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:24:32;3.70;;;1.98;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:26:59;3.65;;;1.80;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:29:26;3.63;;;2.00;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:31:57;3.83;;;2.20;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:34:24;3.50;;;2.22;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:37:03;8.65;;;2.30;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:39:30;3.58;;;2.03;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:41:56;3.13;;;2.50;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:46:49;3.70;;;2.17;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:49:36;3.55;;;2.60;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:52:14;3.20;;;2.37;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:57:29;3.38;;;2.47;;
69047;SDS011;56119;50.118;8.642;2023-06-14T10:59:59;2.60;;;2.08;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:05:11;4.32;;;3.22;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:08:02;3.70;;;2.40;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:10:36;2.63;;;2.40;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:13:02;3.45;;;2.10;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:15:29;3.13;;;2.22;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:17:55;5.82;;;2.38;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:20:24;3.17;;;2.15;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:22:51;2.00;;;1.75;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:25:17;2.97;;;2.42;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:27:43;4.43;;;2.42;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:30:10;3.92;;;2.55;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:32:36;3.03;;;2.17;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:35:03;2.38;;;1.80;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:37:30;3.13;;;1.80;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:39:58;3.00;;;2.10;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:42:26;2.85;;;2.20;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:44:53;2.50;;;1.95;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:47:20;3.03;;;2.00;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:49:46;3.42;;;1.70;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:52:12;4.53;;;2.15;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:54:38;3.70;;;1.83;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:57:06;5.38;;;2.05;;
69047;SDS011;56119;50.118;8.642;2023-06-14T11:59:32;2.90;;;1.73;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:01:58;2.75;;;1.75;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:04:26;2.58;;;1.80;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:06:52;3.90;;;1.80;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:09:20;3.28;;;1.75;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:11:51;2.28;;;1.55;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:14:29;3.15;;;2.08;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:17:03;4.07;;;1.70;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:19:29;5.00;;;2.10;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:21:56;4.63;;;2.58;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:24:29;2.78;;;2.10;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:26:57;4.68;;;2.63;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:29:24;2.70;;;2.08;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:31:50;3.35;;;2.33;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:34:19;2.45;;;2.08;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:36:45;3.17;;;2.58;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:39:12;2.90;;;2.00;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:41:38;3.60;;;2.08;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:44:06;3.40;;;2.53;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:46:32;3.95;;;2.85;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:48:59;3.20;;;2.25;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:51:25;4.05;;;2.65;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:53:51;4.03;;;2.55;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:56:17;5.38;;;2.80;;
69047;SDS011;56119;50.118;8.642;2023-06-14T12:58:43;3.08;;;2.55;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:01:09;2.78;;;2.47;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:03:35;3.58;;;3.03;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:06:01;7.00;;;3.38;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:08:29;3.05;;;2.20;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:10:55;2.72;;;2.00;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:13:22;5.28;;;2.63;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:15:48;4.40;;;2.47;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:18:15;3.10;;;2.40;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:20:41;4.32;;;2.50;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:23:07;3.42;;;2.03;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:25:34;2.25;;;2.05;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:28:00;2.53;;;2.13;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:30:26;3.33;;;2.63;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:32:52;3.70;;;2.35;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:35:18;3.40;;;2.10;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:37:44;3.97;;;2.50;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:40:11;2.72;;;2.15;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:42:37;4.07;;;2.30;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:45:03;4.05;;;2.30;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:47:30;3.85;;;2.28;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:49:56;2.38;;;2.10;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:52:23;3.28;;;1.90;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:54:49;3.08;;;2.20;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:57:15;4.07;;;2.08;;
69047;SDS011;56119;50.118;8.642;2023-06-14T13:59:41;2.28;;;1.80;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:02:09;3.85;;;2.00;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:04:36;3.17;;;2.25;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:07:03;4.15;;;2.15;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:09:29;3.88;;;2.20;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:11:55;4.72;;;2.42;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:14:21;3.50;;;2.30;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:16:48;3.42;;;2.00;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:19:16;2.58;;;1.67;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:21:43;3.35;;;2.45;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:24:09;2.65;;;2.30;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:26:35;2.80;;;2.17;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:29:01;4.25;;;2.33;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:31:27;3.55;;;2.22;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:33:54;3.85;;;2.10;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:36:20;2.33;;;2.00;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:38:46;2.75;;;2.42;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:41:12;3.40;;;2.40;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:43:38;4.00;;;2.67;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:46:04;2.47;;;2.28;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:48:30;4.18;;;2.38;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:50:56;2.58;;;2.35;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:53:22;4.20;;;2.45;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:55:48;2.97;;;2.53;;
69047;SDS011;56119;50.118;8.642;2023-06-14T14:58:14;4.15;;;2.45;;
69047;SDS011;56119;50.118;8.642;2023-06-14T15:00:44;4.28;;;2.40;;