sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73429;BME280;61643;49.564;17.412;2023-04-24T00:00:11;97240.13;;;14.10;52.79
73429;BME280;61643;49.564;17.412;2023-04-24T00:02:44;97248.53;;;14.09;52.82
73429;BME280;61643;49.564;17.412;2023-04-24T00:05:14;97234.53;;;14.07;52.55
73429;BME280;61643;49.564;17.412;2023-04-24T00:07:41;97234.72;;;13.97;53.38
73429;BME280;61643;49.564;17.412;2023-04-24T00:10:08;97236.94;;;13.95;53.31
73429;BME280;61643;49.564;17.412;2023-04-24T00:12:35;97237.13;;;13.98;52.90
73429;BME280;61643;49.564;17.412;2023-04-24T00:15:02;97235.03;;;13.95;52.71
73429;BME280;61643;49.564;17.412;2023-04-24T00:17:28;97231.72;;;13.98;52.80
73429;BME280;61643;49.564;17.412;2023-04-24T00:19:54;97226.13;;;13.95;52.22
73429;BME280;61643;49.564;17.412;2023-04-24T00:22:30;97221.50;;;13.95;52.39
73429;BME280;61643;49.564;17.412;2023-04-24T00:24:57;97220.59;;;13.86;52.93
73429;BME280;61643;49.564;17.412;2023-04-24T00:27:23;97210.09;;;13.85;52.14
73429;BME280;61643;49.564;17.412;2023-04-24T00:29:49;97219.50;;;13.87;52.80
73429;BME280;61643;49.564;17.412;2023-04-24T00:32:15;97218.72;;;13.87;53.00
73429;BME280;61643;49.564;17.412;2023-04-24T00:34:41;97217.69;;;13.82;54.85
73429;BME280;61643;49.564;17.412;2023-04-24T00:37:07;97214.19;;;13.68;56.24
73429;BME280;61643;49.564;17.412;2023-04-24T00:39:33;97220.72;;;13.54;56.04
73429;BME280;61643;49.564;17.412;2023-04-24T00:41:59;97216.59;;;13.43;55.52
73429;BME280;61643;49.564;17.412;2023-04-24T00:44:27;97216.19;;;13.36;55.84
73429;BME280;61643;49.564;17.412;2023-04-24T00:46:54;97205.09;;;13.37;56.01
73429;BME280;61643;49.564;17.412;2023-04-24T00:49:21;97209.28;;;13.29;55.70
73429;BME280;61643;49.564;17.412;2023-04-24T00:51:47;97207.88;;;13.32;55.77
73429;BME280;61643;49.564;17.412;2023-04-24T00:54:15;97205.47;;;13.30;55.83
73429;BME280;61643;49.564;17.412;2023-04-24T00:56:42;97211.78;;;13.26;56.02
73429;BME280;61643;49.564;17.412;2023-04-24T00:59:08;97204.66;;;13.16;56.14
73429;BME280;61643;49.564;17.412;2023-04-24T01:01:35;97207.00;;;13.04;55.45
73429;BME280;61643;49.564;17.412;2023-04-24T01:04:01;97195.31;;;13.09;54.97
73429;BME280;61643;49.564;17.412;2023-04-24T01:06:28;97203.28;;;13.00;55.28
73429;BME280;61643;49.564;17.412;2023-04-24T01:08:58;97204.16;;;12.96;55.29
73429;BME280;61643;49.564;17.412;2023-04-24T01:11:24;97197.97;;;12.95;54.66
73429;BME280;61643;49.564;17.412;2023-04-24T01:13:51;97202.28;;;12.96;54.41
73429;BME280;61643;49.564;17.412;2023-04-24T01:16:18;97207.38;;;12.98;54.70
73429;BME280;61643;49.564;17.412;2023-04-24T01:18:46;97199.38;;;12.93;54.94
73429;BME280;61643;49.564;17.412;2023-04-24T01:21:15;97191.38;;;12.88;55.82
73429;BME280;61643;49.564;17.412;2023-04-24T01:23:44;97189.63;;;12.78;55.36
73429;BME280;61643;49.564;17.412;2023-04-24T01:26:11;97194.81;;;12.74;55.84
73429;BME280;61643;49.564;17.412;2023-04-24T01:28:38;97190.81;;;12.72;55.43
73429;BME280;61643;49.564;17.412;2023-04-24T01:31:04;97192.97;;;12.70;56.00
73429;BME280;61643;49.564;17.412;2023-04-24T01:33:30;97188.31;;;12.75;55.31
73429;BME280;61643;49.564;17.412;2023-04-24T01:35:56;97188.31;;;12.75;55.66
73429;BME280;61643;49.564;17.412;2023-04-24T01:38:23;97196.09;;;12.77;56.00
73429;BME280;61643;49.564;17.412;2023-04-24T01:40:49;97188.31;;;12.75;56.41
73429;BME280;61643;49.564;17.412;2023-04-24T01:43:15;97187.03;;;12.73;56.62
73429;BME280;61643;49.564;17.412;2023-04-24T01:45:42;97179.78;;;12.68;56.49
73429;BME280;61643;49.564;17.412;2023-04-24T01:48:08;97188.19;;;12.67;56.79
73429;BME280;61643;49.564;17.412;2023-04-24T01:50:34;97180.25;;;12.57;57.04
73429;BME280;61643;49.564;17.412;2023-04-24T01:53:00;97179.16;;;12.58;57.08
73429;BME280;61643;49.564;17.412;2023-04-24T01:55:26;97175.44;;;12.54;56.52
73429;BME280;61643;49.564;17.412;2023-04-24T01:57:55;97175.34;;;12.59;56.21
73429;BME280;61643;49.564;17.412;2023-04-24T02:00:22;97162.97;;;12.58;56.13
73429;BME280;61643;49.564;17.412;2023-04-24T02:02:50;97166.38;;;12.63;55.97
73429;BME280;61643;49.564;17.412;2023-04-24T02:05:16;97162.97;;;12.58;56.32
73429;BME280;61643;49.564;17.412;2023-04-24T02:07:42;97161.56;;;12.60;56.10
73429;BME280;61643;49.564;17.412;2023-04-24T02:10:08;97164.47;;;12.64;56.17
73429;BME280;61643;49.564;17.412;2023-04-24T02:12:34;97153.03;;;12.53;56.92
73429;BME280;61643;49.564;17.412;2023-04-24T02:15:00;97156.34;;;12.50;56.73
73429;BME280;61643;49.564;17.412;2023-04-24T02:17:26;97148.03;;;12.47;57.18
73429;BME280;61643;49.564;17.412;2023-04-24T02:19:52;97156.03;;;12.52;57.70
73429;BME280;61643;49.564;17.412;2023-04-24T02:22:18;97156.13;;;12.47;58.23
73429;BME280;61643;49.564;17.412;2023-04-24T02:24:44;97157.22;;;12.46;58.49
73429;BME280;61643;49.564;17.412;2023-04-24T02:27:10;97151.31;;;12.44;58.78
73429;BME280;61643;49.564;17.412;2023-04-24T02:29:37;97158.09;;;12.41;59.21
73429;BME280;61643;49.564;17.412;2023-04-24T02:32:03;97152.84;;;12.31;60.42
73429;BME280;61643;49.564;17.412;2023-04-24T02:34:29;97150.75;;;12.28;59.65
73429;BME280;61643;49.564;17.412;2023-04-24T02:36:55;97141.41;;;12.20;59.71
73429;BME280;61643;49.564;17.412;2023-04-24T02:39:21;97139.38;;;12.12;60.11
73429;BME280;61643;49.564;17.412;2023-04-24T02:41:47;97134.94;;;12.21;59.94
73429;BME280;61643;49.564;17.412;2023-04-24T02:44:13;97137.63;;;12.21;59.76
73429;BME280;61643;49.564;17.412;2023-04-24T02:46:39;97140.16;;;12.31;59.55
73429;BME280;61643;49.564;17.412;2023-04-24T02:49:06;97130.25;;;12.27;60.44
73429;BME280;61643;49.564;17.412;2023-04-24T02:51:32;97132.56;;;12.33;59.71
73429;BME280;61643;49.564;17.412;2023-04-24T02:53:58;97131.00;;;12.32;59.76
73429;BME280;61643;49.564;17.412;2023-04-24T02:56:24;97135.41;;;12.42;59.37
73429;BME280;61643;49.564;17.412;2023-04-24T02:58:50;97135.63;;;12.46;60.08
73429;BME280;61643;49.564;17.412;2023-04-24T03:01:16;97136.63;;;12.50;60.11
73429;BME280;61643;49.564;17.412;2023-04-24T03:03:43;97135.84;;;12.49;60.97
73429;BME280;61643;49.564;17.412;2023-04-24T03:06:09;97127.75;;;12.49;61.58
73429;BME280;61643;49.564;17.412;2023-04-24T03:08:35;97123.63;;;12.52;61.84
73429;BME280;61643;49.564;17.412;2023-04-24T03:11:03;97133.88;;;12.55;61.93
73429;BME280;61643;49.564;17.412;2023-04-24T03:13:29;97139.75;;;12.57;62.98
73429;BME280;61643;49.564;17.412;2023-04-24T03:15:55;97143.25;;;12.57;63.79
73429;BME280;61643;49.564;17.412;2023-04-24T03:18:21;97130.66;;;12.53;65.43
73429;BME280;61643;49.564;17.412;2023-04-24T03:20:47;97134.75;;;12.50;66.26
73429;BME280;61643;49.564;17.412;2023-04-24T03:23:13;97142.25;;;12.53;66.63
73429;BME280;61643;49.564;17.412;2023-04-24T03:25:39;97141.16;;;12.54;66.75
73429;BME280;61643;49.564;17.412;2023-04-24T03:28:05;97147.38;;;12.55;67.30
73429;BME280;61643;49.564;17.412;2023-04-24T03:30:31;97146.84;;;12.53;67.67
73429;BME280;61643;49.564;17.412;2023-04-24T03:32:57;97146.84;;;12.53;68.09
73429;BME280;61643;49.564;17.412;2023-04-24T03:35:23;97149.06;;;12.51;69.05
73429;BME280;61643;49.564;17.412;2023-04-24T03:37:49;97156.63;;;12.49;69.99
73429;BME280;61643;49.564;17.412;2023-04-24T03:40:15;97148.63;;;12.44;70.60
73429;BME280;61643;49.564;17.412;2023-04-24T03:42:41;97156.78;;;12.39;71.40
73429;BME280;61643;49.564;17.412;2023-04-24T03:45:07;97157.59;;;12.39;72.43
73429;BME280;61643;49.564;17.412;2023-04-24T03:47:34;97158.19;;;12.36;74.76
73429;BME280;61643;49.564;17.412;2023-04-24T03:50:00;97155.72;;;12.21;78.35
73429;BME280;61643;49.564;17.412;2023-04-24T03:52:26;97164.03;;;12.06;80.05
73429;BME280;61643;49.564;17.412;2023-04-24T03:54:52;97164.44;;;11.94;82.48
73429;BME280;61643;49.564;17.412;2023-04-24T03:57:18;97159.50;;;11.82;82.95
73429;BME280;61643;49.564;17.412;2023-04-24T03:59:44;97163.44;;;11.71;85.06
73429;BME280;61643;49.564;17.412;2023-04-24T04:02:10;97169.78;;;11.57;86.26
73429;BME280;61643;49.564;17.412;2023-04-24T04:04:36;97165.59;;;11.46;87.33
73429;BME280;61643;49.564;17.412;2023-04-24T04:07:02;97163.66;;;11.27;89.24
73429;BME280;61643;49.564;17.412;2023-04-24T04:09:28;97162.25;;;11.30;88.54
73429;BME280;61643;49.564;17.412;2023-04-24T04:11:55;97162.56;;;11.28;88.18
73429;BME280;61643;49.564;17.412;2023-04-24T04:14:21;97163.34;;;11.29;87.45
73429;BME280;61643;49.564;17.412;2023-04-24T04:16:47;97165.59;;;11.22;88.68
73429;BME280;61643;49.564;17.412;2023-04-24T04:19:13;97152.88;;;11.27;88.79
73429;BME280;61643;49.564;17.412;2023-04-24T04:21:39;97152.66;;;11.24;89.09
73429;BME280;61643;49.564;17.412;2023-04-24T04:24:05;97154.88;;;11.17;90.25
73429;BME280;61643;49.564;17.412;2023-04-24T04:26:33;97145.41;;;11.19;89.56
73429;BME280;61643;49.564;17.412;2023-04-24T04:28:59;97143.19;;;11.26;89.41
73429;BME280;61643;49.564;17.412;2023-04-24T04:31:29;97139.53;;;11.17;89.82
73429;BME280;61643;49.564;17.412;2023-04-24T04:33:56;97130.75;;;11.07;91.31
73429;BME280;61643;49.564;17.412;2023-04-24T04:36:22;97134.69;;;11.14;90.66
73429;BME280;61643;49.564;17.412;2023-04-24T04:38:49;97130.41;;;11.13;90.57
73429;BME280;61643;49.564;17.412;2023-04-24T04:41:15;97130.09;;;11.15;90.46
73429;BME280;61643;49.564;17.412;2023-04-24T04:43:43;97122.91;;;11.10;90.53
73429;BME280;61643;49.564;17.412;2023-04-24T04:46:09;97128.22;;;11.15;90.86
73429;BME280;61643;49.564;17.412;2023-04-24T04:48:36;97132.56;;;11.11;91.95
73429;BME280;61643;49.564;17.412;2023-04-24T04:51:03;97132.91;;;11.05;91.70
73429;BME280;61643;49.564;17.412;2023-04-24T04:53:29;97128.63;;;11.04;92.39
73429;BME280;61643;49.564;17.412;2023-04-24T04:55:55;97134.31;;;11.02;92.13
73429;BME280;61643;49.564;17.412;2023-04-24T04:58:21;97136.47;;;11.00;93.84
73429;BME280;61643;49.564;17.412;2023-04-24T05:00:47;97146.06;;;10.82;94.55
73429;BME280;61643;49.564;17.412;2023-04-24T05:03:14;97139.03;;;10.86;95.70
73429;BME280;61643;49.564;17.412;2023-04-24T05:05:40;97138.78;;;10.83;96.06
73429;BME280;61643;49.564;17.412;2023-04-24T05:08:07;97148.16;;;10.91;95.79
73429;BME280;61643;49.564;17.412;2023-04-24T05:10:34;97150.09;;;10.85;97.75
73429;BME280;61643;49.564;17.412;2023-04-24T05:13:00;97149.53;;;10.88;98.71
73429;BME280;61643;49.564;17.412;2023-04-24T05:15:26;97151.34;;;10.93;97.78
73429;BME280;61643;49.564;17.412;2023-04-24T05:17:52;97144.66;;;10.90;98.71
73429;BME280;61643;49.564;17.412;2023-04-24T05:20:18;97152.69;;;10.95;94.92
73429;BME280;61643;49.564;17.412;2023-04-24T05:22:45;97145.34;;;11.01;94.33
73429;BME280;61643;49.564;17.412;2023-04-24T05:25:11;97143.19;;;11.03;96.78
73429;BME280;61643;49.564;17.412;2023-04-24T05:27:38;97144.47;;;11.10;94.83
73429;BME280;61643;49.564;17.412;2023-04-24T05:30:05;97143.69;;;11.05;96.01
73429;BME280;61643;49.564;17.412;2023-04-24T05:32:31;97142.88;;;11.04;98.53
73429;BME280;61643;49.564;17.412;2023-04-24T05:34:57;97142.88;;;11.04;98.82
73429;BME280;61643;49.564;17.412;2023-04-24T05:37:23;97148.56;;;11.03;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T05:39:49;97152.34;;;11.02;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T05:42:16;97149.41;;;10.98;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T05:44:42;97158.22;;;11.04;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T05:47:08;97149.66;;;11.02;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T05:49:35;97148.63;;;10.98;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T05:52:01;97147.34;;;10.90;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T05:54:29;97150.22;;;10.99;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T05:56:55;97154.34;;;10.91;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T05:59:21;97147.88;;;10.92;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:01:47;97144.78;;;10.75;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:04:13;97145.09;;;10.73;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:06:39;97145.00;;;10.83;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:09:06;97151.88;;;10.95;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:11:32;97148.84;;;11.01;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:13:58;97152.56;;;11.05;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:16:24;97146.63;;;11.08;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:18:50;97148.69;;;11.16;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:21:16;97145.53;;;11.09;99.86
73429;BME280;61643;49.564;17.412;2023-04-24T06:23:42;97145.41;;;10.96;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:26:08;97141.03;;;11.00;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:28:34;97144.47;;;11.10;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:31:00;97145.81;;;11.08;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:33:26;97140.97;;;11.10;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:35:52;97138.91;;;10.97;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:38:18;97137.88;;;10.93;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:40:45;97132.19;;;10.99;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:43:11;97131.66;;;10.97;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:45:38;97123.91;;;11.14;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:48:05;97120.88;;;10.97;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:50:31;97115.63;;;10.87;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:52:57;97116.06;;;10.94;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:55:23;97110.47;;;10.91;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T06:57:49;97108.84;;;10.90;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:00:15;97107.50;;;10.92;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:02:41;97108.03;;;10.89;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:05:07;97106.34;;;10.98;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:07:34;97102.25;;;11.01;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:10:00;97100.97;;;10.98;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:12:26;97095.75;;;11.07;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:14:52;97098.44;;;11.07;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:17:18;97101.19;;;11.02;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:19:44;97097.56;;;11.11;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:22:10;97097.22;;;11.18;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:24:43;97099.13;;;11.17;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:27:09;97093.97;;;11.21;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:29:35;97096.94;;;11.19;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:32:01;97097.16;;;11.23;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:34:27;97092.22;;;11.30;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:36:53;97090.34;;;11.30;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:39:19;97088.53;;;11.45;99.92
73429;BME280;61643;49.564;17.412;2023-04-24T07:41:45;97086.22;;;11.38;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T07:44:11;97090.25;;;11.59;98.89
73429;BME280;61643;49.564;17.412;2023-04-24T07:46:38;97088.03;;;11.61;99.34
73429;BME280;61643;49.564;17.412;2023-04-24T07:49:04;97093.28;;;11.53;99.54
73429;BME280;61643;49.564;17.412;2023-04-24T07:51:31;97091.16;;;11.68;98.80
73429;BME280;61643;49.564;17.412;2023-04-24T07:53:59;97089.38;;;11.64;99.35
73429;BME280;61643;49.564;17.412;2023-04-24T07:56:25;97095.34;;;11.79;96.65
73429;BME280;61643;49.564;17.412;2023-04-24T07:58:51;97090.63;;;11.90;93.46
73429;BME280;61643;49.564;17.412;2023-04-24T08:01:17;97095.94;;;11.95;93.78
73429;BME280;61643;49.564;17.412;2023-04-24T08:03:43;97096.81;;;12.09;92.61
73429;BME280;61643;49.564;17.412;2023-04-24T08:06:09;97097.91;;;12.08;93.48
73429;BME280;61643;49.564;17.412;2023-04-24T08:08:35;97095.13;;;12.13;96.21
73429;BME280;61643;49.564;17.412;2023-04-24T08:11:00;97096.56;;;12.24;94.90
73429;BME280;61643;49.564;17.412;2023-04-24T08:13:26;97095.59;;;12.34;99.93
73429;BME280;61643;49.564;17.412;2023-04-24T08:15:52;97094.13;;;12.42;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T08:18:18;97095.47;;;12.44;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T08:20:44;97086.97;;;12.51;99.42
73429;BME280;61643;49.564;17.412;2023-04-24T08:23:11;97086.84;;;12.42;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T08:25:37;97089.25;;;12.44;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T08:28:05;97093.44;;;12.36;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T08:30:31;97094.94;;;12.42;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T08:32:57;97090.28;;;12.48;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T08:35:23;97083.16;;;12.52;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T08:37:49;97087.03;;;12.46;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T08:40:16;97087.56;;;12.48;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T08:42:43;97089.53;;;12.42;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T08:45:12;97094.44;;;12.40;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T08:47:39;97080.78;;;12.50;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T08:50:06;97088.47;;;12.57;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T08:52:34;97083.00;;;12.62;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T08:55:00;97087.50;;;12.66;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T08:57:27;97094.22;;;12.69;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T08:59:54;97088.59;;;12.65;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:02:21;97103.38;;;12.54;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:04:49;97097.47;;;12.52;95.01
73429;BME280;61643;49.564;17.412;2023-04-24T09:07:16;97093.81;;;12.62;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:09:44;97095.03;;;12.69;99.58
73429;BME280;61643;49.564;17.412;2023-04-24T09:12:10;97103.00;;;12.74;99.69
73429;BME280;61643;49.564;17.412;2023-04-24T09:14:37;97098.91;;;12.77;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:17:11;97100.50;;;12.78;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:19:37;97105.44;;;12.76;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:22:07;97108.13;;;12.76;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:24:34;97106.72;;;12.78;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:27:01;97107.59;;;12.74;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:29:27;97105.09;;;12.77;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:31:53;97104.81;;;12.79;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:34:24;97096.94;;;12.82;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:36:51;97103.13;;;12.83;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:39:17;97102.63;;;12.81;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:41:53;97100.22;;;12.79;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:44:24;97094.81;;;12.79;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:46:58;97101.44;;;12.87;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:49:24;97095.72;;;12.89;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:51:51;97093.03;;;12.89;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:54:18;97093.53;;;12.91;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:56:48;97099.53;;;12.88;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T09:59:16;97100.13;;;12.84;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:01:43;97100.44;;;12.83;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:04:17;97102.63;;;12.81;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:06:48;97096.72;;;12.79;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:09:21;97099.91;;;12.81;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:11:49;97093.50;;;12.77;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:14:16;97090.03;;;12.76;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:16:43;97093.00;;;12.75;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:19:09;97090.81;;;12.77;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:21:36;97094.63;;;12.76;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:24:09;97095.72;;;12.75;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:26:35;97098.81;;;12.68;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:29:05;97104.00;;;12.65;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:31:36;97094.28;;;12.64;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:34:07;97097.00;;;12.64;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:36:34;97110.50;;;12.64;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:39:03;97109.69;;;12.63;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:41:32;97097.06;;;12.59;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:44:06;97105.28;;;12.67;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:46:32;97099.19;;;12.62;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:48:58;97100.50;;;12.64;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:51:46;97099.09;;;12.67;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T10:54:35;97102.31;;;12.69;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:02:38;97104.81;;;12.79;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:05:06;97101.81;;;12.80;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:10:28;97100.31;;;12.88;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:12:54;97102.13;;;12.93;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:15:20;97101.84;;;12.94;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:17:47;97102.44;;;12.91;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:20:17;97102.06;;;12.98;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:22:43;97110.66;;;13.00;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:25:09;97107.13;;;12.99;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:27:42;97107.94;;;13.00;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:30:10;97111.94;;;13.02;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:32:41;97114.75;;;12.97;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:37:48;97115.69;;;12.74;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:40:18;97119.63;;;12.81;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:42:52;97115.09;;;12.77;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:45:24;97114.31;;;12.76;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:47:50;97118.31;;;12.65;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:50:18;97115.81;;;12.69;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:52:46;97118.09;;;12.62;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T11:57:49;97124.34;;;12.25;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:00:17;97121.13;;;12.23;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:02:44;97122.03;;;12.18;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:05:24;97127.00;;;12.11;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:07:52;97121.91;;;12.10;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:10:25;97122.25;;;12.03;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:12:52;97125.03;;;11.98;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:15:21;97124.00;;;11.94;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:17:48;97125.84;;;11.99;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:20:16;97131.16;;;12.04;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:22:56;97124.66;;;12.05;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:25:30;97121.09;;;12.09;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:30:33;97129.81;;;12.01;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:33:00;97119.34;;;12.00;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:35:30;97125.56;;;12.00;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:38:07;97131.59;;;11.92;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:40:34;97128.03;;;11.97;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:43:00;97122.84;;;12.00;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:45:26;97126.34;;;12.01;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:47:53;97123.06;;;12.04;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T12:50:19;97127.66;;;12.03;99.82
73429;BME280;61643;49.564;17.412;2023-04-24T12:52:45;97128.47;;;12.04;99.94
73429;BME280;61643;49.564;17.412;2023-04-24T12:55:11;97130.03;;;12.05;99.76
73429;BME280;61643;49.564;17.412;2023-04-24T12:57:39;97134.06;;;12.07;100.00
73429;BME280;61643;49.564;17.412;2023-04-24T13:00:07;97134.56;;;12.09;99.10