sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11198;BME280;5655;48.744;9.162;2024-02-26T00:02:13;94279.09;;;10.18;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:04:39;94282.34;;;10.06;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:07:04;94268.97;;;10.29;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:09:30;94275.00;;;10.33;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:11:55;94272.69;;;10.35;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:14:21;94273.34;;;10.39;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:16:46;94267.44;;;10.28;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:19:11;94256.47;;;10.23;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:21:40;94257.69;;;10.18;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:24:06;94258.03;;;10.00;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:26:32;94262.78;;;9.89;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:28:57;94268.88;;;9.90;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:31:22;94268.06;;;9.93;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:33:48;94256.81;;;9.82;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:36:13;94258.97;;;9.90;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:38:38;94265.13;;;9.87;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:41:05;94260.44;;;9.72;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:43:31;94258.47;;;9.52;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:45:56;94252.06;;;9.46;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:48:21;94249.47;;;9.66;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:50:47;94247.19;;;9.65;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:53:12;94256.47;;;9.80;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:55:37;94254.44;;;9.87;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T00:58:03;94260.53;;;9.88;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:00:28;94245.53;;;9.74;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:02:53;94244.38;;;9.95;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:05:19;94253.78;;;9.80;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:07:44;94246.00;;;9.89;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:10:09;94246.44;;;9.87;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:12:35;94248.03;;;9.62;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:15:01;94235.31;;;9.89;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:17:28;94240.75;;;10.05;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:19:53;94236.44;;;10.11;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:22:19;94243.88;;;9.80;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:24:44;94246.28;;;9.75;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:27:10;94236.28;;;9.79;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:29:35;94237.38;;;10.01;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:32:00;94243.94;;;9.77;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:34:26;94241.50;;;9.86;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:36:51;94242.53;;;9.92;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:39:16;94254.31;;;10.14;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:41:42;94272.88;;;10.01;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:44:07;94276.91;;;10.33;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:46:34;94261.56;;;10.17;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:49:01;94275.81;;;10.30;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:51:27;94274.56;;;10.15;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:53:53;94278.91;;;10.29;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:56:19;94281.44;;;10.16;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T01:58:46;94291.53;;;10.05;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:01:12;94286.44;;;9.91;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:03:39;94292.41;;;9.75;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:06:06;94296.09;;;9.62;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:08:33;94308.63;;;9.88;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:11:00;94302.56;;;9.84;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:13:25;94307.47;;;9.66;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:15:51;94303.81;;;9.56;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:18:17;94298.94;;;9.74;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:20:42;94298.47;;;9.79;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:23:08;94300.66;;;10.08;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:25:33;94294.47;;;9.68;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:27:58;94297.50;;;9.70;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:30:26;94301.28;;;10.15;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:32:53;94295.00;;;10.25;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:35:18;94291.03;;;10.33;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:37:43;94295.13;;;10.18;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:40:09;94296.53;;;10.26;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:42:34;94286.50;;;10.50;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:45:00;94288.63;;;10.59;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:47:25;94298.31;;;10.53;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:49:50;94284.94;;;10.53;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:52:16;94301.38;;;10.31;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:54:41;94305.22;;;10.07;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:57:07;94306.38;;;9.86;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T02:59:32;94309.75;;;10.10;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:01:57;94290.34;;;9.86;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:04:23;94300.13;;;10.16;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:06:48;94291.28;;;10.19;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:09:14;94279.25;;;10.51;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:11:39;94295.00;;;10.65;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:14:05;94284.84;;;10.76;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:16:31;94288.19;;;10.80;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:18:57;94297.13;;;10.73;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:21:22;94286.03;;;10.55;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:23:47;94289.09;;;10.54;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:26:13;94286.72;;;10.39;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:28:40;94290.81;;;10.64;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:31:05;94286.16;;;10.68;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:33:30;94283.72;;;10.93;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:35:56;94271.72;;;11.17;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:38:21;94274.13;;;11.12;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:40:47;94265.16;;;11.02;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:43:12;94257.22;;;11.15;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:45:38;94248.50;;;10.95;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:48:03;94253.97;;;11.23;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:50:29;94241.78;;;11.38;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:52:54;94242.00;;;11.44;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:55:19;94248.78;;;11.49;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T03:57:50;94252.63;;;11.48;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:00:16;94257.81;;;11.22;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:02:41;94252.31;;;11.29;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:05:09;94256.25;;;11.25;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:07:35;94247.94;;;11.19;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:10:01;94236.34;;;11.26;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:12:29;94228.88;;;11.17;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:14:54;94236.38;;;11.22;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:17:19;94228.72;;;11.24;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:19:44;94235.41;;;11.00;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:22:10;94248.44;;;10.98;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:24:36;94249.72;;;10.74;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:27:02;94253.09;;;10.58;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:29:27;94263.59;;;10.49;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:31:52;94260.91;;;10.49;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:34:18;94251.78;;;10.66;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:36:43;94269.84;;;10.42;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:39:09;94269.25;;;10.12;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:41:35;94262.78;;;10.32;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:44:00;94264.56;;;10.59;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:46:27;94266.25;;;10.69;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:48:53;94268.88;;;10.33;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:51:18;94268.97;;;10.06;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:53:44;94267.59;;;10.21;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:56:09;94263.28;;;9.61;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T04:58:34;94263.34;;;9.57;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:01:00;94266.59;;;9.45;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:03:25;94271.06;;;9.52;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:05:50;94265.66;;;9.55;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:08:16;94259.56;;;9.78;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:10:41;94256.13;;;9.54;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:13:08;94265.22;;;9.61;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:15:33;94271.97;;;9.42;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:17:59;94276.72;;;9.57;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:20:24;94274.50;;;9.52;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:22:50;94278.31;;;9.75;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:25:16;94266.91;;;9.94;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:27:42;94276.31;;;10.02;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:30:08;94276.19;;;10.09;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:32:34;94280.56;;;9.99;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:34:59;94288.66;;;9.73;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:37:25;94314.44;;;9.83;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:39:50;94312.78;;;9.89;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:42:15;94332.06;;;9.53;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:44:40;94330.88;;;9.31;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:47:06;94314.44;;;9.60;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:49:31;94316.75;;;9.57;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:51:57;94323.13;;;9.40;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:54:23;94324.88;;;9.50;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:56:48;94323.25;;;9.56;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T05:59:13;94312.13;;;9.62;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:01:40;94312.56;;;9.80;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:04:06;94315.22;;;10.03;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:06:31;94318.72;;;9.77;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:08:57;94318.69;;;9.30;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:11:22;94320.78;;;9.42;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:13:48;94320.84;;;9.66;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:16:13;94324.66;;;9.88;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:18:38;94331.75;;;9.75;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:21:04;94341.44;;;9.38;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:23:29;94329.19;;;9.68;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:25:54;94336.38;;;9.47;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:28:20;94339.63;;;9.58;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:30:45;94319.41;;;9.81;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:33:11;94338.34;;;9.67;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:35:37;94332.72;;;9.84;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:38:03;94332.47;;;9.75;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:40:29;94337.31;;;10.07;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:42:55;94335.34;;;9.88;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:45:22;94344.91;;;9.85;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:47:47;94350.56;;;9.91;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:50:12;94353.22;;;9.91;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:52:44;94360.19;;;10.08;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:55:09;94366.25;;;10.12;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T06:57:34;94369.97;;;10.18;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:00:00;94374.53;;;9.94;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:02:25;94370.47;;;10.10;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:04:50;94387.47;;;9.73;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:07:16;94388.78;;;9.88;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:09:43;94395.44;;;10.26;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:12:09;94385.91;;;10.25;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:14:34;94396.16;;;10.50;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:17:00;94399.59;;;10.27;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:19:25;94399.13;;;10.32;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:21:51;94398.97;;;10.20;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:24:16;94395.53;;;10.19;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:26:41;94399.38;;;10.18;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:29:07;94398.28;;;10.16;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:31:32;94395.06;;;10.24;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:33:57;94402.63;;;10.29;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:36:22;94403.34;;;10.33;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:38:48;94404.84;;;10.34;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:41:13;94411.34;;;10.33;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:43:40;94403.97;;;10.41;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:46:06;94410.78;;;10.22;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:48:32;94413.72;;;10.28;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:50:57;94417.63;;;10.46;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:53:24;94418.31;;;10.51;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:55:49;94410.78;;;10.22;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T07:58:14;94419.31;;;10.37;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:00:40;94422.41;;;10.35;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:03:05;94408.75;;;10.30;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:05:30;94412.19;;;10.30;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:07:56;94411.31;;;10.10;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:10:21;94405.09;;;10.20;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:12:46;94407.84;;;10.13;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:15:12;94403.19;;;9.94;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:17:37;94407.63;;;10.04;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:20:04;94404.09;;;9.84;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:22:29;94410.06;;;9.68;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:24:54;94412.09;;;9.84;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:27:20;94408.69;;;9.83;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:29:45;94403.06;;;9.78;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:32:10;94397.72;;;10.01;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:34:36;94407.13;;;9.86;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:37:02;94411.56;;;9.96;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:39:27;94421.88;;;9.71;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:41:52;94424.88;;;9.99;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:44:18;94420.78;;;10.15;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:46:43;94424.44;;;10.01;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:49:09;94414.16;;;9.99;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:51:34;94412.63;;;10.25;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:53:59;94419.31;;;10.37;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:56:25;94417.63;;;10.46;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T08:58:50;94417.47;;;10.54;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:01:18;94417.09;;;10.75;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:03:44;94420.19;;;10.93;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:06:09;94421.94;;;11.03;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:08:37;94418.75;;;11.28;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:11:03;94416.59;;;11.39;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:13:28;94418.03;;;11.44;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:15:54;94421.72;;;11.50;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:18:20;94415.09;;;11.74;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:20:45;94412.69;;;11.79;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:23:10;94411.25;;;11.91;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:25:36;94418.31;;;11.65;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:28:01;94424.50;;;11.98;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:30:27;94415.91;;;11.71;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:32:52;94435.81;;;11.70;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:35:17;94427.59;;;12.13;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:37:43;94431.38;;;11.99;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:40:10;94429.13;;;11.62;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:42:37;94429.28;;;11.55;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:45:08;94420.81;;;11.76;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:47:37;94428.38;;;11.97;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:50:05;94429.53;;;11.80;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:52:33;94431.03;;;11.81;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:54:59;94434.28;;;11.72;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:57:25;94438.28;;;12.16;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T09:59:53;94435.59;;;12.16;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:02:21;94445.81;;;12.38;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:04:47;94439.47;;;12.77;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:07:15;94451.50;;;12.85;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:09:40;94448.34;;;13.18;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:12:09;94450.69;;;13.58;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:14:35;94453.59;;;13.76;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:17:02;94464.44;;;13.98;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:19:28;94470.16;;;14.00;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:21:59;94462.84;;;13.75;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:24:25;94472.63;;;14.20;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:26:51;94466.53;;;14.19;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:29:18;94465.44;;;14.42;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:31:44;94465.97;;;14.37;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:34:10;94467.69;;;14.31;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:36:35;94461.78;;;14.36;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:39:03;94451.22;;;14.29;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:41:29;94462.84;;;14.38;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:43:55;94466.50;;;14.32;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:46:20;94474.69;;;14.16;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:48:53;94470.94;;;14.00;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:51:28;94483.69;;;13.58;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:53:58;94473.59;;;13.75;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:56:28;94486.53;;;14.31;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T10:58:55;94476.19;;;14.29;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:01:21;94468.66;;;14.62;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:03:52;94467.69;;;14.90;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:06:19;94469.38;;;14.75;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:08:49;94476.19;;;14.42;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:11:16;94481.06;;;14.81;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:13:44;94484.91;;;14.93;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:16:13;94493.66;;;15.19;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:18:39;94489.34;;;15.21;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:21:07;94483.00;;;15.37;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:23:34;94484.72;;;15.43;97.58
11198;BME280;5655;48.744;9.162;2024-02-26T11:26:04;94482.66;;;15.69;94.82
11198;BME280;5655;48.744;9.162;2024-02-26T11:28:32;94475.88;;;15.43;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:30:59;94472.75;;;15.23;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:33:26;94486.53;;;15.25;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:35:52;94493.78;;;15.37;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:38:23;94490.03;;;15.34;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:40:50;94502.56;;;15.28;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:43:15;94502.41;;;14.88;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:48:19;94496.53;;;15.03;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:50:47;94486.66;;;15.43;99.20
11198;BME280;5655;48.744;9.162;2024-02-26T11:53:30;94480.31;;;15.37;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T11:59:00;94489.66;;;15.23;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T12:01:48;94489.88;;;14.94;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T12:09:10;94486.06;;;15.61;90.26
11198;BME280;5655;48.744;9.162;2024-02-26T12:11:39;94486.22;;;15.66;90.31
11198;BME280;5655;48.744;9.162;2024-02-26T12:14:07;94501.31;;;15.42;94.54
11198;BME280;5655;48.744;9.162;2024-02-26T12:19:04;94495.75;;;15.58;95.42
11198;BME280;5655;48.744;9.162;2024-02-26T12:21:30;94500.22;;;15.52;93.75
11198;BME280;5655;48.744;9.162;2024-02-26T12:23:55;94503.97;;;15.55;93.56
11198;BME280;5655;48.744;9.162;2024-02-26T12:26:21;94513.84;;;15.36;96.02
11198;BME280;5655;48.744;9.162;2024-02-26T12:28:47;94504.84;;;15.30;99.80
11198;BME280;5655;48.744;9.162;2024-02-26T12:31:12;94513.16;;;15.57;97.24
11198;BME280;5655;48.744;9.162;2024-02-26T12:33:37;94509.97;;;15.37;96.53
11198;BME280;5655;48.744;9.162;2024-02-26T12:36:03;94515.69;;;15.39;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T12:38:29;94500.00;;;15.47;100.00
11198;BME280;5655;48.744;9.162;2024-02-26T12:40:55;94504.13;;;16.04;95.99
11198;BME280;5655;48.744;9.162;2024-02-26T12:43:20;94508.75;;;16.34;89.30
11198;BME280;5655;48.744;9.162;2024-02-26T12:45:46;94502.84;;;16.57;88.63
11198;BME280;5655;48.744;9.162;2024-02-26T12:48:12;94505.94;;;17.05;83.81
11198;BME280;5655;48.744;9.162;2024-02-26T12:50:38;94513.75;;;17.39;79.28
11198;BME280;5655;48.744;9.162;2024-02-26T12:53:03;94506.53;;;17.09;79.61
11198;BME280;5655;48.744;9.162;2024-02-26T12:55:29;94514.97;;;17.11;81.79
11198;BME280;5655;48.744;9.162;2024-02-26T12:57:57;94512.41;;;17.35;79.73
11198;BME280;5655;48.744;9.162;2024-02-26T13:00:25;94517.06;;;17.34;80.12
11198;BME280;5655;48.744;9.162;2024-02-26T13:02:51;94510.13;;;16.97;80.80
11198;BME280;5655;48.744;9.162;2024-02-26T13:05:20;94514.34;;;16.98;85.74
11198;BME280;5655;48.744;9.162;2024-02-26T13:07:46;94520.63;;;16.86;91.66
11198;BME280;5655;48.744;9.162;2024-02-26T13:10:12;94529.00;;;16.69;97.41
11198;BME280;5655;48.744;9.162;2024-02-26T13:12:49;94524.53;;;16.94;93.62