sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38022;BME280;23832;43.216;27.946;2023-02-28T00:00:33;101751.06;;;16.49;53.12
38022;BME280;23832;43.216;27.946;2023-02-28T00:02:35;101756.13;;;16.44;53.29
38022;BME280;23832;43.216;27.946;2023-02-28T00:04:37;101761.38;;;16.37;53.79
38022;BME280;23832;43.216;27.946;2023-02-28T00:06:39;101775.84;;;16.50;53.26
38022;BME280;23832;43.216;27.946;2023-02-28T00:08:42;101772.91;;;16.59;53.19
38022;BME280;23832;43.216;27.946;2023-02-28T00:10:44;101766.41;;;16.77;52.70
38022;BME280;23832;43.216;27.946;2023-02-28T00:12:46;101756.88;;;16.82;52.51
38022;BME280;23832;43.216;27.946;2023-02-28T00:14:50;101776.22;;;16.61;53.04
38022;BME280;23832;43.216;27.946;2023-02-28T00:16:53;101785.31;;;16.67;53.02
38022;BME280;23832;43.216;27.946;2023-02-28T00:18:55;101790.72;;;16.59;53.25
38022;BME280;23832;43.216;27.946;2023-02-28T00:20:57;101785.63;;;16.72;52.57
38022;BME280;23832;43.216;27.946;2023-02-28T00:22:59;101773.53;;;16.61;52.54
38022;BME280;23832;43.216;27.946;2023-02-28T00:25:01;101771.34;;;16.50;53.42
38022;BME280;23832;43.216;27.946;2023-02-28T00:27:03;101774.13;;;16.57;53.39
38022;BME280;23832;43.216;27.946;2023-02-28T00:29:05;101775.19;;;16.62;53.03
38022;BME280;23832;43.216;27.946;2023-02-28T00:31:09;101775.94;;;16.56;53.54
38022;BME280;23832;43.216;27.946;2023-02-28T00:33:11;101780.34;;;16.49;53.74
38022;BME280;23832;43.216;27.946;2023-02-28T00:35:13;101754.13;;;16.46;53.13
38022;BME280;23832;43.216;27.946;2023-02-28T00:37:15;101770.16;;;16.53;53.44
38022;BME280;23832;43.216;27.946;2023-02-28T00:39:17;101764.38;;;16.49;53.73
38022;BME280;23832;43.216;27.946;2023-02-28T00:41:19;101766.31;;;16.55;53.68
38022;BME280;23832;43.216;27.946;2023-02-28T00:43:21;101764.84;;;16.38;54.14
38022;BME280;23832;43.216;27.946;2023-02-28T00:45:25;101768.53;;;16.81;53.27
38022;BME280;23832;43.216;27.946;2023-02-28T00:47:28;101760.91;;;16.63;53.56
38022;BME280;23832;43.216;27.946;2023-02-28T00:49:30;101769.34;;;16.82;53.14
38022;BME280;23832;43.216;27.946;2023-02-28T00:51:32;101774.97;;;16.72;53.25
38022;BME280;23832;43.216;27.946;2023-02-28T00:53:34;101773.91;;;16.88;54.48
38022;BME280;23832;43.216;27.946;2023-02-28T00:55:36;101770.44;;;16.58;56.05
38022;BME280;23832;43.216;27.946;2023-02-28T00:57:39;101780.88;;;16.89;56.22
38022;BME280;23832;43.216;27.946;2023-02-28T00:59:41;101771.56;;;17.14;58.00
38022;BME280;23832;43.216;27.946;2023-02-28T01:01:44;101791.00;;;16.93;59.38
38022;BME280;23832;43.216;27.946;2023-02-28T01:03:48;101759.25;;;17.13;57.25
38022;BME280;23832;43.216;27.946;2023-02-28T01:05:50;101741.09;;;17.02;55.97
38022;BME280;23832;43.216;27.946;2023-02-28T01:07:53;101766.03;;;17.16;56.48
38022;BME280;23832;43.216;27.946;2023-02-28T01:09:55;101776.56;;;17.24;55.94
38022;BME280;23832;43.216;27.946;2023-02-28T01:11:57;101770.28;;;17.10;55.29
38022;BME280;23832;43.216;27.946;2023-02-28T01:13:59;101786.16;;;16.82;54.61
38022;BME280;23832;43.216;27.946;2023-02-28T01:16:02;101752.56;;;16.37;54.44
38022;BME280;23832;43.216;27.946;2023-02-28T01:18:04;101802.22;;;16.74;53.90
38022;BME280;23832;43.216;27.946;2023-02-28T01:20:09;101819.69;;;16.24;54.45
38022;BME280;23832;43.216;27.946;2023-02-28T01:22:11;101818.72;;;16.40;54.38
38022;BME280;23832;43.216;27.946;2023-02-28T01:24:14;101814.78;;;16.51;54.28
38022;BME280;23832;43.216;27.946;2023-02-28T01:26:17;101811.53;;;16.26;54.66
38022;BME280;23832;43.216;27.946;2023-02-28T01:28:20;101808.97;;;16.32;54.36
38022;BME280;23832;43.216;27.946;2023-02-28T01:30:22;101816.78;;;16.19;54.46
38022;BME280;23832;43.216;27.946;2023-02-28T01:32:24;101818.97;;;16.30;53.98
38022;BME280;23832;43.216;27.946;2023-02-28T01:34:26;101817.69;;;16.26;54.26
38022;BME280;23832;43.216;27.946;2023-02-28T01:36:30;101809.50;;;16.13;54.33
38022;BME280;23832;43.216;27.946;2023-02-28T01:38:33;101808.44;;;16.37;53.58
38022;BME280;23832;43.216;27.946;2023-02-28T01:40:35;101803.03;;;16.30;53.52
38022;BME280;23832;43.216;27.946;2023-02-28T01:42:37;101802.28;;;16.51;53.14
38022;BME280;23832;43.216;27.946;2023-02-28T01:44:59;101794.09;;;16.23;53.80
38022;BME280;23832;43.216;27.946;2023-02-28T01:47:02;101795.41;;;16.27;54.00
38022;BME280;23832;43.216;27.946;2023-02-28T01:49:08;101800.81;;;16.34;54.46
38022;BME280;23832;43.216;27.946;2023-02-28T01:51:13;101802.72;;;16.25;54.46
38022;BME280;23832;43.216;27.946;2023-02-28T01:53:21;101809.06;;;16.09;54.60
38022;BME280;23832;43.216;27.946;2023-02-28T01:55:28;101819.34;;;16.27;54.25
38022;BME280;23832;43.216;27.946;2023-02-28T01:57:34;101813.41;;;16.40;53.72
38022;BME280;23832;43.216;27.946;2023-02-28T01:59:41;101814.50;;;16.31;53.45
38022;BME280;23832;43.216;27.946;2023-02-28T02:01:46;101812.13;;;16.36;53.56
38022;BME280;23832;43.216;27.946;2023-02-28T02:03:49;101815.84;;;16.12;53.97
38022;BME280;23832;43.216;27.946;2023-02-28T02:05:55;101829.50;;;16.24;53.95
38022;BME280;23832;43.216;27.946;2023-02-28T02:08:02;101829.09;;;15.97;54.07
38022;BME280;23832;43.216;27.946;2023-02-28T02:10:11;101807.34;;;15.94;53.80
38022;BME280;23832;43.216;27.946;2023-02-28T02:12:25;101802.34;;;15.76;54.43
38022;BME280;23832;43.216;27.946;2023-02-28T02:14:41;101802.72;;;15.73;54.91
38022;BME280;23832;43.216;27.946;2023-02-28T02:17:01;101814.53;;;16.08;54.17
38022;BME280;23832;43.216;27.946;2023-02-28T02:19:15;101828.38;;;16.03;53.71
38022;BME280;23832;43.216;27.946;2023-02-28T02:27:01;101828.38;;;15.80;54.41
38022;BME280;23832;43.216;27.946;2023-02-28T02:29:26;101818.50;;;16.12;53.78
38022;BME280;23832;43.216;27.946;2023-02-28T02:31:52;101815.00;;;16.11;54.11
38022;BME280;23832;43.216;27.946;2023-02-28T02:36:47;101807.94;;;16.04;53.81
38022;BME280;23832;43.216;27.946;2023-02-28T02:38:52;101824.66;;;15.89;53.70
38022;BME280;23832;43.216;27.946;2023-02-28T02:41:02;101818.88;;;15.63;54.01
38022;BME280;23832;43.216;27.946;2023-02-28T02:43:13;101816.84;;;16.11;52.76
38022;BME280;23832;43.216;27.946;2023-02-28T02:45:22;101804.13;;;15.83;53.74
38022;BME280;23832;43.216;27.946;2023-02-28T02:47:29;101816.91;;;16.03;53.42
38022;BME280;23832;43.216;27.946;2023-02-28T02:49:36;101826.50;;;15.89;53.22
38022;BME280;23832;43.216;27.946;2023-02-28T02:51:40;101842.13;;;16.07;53.01
38022;BME280;23832;43.216;27.946;2023-02-28T02:53:47;101848.47;;;16.06;52.50
38022;BME280;23832;43.216;27.946;2023-02-28T02:55:52;101840.63;;;15.67;53.60
38022;BME280;23832;43.216;27.946;2023-02-28T02:57:58;101840.97;;;15.86;53.15
38022;BME280;23832;43.216;27.946;2023-02-28T03:00:02;101825.09;;;15.78;53.08
38022;BME280;23832;43.216;27.946;2023-02-28T03:02:07;101822.78;;;15.75;53.43
38022;BME280;23832;43.216;27.946;2023-02-28T03:04:16;101813.09;;;15.82;53.83
38022;BME280;23832;43.216;27.946;2023-02-28T03:06:19;101811.97;;;15.77;54.12
38022;BME280;23832;43.216;27.946;2023-02-28T03:08:21;101829.69;;;15.84;53.93
38022;BME280;23832;43.216;27.946;2023-02-28T03:10:29;101829.22;;;15.81;54.05
38022;BME280;23832;43.216;27.946;2023-02-28T03:12:51;101850.63;;;15.65;53.91
38022;BME280;23832;43.216;27.946;2023-02-28T03:15:02;101844.13;;;15.67;53.50
38022;BME280;23832;43.216;27.946;2023-02-28T03:17:27;101864.31;;;15.76;52.92
38022;BME280;23832;43.216;27.946;2023-02-28T03:19:45;101890.97;;;15.68;53.51
38022;BME280;23832;43.216;27.946;2023-02-28T03:21:59;101881.69;;;15.64;53.58
38022;BME280;23832;43.216;27.946;2023-02-28T03:24:06;101882.34;;;15.66;53.41
38022;BME280;23832;43.216;27.946;2023-02-28T03:26:16;101865.38;;;15.67;52.98
38022;BME280;23832;43.216;27.946;2023-02-28T03:28:29;101849.63;;;15.57;54.00
38022;BME280;23832;43.216;27.946;2023-02-28T03:30:39;101854.75;;;15.67;53.85
38022;BME280;23832;43.216;27.946;2023-02-28T03:32:47;101832.84;;;15.65;54.50
38022;BME280;23832;43.216;27.946;2023-02-28T03:34:58;101839.94;;;15.73;54.33
38022;BME280;23832;43.216;27.946;2023-02-28T03:37:11;101817.34;;;15.46;55.00
38022;BME280;23832;43.216;27.946;2023-02-28T03:39:16;101849.94;;;15.63;54.86
38022;BME280;23832;43.216;27.946;2023-02-28T03:41:23;101850.78;;;15.63;54.29
38022;BME280;23832;43.216;27.946;2023-02-28T03:43:29;101856.78;;;15.65;54.43
38022;BME280;23832;43.216;27.946;2023-02-28T03:45:36;101853.31;;;15.56;54.52
38022;BME280;23832;43.216;27.946;2023-02-28T03:47:48;101864.81;;;15.49;54.86
38022;BME280;23832;43.216;27.946;2023-02-28T03:49:55;101870.84;;;15.34;55.04
38022;BME280;23832;43.216;27.946;2023-02-28T03:52:01;101866.63;;;15.48;54.81
38022;BME280;23832;43.216;27.946;2023-02-28T03:54:08;101871.81;;;15.42;54.92
38022;BME280;23832;43.216;27.946;2023-02-28T03:56:14;101883.13;;;15.36;54.96
38022;BME280;23832;43.216;27.946;2023-02-28T03:58:28;101885.31;;;15.01;55.28
38022;BME280;23832;43.216;27.946;2023-02-28T04:00:35;101888.91;;;15.08;55.47
38022;BME280;23832;43.216;27.946;2023-02-28T04:02:39;101883.47;;;15.01;55.31
38022;BME280;23832;43.216;27.946;2023-02-28T04:04:41;101887.44;;;14.97;55.70
38022;BME280;23832;43.216;27.946;2023-02-28T04:06:45;101873.16;;;14.98;55.85
38022;BME280;23832;43.216;27.946;2023-02-28T04:08:51;101870.50;;;14.98;55.81
38022;BME280;23832;43.216;27.946;2023-02-28T04:10:57;101862.34;;;15.08;55.61
38022;BME280;23832;43.216;27.946;2023-02-28T04:13:02;101853.56;;;14.99;56.27
38022;BME280;23832;43.216;27.946;2023-02-28T04:15:05;101854.25;;;15.01;56.30
38022;BME280;23832;43.216;27.946;2023-02-28T04:17:08;101860.78;;;15.22;55.94
38022;BME280;23832;43.216;27.946;2023-02-28T04:19:11;101867.69;;;15.00;56.02
38022;BME280;23832;43.216;27.946;2023-02-28T04:21:14;101873.69;;;14.94;56.63
38022;BME280;23832;43.216;27.946;2023-02-28T04:23:21;101912.53;;;14.95;56.11
38022;BME280;23832;43.216;27.946;2023-02-28T04:25:23;101866.78;;;14.76;56.23
38022;BME280;23832;43.216;27.946;2023-02-28T04:27:26;101852.97;;;14.89;56.01
38022;BME280;23832;43.216;27.946;2023-02-28T04:29:30;101856.38;;;15.06;55.60
38022;BME280;23832;43.216;27.946;2023-02-28T04:31:33;101855.72;;;15.04;55.53
38022;BME280;23832;43.216;27.946;2023-02-28T04:33:35;101866.03;;;14.99;55.76
38022;BME280;23832;43.216;27.946;2023-02-28T04:35:37;101862.94;;;15.18;55.39
38022;BME280;23832;43.216;27.946;2023-02-28T04:37:38;101858.66;;;15.17;55.21
38022;BME280;23832;43.216;27.946;2023-02-28T04:39:41;101862.91;;;15.26;54.92
38022;BME280;23832;43.216;27.946;2023-02-28T04:41:44;101849.75;;;15.10;55.35
38022;BME280;23832;43.216;27.946;2023-02-28T04:43:47;101840.09;;;15.09;55.58
38022;BME280;23832;43.216;27.946;2023-02-28T04:45:49;101834.47;;;15.04;55.88
38022;BME280;23832;43.216;27.946;2023-02-28T04:47:51;101840.16;;;15.01;56.26
38022;BME280;23832;43.216;27.946;2023-02-28T04:49:54;101833.47;;;15.05;56.00
38022;BME280;23832;43.216;27.946;2023-02-28T04:51:55;101841.03;;;15.24;55.50
38022;BME280;23832;43.216;27.946;2023-02-28T04:53:58;101844.75;;;15.07;55.62
38022;BME280;23832;43.216;27.946;2023-02-28T04:56:00;101847.69;;;15.20;55.39
38022;BME280;23832;43.216;27.946;2023-02-28T04:58:02;101852.03;;;15.13;55.23
38022;BME280;23832;43.216;27.946;2023-02-28T05:00:07;101854.19;;;14.62;56.54
38022;BME280;23832;43.216;27.946;2023-02-28T05:02:11;101846.22;;;14.70;56.61
38022;BME280;23832;43.216;27.946;2023-02-28T05:04:14;101848.63;;;14.96;55.86
38022;BME280;23832;43.216;27.946;2023-02-28T05:06:17;101849.16;;;14.92;56.33
38022;BME280;23832;43.216;27.946;2023-02-28T05:08:19;101867.81;;;15.07;55.72
38022;BME280;23832;43.216;27.946;2023-02-28T05:10:21;101858.63;;;14.78;56.54
38022;BME280;23832;43.216;27.946;2023-02-28T05:12:26;101869.59;;;14.75;57.10
38022;BME280;23832;43.216;27.946;2023-02-28T05:14:27;101850.84;;;14.85;57.37
38022;BME280;23832;43.216;27.946;2023-02-28T05:16:31;101852.81;;;14.83;57.73
38022;BME280;23832;43.216;27.946;2023-02-28T05:18:33;101854.91;;;15.03;57.42
38022;BME280;23832;43.216;27.946;2023-02-28T05:20:36;101853.34;;;14.78;58.43
38022;BME280;23832;43.216;27.946;2023-02-28T05:22:38;101863.50;;;14.58;59.42
38022;BME280;23832;43.216;27.946;2023-02-28T05:24:41;101869.00;;;14.57;59.63
38022;BME280;23832;43.216;27.946;2023-02-28T05:26:43;101879.78;;;14.47;59.94
38022;BME280;23832;43.216;27.946;2023-02-28T05:28:45;101872.13;;;14.44;60.39
38022;BME280;23832;43.216;27.946;2023-02-28T05:30:47;101848.44;;;14.26;60.65
38022;BME280;23832;43.216;27.946;2023-02-28T05:32:51;101876.41;;;14.77;59.92
38022;BME280;23832;43.216;27.946;2023-02-28T05:34:53;101885.22;;;14.62;60.99
38022;BME280;23832;43.216;27.946;2023-02-28T05:36:55;101892.50;;;14.68;60.79
38022;BME280;23832;43.216;27.946;2023-02-28T05:38:57;101899.00;;;14.57;61.31
38022;BME280;23832;43.216;27.946;2023-02-28T05:41:00;101907.47;;;14.53;61.78
38022;BME280;23832;43.216;27.946;2023-02-28T05:43:02;101932.16;;;14.61;61.39
38022;BME280;23832;43.216;27.946;2023-02-28T05:45:05;101942.63;;;14.38;62.53
38022;BME280;23832;43.216;27.946;2023-02-28T05:47:08;101956.72;;;14.39;63.16
38022;BME280;23832;43.216;27.946;2023-02-28T05:49:11;101991.72;;;14.67;62.18
38022;BME280;23832;43.216;27.946;2023-02-28T05:51:16;101976.63;;;14.67;62.44
38022;BME280;23832;43.216;27.946;2023-02-28T05:53:18;101989.56;;;14.70;62.11
38022;BME280;23832;43.216;27.946;2023-02-28T05:55:20;101986.25;;;14.52;64.41
38022;BME280;23832;43.216;27.946;2023-02-28T05:57:22;101977.81;;;14.57;65.09
38022;BME280;23832;43.216;27.946;2023-02-28T05:59:25;101965.13;;;14.91;62.87
38022;BME280;23832;43.216;27.946;2023-02-28T06:01:35;101957.84;;;14.93;63.21
38022;BME280;23832;43.216;27.946;2023-02-28T06:03:37;101950.00;;;15.00;62.60
38022;BME280;23832;43.216;27.946;2023-02-28T06:05:41;101949.06;;;14.93;62.83
38022;BME280;23832;43.216;27.946;2023-02-28T06:07:43;101936.88;;;15.07;62.75
38022;BME280;23832;43.216;27.946;2023-02-28T06:09:45;101937.03;;;15.13;63.06
38022;BME280;23832;43.216;27.946;2023-02-28T06:11:48;101950.34;;;14.97;64.48
38022;BME280;23832;43.216;27.946;2023-02-28T06:13:53;101955.38;;;14.75;67.00
38022;BME280;23832;43.216;27.946;2023-02-28T06:15:55;101960.34;;;14.62;68.62
38022;BME280;23832;43.216;27.946;2023-02-28T06:17:58;101961.34;;;14.69;68.59
38022;BME280;23832;43.216;27.946;2023-02-28T06:20:00;101962.34;;;14.76;68.65
38022;BME280;23832;43.216;27.946;2023-02-28T06:22:07;101951.41;;;14.39;70.81
38022;BME280;23832;43.216;27.946;2023-02-28T06:24:09;101962.34;;;14.60;71.07
38022;BME280;23832;43.216;27.946;2023-02-28T06:26:11;101959.06;;;14.58;72.08
38022;BME280;23832;43.216;27.946;2023-02-28T06:28:13;101952.41;;;14.62;72.50
38022;BME280;23832;43.216;27.946;2023-02-28T06:30:16;101966.19;;;14.58;74.45
38022;BME280;23832;43.216;27.946;2023-02-28T06:32:18;101964.97;;;14.93;72.44
38022;BME280;23832;43.216;27.946;2023-02-28T06:34:20;101962.63;;;14.98;71.30
38022;BME280;23832;43.216;27.946;2023-02-28T06:36:22;101967.13;;;14.89;70.96
38022;BME280;23832;43.216;27.946;2023-02-28T06:38:26;101955.69;;;14.89;72.03
38022;BME280;23832;43.216;27.946;2023-02-28T06:40:31;101964.91;;;15.09;69.74
38022;BME280;23832;43.216;27.946;2023-02-28T06:42:35;101956.81;;;15.11;69.24
38022;BME280;23832;43.216;27.946;2023-02-28T06:44:38;101948.50;;;15.14;68.46
38022;BME280;23832;43.216;27.946;2023-02-28T06:46:40;101963.88;;;15.26;67.77
38022;BME280;23832;43.216;27.946;2023-02-28T06:48:43;101956.44;;;15.22;67.60
38022;BME280;23832;43.216;27.946;2023-02-28T06:50:45;101950.97;;;15.15;67.63
38022;BME280;23832;43.216;27.946;2023-02-28T06:52:47;101948.03;;;15.02;68.67
38022;BME280;23832;43.216;27.946;2023-02-28T06:54:55;101950.97;;;15.15;68.69
38022;BME280;23832;43.216;27.946;2023-02-28T06:57:01;101957.16;;;14.99;70.52
38022;BME280;23832;43.216;27.946;2023-02-28T06:59:06;101961.63;;;14.99;72.01
38022;BME280;23832;43.216;27.946;2023-02-28T07:01:08;101964.66;;;14.88;72.28
38022;BME280;23832;43.216;27.946;2023-02-28T07:03:11;101963.19;;;14.77;72.79
38022;BME280;23832;43.216;27.946;2023-02-28T07:05:14;101871.97;;;14.45;71.77
38022;BME280;23832;43.216;27.946;2023-02-28T07:07:16;101958.66;;;15.02;71.59
38022;BME280;23832;43.216;27.946;2023-02-28T07:09:18;101961.75;;;15.22;69.57
38022;BME280;23832;43.216;27.946;2023-02-28T07:11:24;101952.81;;;15.15;69.73
38022;BME280;23832;43.216;27.946;2023-02-28T07:13:27;101962.97;;;15.03;69.54
38022;BME280;23832;43.216;27.946;2023-02-28T07:15:29;101973.03;;;15.24;68.45
38022;BME280;23832;43.216;27.946;2023-02-28T07:17:31;101966.97;;;14.83;70.27
38022;BME280;23832;43.216;27.946;2023-02-28T07:19:33;101968.13;;;14.96;69.91
38022;BME280;23832;43.216;27.946;2023-02-28T07:21:35;101966.19;;;14.74;72.64
38022;BME280;23832;43.216;27.946;2023-02-28T07:23:38;101965.81;;;14.85;72.01
38022;BME280;23832;43.216;27.946;2023-02-28T07:25:41;101965.78;;;15.01;72.19
38022;BME280;23832;43.216;27.946;2023-02-28T07:27:45;101962.53;;;14.75;74.41
38022;BME280;23832;43.216;27.946;2023-02-28T07:29:47;101968.66;;;14.84;74.54
38022;BME280;23832;43.216;27.946;2023-02-28T07:31:49;101962.34;;;14.85;74.81
38022;BME280;23832;43.216;27.946;2023-02-28T07:33:53;101962.16;;;14.86;74.50
38022;BME280;23832;43.216;27.946;2023-02-28T07:36:00;101953.81;;;15.05;73.15
38022;BME280;23832;43.216;27.946;2023-02-28T07:38:03;101919.66;;;15.02;71.19
38022;BME280;23832;43.216;27.946;2023-02-28T07:40:07;101943.53;;;15.50;70.57
38022;BME280;23832;43.216;27.946;2023-02-28T07:42:11;101948.47;;;15.22;72.63
38022;BME280;23832;43.216;27.946;2023-02-28T07:44:15;101939.63;;;15.38;71.10
38022;BME280;23832;43.216;27.946;2023-02-28T07:46:17;101942.59;;;15.34;71.80
38022;BME280;23832;43.216;27.946;2023-02-28T07:48:21;101936.84;;;15.54;69.88
38022;BME280;23832;43.216;27.946;2023-02-28T07:50:23;101941.56;;;15.44;70.58
38022;BME280;23832;43.216;27.946;2023-02-28T07:52:25;101951.16;;;15.53;69.75
38022;BME280;23832;43.216;27.946;2023-02-28T07:54:27;101954.19;;;15.81;68.79
38022;BME280;23832;43.216;27.946;2023-02-28T07:56:29;101945.88;;;15.84;67.88
38022;BME280;23832;43.216;27.946;2023-02-28T07:58:31;101952.16;;;15.91;67.31
38022;BME280;23832;43.216;27.946;2023-02-28T08:00:35;101956.28;;;15.63;68.54
38022;BME280;23832;43.216;27.946;2023-02-28T08:02:37;101953.13;;;15.67;67.33
38022;BME280;23832;43.216;27.946;2023-02-28T08:04:42;101963.97;;;15.88;66.21
38022;BME280;23832;43.216;27.946;2023-02-28T08:06:44;101971.38;;;16.01;66.21
38022;BME280;23832;43.216;27.946;2023-02-28T08:08:47;101944.44;;;15.73;66.05
38022;BME280;23832;43.216;27.946;2023-02-28T08:10:49;101988.25;;;15.85;65.41
38022;BME280;23832;43.216;27.946;2023-02-28T08:12:51;101988.75;;;15.42;66.70
38022;BME280;23832;43.216;27.946;2023-02-28T08:14:53;101991.81;;;15.70;65.47
38022;BME280;23832;43.216;27.946;2023-02-28T08:16:57;101999.00;;;15.45;65.94
38022;BME280;23832;43.216;27.946;2023-02-28T08:18:58;101992.00;;;15.60;64.67
38022;BME280;23832;43.216;27.946;2023-02-28T08:21:06;101991.34;;;15.66;64.11
38022;BME280;23832;43.216;27.946;2023-02-28T08:23:08;101990.50;;;15.66;63.05
38022;BME280;23832;43.216;27.946;2023-02-28T08:25:10;101995.75;;;15.82;62.57
38022;BME280;23832;43.216;27.946;2023-02-28T08:27:12;101995.63;;;15.75;62.48
38022;BME280;23832;43.216;27.946;2023-02-28T08:29:14;101996.91;;;15.79;62.15
38022;BME280;23832;43.216;27.946;2023-02-28T08:31:17;101998.75;;;15.79;61.90
38022;BME280;23832;43.216;27.946;2023-02-28T08:33:20;101987.78;;;15.82;61.01
38022;BME280;23832;43.216;27.946;2023-02-28T08:35:23;101988.81;;;16.04;60.98
38022;BME280;23832;43.216;27.946;2023-02-28T08:37:25;101994.53;;;16.15;60.74
38022;BME280;23832;43.216;27.946;2023-02-28T08:39:27;101990.81;;;16.02;62.39
38022;BME280;23832;43.216;27.946;2023-02-28T08:41:29;101999.91;;;16.07;61.88
38022;BME280;23832;43.216;27.946;2023-02-28T08:43:31;101983.97;;;16.30;60.76
38022;BME280;23832;43.216;27.946;2023-02-28T08:45:33;101993.75;;;16.07;60.89
38022;BME280;23832;43.216;27.946;2023-02-28T08:47:37;101998.81;;;16.02;61.95
38022;BME280;23832;43.216;27.946;2023-02-28T08:49:41;101998.00;;;15.93;61.43
38022;BME280;23832;43.216;27.946;2023-02-28T08:51:43;101994.22;;;15.87;61.22
38022;BME280;23832;43.216;27.946;2023-02-28T08:53:45;101993.16;;;15.97;61.06
38022;BME280;23832;43.216;27.946;2023-02-28T08:55:58;101992.84;;;16.23;60.79
38022;BME280;23832;43.216;27.946;2023-02-28T08:58:00;101999.28;;;16.28;60.65
38022;BME280;23832;43.216;27.946;2023-02-28T09:00:03;102005.25;;;16.30;60.52
38022;BME280;23832;43.216;27.946;2023-02-28T09:02:05;102001.53;;;16.39;59.21
38022;BME280;23832;43.216;27.946;2023-02-28T09:04:07;102004.53;;;16.59;58.35
38022;BME280;23832;43.216;27.946;2023-02-28T09:06:13;101994.38;;;16.40;57.13
38022;BME280;23832;43.216;27.946;2023-02-28T09:08:17;102002.22;;;16.33;58.13
38022;BME280;23832;43.216;27.946;2023-02-28T09:10:19;101991.31;;;16.28;58.12
38022;BME280;23832;43.216;27.946;2023-02-28T09:12:21;101969.84;;;16.30;57.91
38022;BME280;23832;43.216;27.946;2023-02-28T09:14:24;101986.59;;;16.53;57.33
38022;BME280;23832;43.216;27.946;2023-02-28T09:16:26;101990.47;;;16.51;57.47
38022;BME280;23832;43.216;27.946;2023-02-28T09:18:28;101985.13;;;16.51;56.67
38022;BME280;23832;43.216;27.946;2023-02-28T09:20:31;101984.19;;;16.43;56.81
38022;BME280;23832;43.216;27.946;2023-02-28T09:22:34;101995.66;;;16.67;56.11
38022;BME280;23832;43.216;27.946;2023-02-28T09:24:38;101985.63;;;16.54;56.37
38022;BME280;23832;43.216;27.946;2023-02-28T09:26:40;101988.50;;;16.67;55.95
38022;BME280;23832;43.216;27.946;2023-02-28T09:28:42;101965.91;;;16.63;55.40
38022;BME280;23832;43.216;27.946;2023-02-28T09:30:46;101975.59;;;16.79;55.51
38022;BME280;23832;43.216;27.946;2023-02-28T09:32:48;101993.69;;;16.61;56.61
38022;BME280;23832;43.216;27.946;2023-02-28T09:34:52;101982.41;;;16.59;57.16
38022;BME280;23832;43.216;27.946;2023-02-28T09:36:54;101992.31;;;16.73;56.20
38022;BME280;23832;43.216;27.946;2023-02-28T09:38:58;101997.19;;;16.84;55.62
38022;BME280;23832;43.216;27.946;2023-02-28T09:41:01;101995.25;;;16.78;55.65
38022;BME280;23832;43.216;27.946;2023-02-28T09:43:04;101993.16;;;16.88;55.71
38022;BME280;23832;43.216;27.946;2023-02-28T09:45:16;101999.78;;;16.92;55.03
38022;BME280;23832;43.216;27.946;2023-02-28T09:47:27;102003.72;;;16.82;54.84
38022;BME280;23832;43.216;27.946;2023-02-28T09:49:37;102020.94;;;16.48;54.95
38022;BME280;23832;43.216;27.946;2023-02-28T09:51:47;102011.28;;;16.24;54.88
38022;BME280;23832;43.216;27.946;2023-02-28T09:53:53;102006.09;;;16.31;54.85
38022;BME280;23832;43.216;27.946;2023-02-28T09:55:58;102011.16;;;16.40;54.43
38022;BME280;23832;43.216;27.946;2023-02-28T09:58:02;102018.84;;;16.35;54.61
38022;BME280;23832;43.216;27.946;2023-02-28T10:00:10;102025.03;;;16.36;54.42
38022;BME280;23832;43.216;27.946;2023-02-28T10:02:24;102031.50;;;16.33;54.42
38022;BME280;23832;43.216;27.946;2023-02-28T10:04:44;102025.63;;;16.15;55.06
38022;BME280;23832;43.216;27.946;2023-02-28T10:06:52;102010.66;;;15.91;55.45
38022;BME280;23832;43.216;27.946;2023-02-28T10:09:00;102026.19;;;16.10;55.24
38022;BME280;23832;43.216;27.946;2023-02-28T10:11:07;102025.50;;;16.08;54.97
38022;BME280;23832;43.216;27.946;2023-02-28T10:13:17;102026.50;;;16.07;55.00
38022;BME280;23832;43.216;27.946;2023-02-28T10:15:24;102017.53;;;15.77;55.74
38022;BME280;23832;43.216;27.946;2023-02-28T10:17:36;102016.44;;;15.55;56.16
38022;BME280;23832;43.216;27.946;2023-02-28T10:19:42;102011.59;;;15.59;56.40
38022;BME280;23832;43.216;27.946;2023-02-28T10:21:50;102001.94;;;15.74;56.23
38022;BME280;23832;43.216;27.946;2023-02-28T10:24:03;101990.06;;;15.46;56.71
38022;BME280;23832;43.216;27.946;2023-02-28T10:26:12;102001.34;;;15.48;56.87
38022;BME280;23832;43.216;27.946;2023-02-28T10:28:16;102000.09;;;15.75;56.90
38022;BME280;23832;43.216;27.946;2023-02-28T10:30:21;102000.22;;;15.81;57.67
38022;BME280;23832;43.216;27.946;2023-02-28T10:32:25;101982.31;;;15.75;57.64
38022;BME280;23832;43.216;27.946;2023-02-28T10:34:28;101987.59;;;15.83;57.40
38022;BME280;23832;43.216;27.946;2023-02-28T10:36:30;101983.97;;;15.76;57.49
38022;BME280;23832;43.216;27.946;2023-02-28T10:38:34;101974.03;;;15.70;57.72
38022;BME280;23832;43.216;27.946;2023-02-28T10:40:36;101978.06;;;15.58;58.03
38022;BME280;23832;43.216;27.946;2023-02-28T10:42:40;101980.38;;;15.53;58.13
38022;BME280;23832;43.216;27.946;2023-02-28T10:44:42;101977.78;;;15.37;58.85
38022;BME280;23832;43.216;27.946;2023-02-28T10:46:45;101977.91;;;15.51;58.44
38022;BME280;23832;43.216;27.946;2023-02-28T10:49:01;101968.09;;;15.52;58.64
38022;BME280;23832;43.216;27.946;2023-02-28T10:51:06;101963.50;;;15.46;58.76