sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28701;BME280;15877;52.344;16.790;2023-03-21T00:00:02;100626.61;;;12.14;72.46
28701;BME280;15877;52.344;16.790;2023-03-21T00:02:55;100624.90;;;12.16;72.43
28701;BME280;15877;52.344;16.790;2023-03-21T00:05:47;100625.24;;;12.17;72.34
28701;BME280;15877;52.344;16.790;2023-03-21T00:08:47;100628.75;;;12.31;71.82
28701;BME280;15877;52.344;16.790;2023-03-21T00:11:20;100620.46;;;12.17;71.87
28701;BME280;15877;52.344;16.790;2023-03-21T00:13:53;100625.71;;;12.21;71.87
28701;BME280;15877;52.344;16.790;2023-03-21T00:16:28;100630.60;;;12.23;71.54
28701;BME280;15877;52.344;16.790;2023-03-21T00:19:09;100610.77;;;12.09;71.69
28701;BME280;15877;52.344;16.790;2023-03-21T00:21:43;100623.42;;;12.05;72.00
28701;BME280;15877;52.344;16.790;2023-03-21T00:24:36;100624.41;;;12.15;71.82
28701;BME280;15877;52.344;16.790;2023-03-21T00:27:10;100622.61;;;12.04;72.14
28701;BME280;15877;52.344;16.790;2023-03-21T00:30:04;100618.01;;;12.09;71.83
28701;BME280;15877;52.344;16.790;2023-03-21T00:32:37;100618.77;;;12.15;71.50
28701;BME280;15877;52.344;16.790;2023-03-21T00:35:26;100614.95;;;12.15;71.37
28701;BME280;15877;52.344;16.790;2023-03-21T00:38:18;100617.59;;;12.03;71.62
28701;BME280;15877;52.344;16.790;2023-03-21T00:40:51;100621.27;;;12.06;71.72
28701;BME280;15877;52.344;16.790;2023-03-21T00:43:25;100620.49;;;12.10;71.33
28701;BME280;15877;52.344;16.790;2023-03-21T00:46:00;100626.72;;;11.94;71.94
28701;BME280;15877;52.344;16.790;2023-03-21T00:48:33;100615.66;;;12.07;71.36
28701;BME280;15877;52.344;16.790;2023-03-21T00:51:12;100614.19;;;12.05;71.43
28701;BME280;15877;52.344;16.790;2023-03-21T00:53:46;100612.04;;;12.04;71.24
28701;BME280;15877;52.344;16.790;2023-03-21T00:56:19;100615.85;;;11.96;71.51
28701;BME280;15877;52.344;16.790;2023-03-21T00:58:53;100623.43;;;11.89;71.73
28701;BME280;15877;52.344;16.790;2023-03-21T01:01:25;100614.25;;;11.96;71.70
28701;BME280;15877;52.344;16.790;2023-03-21T01:04:09;100614.32;;;11.91;71.76
28701;BME280;15877;52.344;16.790;2023-03-21T01:06:45;100607.73;;;11.76;71.85
28701;BME280;15877;52.344;16.790;2023-03-21T01:09:21;100617.36;;;11.92;71.86
28701;BME280;15877;52.344;16.790;2023-03-21T01:11:54;100621.48;;;11.95;71.52
28701;BME280;15877;52.344;16.790;2023-03-21T01:14:28;100621.16;;;11.95;71.60
28701;BME280;15877;52.344;16.790;2023-03-21T01:17:01;100617.72;;;11.89;71.81
28701;BME280;15877;52.344;16.790;2023-03-21T01:19:34;100619.42;;;12.00;71.44
28701;BME280;15877;52.344;16.790;2023-03-21T01:22:23;100616.90;;;12.01;71.12
28701;BME280;15877;52.344;16.790;2023-03-21T01:24:56;100607.95;;;11.82;71.39
28701;BME280;15877;52.344;16.790;2023-03-21T01:27:43;100620.02;;;11.94;71.53
28701;BME280;15877;52.344;16.790;2023-03-21T01:30:17;100614.20;;;11.93;71.48
28701;BME280;15877;52.344;16.790;2023-03-21T01:32:54;100616.81;;;11.97;71.37
28701;BME280;15877;52.344;16.790;2023-03-21T01:35:27;100615.60;;;11.91;71.57
28701;BME280;15877;52.344;16.790;2023-03-21T01:38:08;100623.17;;;11.89;71.62
28701;BME280;15877;52.344;16.790;2023-03-21T01:40:43;100620.95;;;11.84;71.75
28701;BME280;15877;52.344;16.790;2023-03-21T01:43:30;100626.19;;;11.80;71.95
28701;BME280;15877;52.344;16.790;2023-03-21T01:46:26;100624.38;;;11.80;72.04
28701;BME280;15877;52.344;16.790;2023-03-21T01:49:17;100621.67;;;11.77;71.92
28701;BME280;15877;52.344;16.790;2023-03-21T01:52:06;100618.98;;;11.86;71.47
28701;BME280;15877;52.344;16.790;2023-03-21T01:54:48;100610.29;;;11.73;71.40
28701;BME280;15877;52.344;16.790;2023-03-21T01:57:26;100619.15;;;11.74;71.49
28701;BME280;15877;52.344;16.790;2023-03-21T02:00:17;100608.45;;;11.80;70.91
28701;BME280;15877;52.344;16.790;2023-03-21T02:02:54;100607.46;;;11.78;70.81
28701;BME280;15877;52.344;16.790;2023-03-21T02:06:00;100612.40;;;11.82;70.34
28701;BME280;15877;52.344;16.790;2023-03-21T02:08:38;100610.50;;;11.79;70.39
28701;BME280;15877;52.344;16.790;2023-03-21T02:11:14;100611.02;;;11.77;70.40
28701;BME280;15877;52.344;16.790;2023-03-21T02:13:49;100613.23;;;11.76;70.26
28701;BME280;15877;52.344;16.790;2023-03-21T02:16:47;100608.11;;;11.64;70.64
28701;BME280;15877;52.344;16.790;2023-03-21T02:19:53;100610.58;;;11.67;70.67
28701;BME280;15877;52.344;16.790;2023-03-21T02:22:49;100610.55;;;11.70;70.63
28701;BME280;15877;52.344;16.790;2023-03-21T02:25:55;100599.60;;;11.63;70.53
28701;BME280;15877;52.344;16.790;2023-03-21T02:28:38;100603.18;;;11.79;70.20
28701;BME280;15877;52.344;16.790;2023-03-21T02:31:24;100606.88;;;11.81;70.10
28701;BME280;15877;52.344;16.790;2023-03-21T02:34:31;100611.26;;;11.81;69.96
28701;BME280;15877;52.344;16.790;2023-03-21T02:37:17;100612.96;;;11.75;70.16
28701;BME280;15877;52.344;16.790;2023-03-21T02:40:07;100616.55;;;11.68;70.42
28701;BME280;15877;52.344;16.790;2023-03-21T02:42:53;100611.06;;;11.67;70.28
28701;BME280;15877;52.344;16.790;2023-03-21T02:45:40;100613.59;;;11.67;70.29
28701;BME280;15877;52.344;16.790;2023-03-21T02:48:20;100609.90;;;11.65;70.28
28701;BME280;15877;52.344;16.790;2023-03-21T02:51:06;100608.67;;;11.71;69.94
28701;BME280;15877;52.344;16.790;2023-03-21T02:53:44;100609.33;;;11.68;69.91
28701;BME280;15877;52.344;16.790;2023-03-21T02:56:31;100608.20;;;11.64;70.06
28701;BME280;15877;52.344;16.790;2023-03-21T02:59:07;100611.14;;;11.64;69.92
28701;BME280;15877;52.344;16.790;2023-03-21T03:01:40;100610.01;;;11.66;69.78
28701;BME280;15877;52.344;16.790;2023-03-21T03:04:21;100612.88;;;11.60;69.90
28701;BME280;15877;52.344;16.790;2023-03-21T03:07:20;100614.45;;;11.66;69.99
28701;BME280;15877;52.344;16.790;2023-03-21T03:10:18;100608.83;;;11.60;70.18
28701;BME280;15877;52.344;16.790;2023-03-21T03:13:01;100612.63;;;11.56;70.42
28701;BME280;15877;52.344;16.790;2023-03-21T03:15:44;100619.70;;;11.55;70.59
28701;BME280;15877;52.344;16.790;2023-03-21T03:18:25;100617.96;;;11.53;70.83
28701;BME280;15877;52.344;16.790;2023-03-21T03:21:13;100612.84;;;11.51;70.91
28701;BME280;15877;52.344;16.790;2023-03-21T03:23:51;100618.23;;;11.54;70.73
28701;BME280;15877;52.344;16.790;2023-03-21T03:26:28;100615.92;;;11.50;71.05
28701;BME280;15877;52.344;16.790;2023-03-21T03:29:05;100612.30;;;11.44;71.31
28701;BME280;15877;52.344;16.790;2023-03-21T03:31:41;100614.42;;;11.51;71.32
28701;BME280;15877;52.344;16.790;2023-03-21T03:34:18;100617.38;;;11.51;71.40
28701;BME280;15877;52.344;16.790;2023-03-21T03:36:55;100609.67;;;11.47;71.24
28701;BME280;15877;52.344;16.790;2023-03-21T03:39:33;100621.16;;;11.54;71.33
28701;BME280;15877;52.344;16.790;2023-03-21T03:42:12;100625.41;;;11.52;71.68
28701;BME280;15877;52.344;16.790;2023-03-21T03:45:03;100623.05;;;11.49;71.78
28701;BME280;15877;52.344;16.790;2023-03-21T03:47:37;100621.80;;;11.50;71.67
28701;BME280;15877;52.344;16.790;2023-03-21T03:50:29;100623.72;;;11.43;72.08
28701;BME280;15877;52.344;16.790;2023-03-21T03:53:07;100621.84;;;11.34;72.49
28701;BME280;15877;52.344;16.790;2023-03-21T03:55:47;100621.61;;;11.45;72.11
28701;BME280;15877;52.344;16.790;2023-03-21T03:58:22;100620.02;;;11.45;72.02
28701;BME280;15877;52.344;16.790;2023-03-21T04:01:13;100624.91;;;11.43;72.09
28701;BME280;15877;52.344;16.790;2023-03-21T04:03:48;100621.14;;;11.38;72.21
28701;BME280;15877;52.344;16.790;2023-03-21T04:06:33;100609.17;;;11.39;71.93
28701;BME280;15877;52.344;16.790;2023-03-21T04:09:08;100625.36;;;11.42;72.20
28701;BME280;15877;52.344;16.790;2023-03-21T04:11:52;100628.55;;;11.35;72.45
28701;BME280;15877;52.344;16.790;2023-03-21T04:14:26;100626.67;;;11.37;72.52
28701;BME280;15877;52.344;16.790;2023-03-21T04:17:15;100631.13;;;11.37;72.68
28701;BME280;15877;52.344;16.790;2023-03-21T04:19:47;100632.94;;;11.39;72.59
28701;BME280;15877;52.344;16.790;2023-03-21T04:22:28;100632.25;;;11.44;72.37
28701;BME280;15877;52.344;16.790;2023-03-21T04:25:01;100632.85;;;11.39;72.45
28701;BME280;15877;52.344;16.790;2023-03-21T04:27:35;100636.52;;;11.28;72.99
28701;BME280;15877;52.344;16.790;2023-03-21T04:30:27;100640.92;;;11.41;72.55
28701;BME280;15877;52.344;16.790;2023-03-21T04:33:09;100639.05;;;11.47;72.28
28701;BME280;15877;52.344;16.790;2023-03-21T04:35:43;100643.16;;;11.42;72.91
28701;BME280;15877;52.344;16.790;2023-03-21T04:38:16;100632.80;;;11.40;72.63
28701;BME280;15877;52.344;16.790;2023-03-21T04:40:49;100642.65;;;11.47;72.49
28701;BME280;15877;52.344;16.790;2023-03-21T04:43:22;100642.61;;;11.42;72.37
28701;BME280;15877;52.344;16.790;2023-03-21T04:45:56;100639.93;;;11.43;72.47
28701;BME280;15877;52.344;16.790;2023-03-21T04:48:28;100641.20;;;11.36;72.99
28701;BME280;15877;52.344;16.790;2023-03-21T04:51:03;100639.98;;;11.31;73.12
28701;BME280;15877;52.344;16.790;2023-03-21T04:53:36;100640.73;;;11.26;73.45
28701;BME280;15877;52.344;16.790;2023-03-21T04:56:11;100641.33;;;11.27;73.42
28701;BME280;15877;52.344;16.790;2023-03-21T04:58:44;100643.22;;;11.23;73.56
28701;BME280;15877;52.344;16.790;2023-03-21T05:01:17;100640.61;;;11.20;73.74
28701;BME280;15877;52.344;16.790;2023-03-21T05:03:51;100646.59;;;11.28;73.84
28701;BME280;15877;52.344;16.790;2023-03-21T05:06:24;100646.16;;;11.34;73.39
28701;BME280;15877;52.344;16.790;2023-03-21T05:08:59;100649.09;;;11.37;73.35
28701;BME280;15877;52.344;16.790;2023-03-21T05:11:37;100647.91;;;11.41;73.18
28701;BME280;15877;52.344;16.790;2023-03-21T05:14:13;100652.55;;;11.42;73.22
28701;BME280;15877;52.344;16.790;2023-03-21T05:16:44;100653.68;;;11.39;73.67
28701;BME280;15877;52.344;16.790;2023-03-21T05:19:25;100634.85;;;11.25;74.06
28701;BME280;15877;52.344;16.790;2023-03-21T05:22:07;100654.20;;;11.34;74.17
28701;BME280;15877;52.344;16.790;2023-03-21T05:24:42;100656.25;;;11.33;74.15
28701;BME280;15877;52.344;16.790;2023-03-21T05:27:43;100655.48;;;11.35;74.30
28701;BME280;15877;52.344;16.790;2023-03-21T05:30:18;100653.19;;;11.35;74.25
28701;BME280;15877;52.344;16.790;2023-03-21T05:32:50;100656.51;;;11.24;74.69
28701;BME280;15877;52.344;16.790;2023-03-21T05:35:23;100659.28;;;11.10;75.43
28701;BME280;15877;52.344;16.790;2023-03-21T05:37:58;100657.48;;;11.07;75.54
28701;BME280;15877;52.344;16.790;2023-03-21T05:40:33;100661.61;;;11.01;76.06
28701;BME280;15877;52.344;16.790;2023-03-21T05:43:07;100664.87;;;11.04;76.12
28701;BME280;15877;52.344;16.790;2023-03-21T05:45:45;100656.95;;;11.05;75.75
28701;BME280;15877;52.344;16.790;2023-03-21T05:48:19;100669.34;;;11.19;75.66
28701;BME280;15877;52.344;16.790;2023-03-21T05:51:11;100665.35;;;11.32;75.10
28701;BME280;15877;52.344;16.790;2023-03-21T05:53:44;100651.13;;;11.14;75.68
28701;BME280;15877;52.344;16.790;2023-03-21T05:56:19;100656.05;;;11.08;76.15
28701;BME280;15877;52.344;16.790;2023-03-21T05:58:59;100672.83;;;11.18;76.15
28701;BME280;15877;52.344;16.790;2023-03-21T06:01:33;100672.96;;;11.28;75.85
28701;BME280;15877;52.344;16.790;2023-03-21T06:04:14;100673.77;;;11.21;75.84
28701;BME280;15877;52.344;16.790;2023-03-21T06:06:47;100674.89;;;11.18;76.20
28701;BME280;15877;52.344;16.790;2023-03-21T06:09:21;100680.30;;;11.19;76.39
28701;BME280;15877;52.344;16.790;2023-03-21T06:11:58;100673.83;;;11.24;76.11
28701;BME280;15877;52.344;16.790;2023-03-21T06:14:50;100676.33;;;11.39;75.59
28701;BME280;15877;52.344;16.790;2023-03-21T06:17:32;100678.55;;;11.46;74.86
28701;BME280;15877;52.344;16.790;2023-03-21T06:20:10;100680.09;;;11.40;75.34
28701;BME280;15877;52.344;16.790;2023-03-21T06:22:47;100682.25;;;11.27;76.12
28701;BME280;15877;52.344;16.790;2023-03-21T06:25:20;100679.86;;;11.27;76.18
28701;BME280;15877;52.344;16.790;2023-03-21T06:27:53;100683.17;;;11.23;76.45
28701;BME280;15877;52.344;16.790;2023-03-21T06:30:27;100684.81;;;11.28;76.66
28701;BME280;15877;52.344;16.790;2023-03-21T06:33:15;100687.34;;;11.27;76.48
28701;BME280;15877;52.344;16.790;2023-03-21T06:35:52;100684.95;;;11.27;76.30
28701;BME280;15877;52.344;16.790;2023-03-21T06:38:27;100672.45;;;11.29;76.22
28701;BME280;15877;52.344;16.790;2023-03-21T06:40:59;100680.77;;;11.42;75.19
28701;BME280;15877;52.344;16.790;2023-03-21T06:43:37;100686.55;;;11.48;75.09
28701;BME280;15877;52.344;16.790;2023-03-21T06:46:11;100690.34;;;11.43;75.50
28701;BME280;15877;52.344;16.790;2023-03-21T06:48:44;100685.33;;;11.54;74.81
28701;BME280;15877;52.344;16.790;2023-03-21T06:51:18;100690.48;;;11.50;75.36
28701;BME280;15877;52.344;16.790;2023-03-21T06:54:00;100693.29;;;11.58;74.82
28701;BME280;15877;52.344;16.790;2023-03-21T06:56:47;100698.48;;;11.59;74.57
28701;BME280;15877;52.344;16.790;2023-03-21T06:59:25;100694.38;;;11.57;74.98
28701;BME280;15877;52.344;16.790;2023-03-21T07:02:04;100697.24;;;11.53;75.35
28701;BME280;15877;52.344;16.790;2023-03-21T07:04:42;100697.77;;;11.52;75.00
28701;BME280;15877;52.344;16.790;2023-03-21T07:07:23;100699.71;;;11.54;75.43
28701;BME280;15877;52.344;16.790;2023-03-21T07:09:56;100701.71;;;11.58;75.23
28701;BME280;15877;52.344;16.790;2023-03-21T07:12:30;100705.14;;;11.68;74.93
28701;BME280;15877;52.344;16.790;2023-03-21T07:15:13;100712.36;;;11.70;74.56
28701;BME280;15877;52.344;16.790;2023-03-21T07:17:46;100715.71;;;11.74;74.13
28701;BME280;15877;52.344;16.790;2023-03-21T07:20:19;100713.24;;;11.71;74.48
28701;BME280;15877;52.344;16.790;2023-03-21T07:22:52;100717.36;;;11.77;74.11
28701;BME280;15877;52.344;16.790;2023-03-21T07:25:25;100719.45;;;11.75;74.09
28701;BME280;15877;52.344;16.790;2023-03-21T07:27:58;100719.95;;;11.68;74.54
28701;BME280;15877;52.344;16.790;2023-03-21T07:30:32;100720.97;;;11.75;73.87
28701;BME280;15877;52.344;16.790;2023-03-21T07:33:06;100723.86;;;11.73;73.61
28701;BME280;15877;52.344;16.790;2023-03-21T07:35:39;100726.65;;;11.70;73.80
28701;BME280;15877;52.344;16.790;2023-03-21T07:38:12;100726.34;;;11.63;74.32
28701;BME280;15877;52.344;16.790;2023-03-21T07:40:47;100729.19;;;11.60;74.46
28701;BME280;15877;52.344;16.790;2023-03-21T07:43:21;100731.70;;;11.68;74.21
28701;BME280;15877;52.344;16.790;2023-03-21T07:45:58;100728.11;;;11.74;73.98
28701;BME280;15877;52.344;16.790;2023-03-21T07:48:31;100735.23;;;11.76;73.88
28701;BME280;15877;52.344;16.790;2023-03-21T07:51:05;100717.14;;;11.68;74.10
28701;BME280;15877;52.344;16.790;2023-03-21T07:53:38;100734.08;;;11.74;74.44
28701;BME280;15877;52.344;16.790;2023-03-21T07:56:12;100730.75;;;11.79;73.98
28701;BME280;15877;52.344;16.790;2023-03-21T07:58:45;100730.42;;;11.79;73.89
28701;BME280;15877;52.344;16.790;2023-03-21T08:01:18;100731.92;;;11.81;74.27
28701;BME280;15877;52.344;16.790;2023-03-21T08:03:52;100731.02;;;11.84;74.14
28701;BME280;15877;52.344;16.790;2023-03-21T08:06:27;100732.52;;;11.90;74.01
28701;BME280;15877;52.344;16.790;2023-03-21T08:09:02;100732.76;;;11.94;73.83
28701;BME280;15877;52.344;16.790;2023-03-21T08:11:36;100734.97;;;11.97;73.13
28701;BME280;15877;52.344;16.790;2023-03-21T08:14:09;100714.52;;;11.75;73.52
28701;BME280;15877;52.344;16.790;2023-03-21T08:16:42;100739.84;;;11.91;73.15
28701;BME280;15877;52.344;16.790;2023-03-21T08:19:15;100738.38;;;11.92;73.00
28701;BME280;15877;52.344;16.790;2023-03-21T08:21:48;100743.02;;;11.87;73.36
28701;BME280;15877;52.344;16.790;2023-03-21T08:24:22;100741.77;;;11.81;73.36
28701;BME280;15877;52.344;16.790;2023-03-21T08:26:54;100747.42;;;11.74;73.88
28701;BME280;15877;52.344;16.790;2023-03-21T08:29:27;100750.44;;;11.85;73.25
28701;BME280;15877;52.344;16.790;2023-03-21T08:32:00;100749.92;;;11.90;73.23
28701;BME280;15877;52.344;16.790;2023-03-21T08:34:33;100751.25;;;11.82;73.71
28701;BME280;15877;52.344;16.790;2023-03-21T08:37:06;100750.67;;;11.84;73.94
28701;BME280;15877;52.344;16.790;2023-03-21T08:39:39;100755.77;;;11.88;74.51
28701;BME280;15877;52.344;16.790;2023-03-21T08:42:12;100753.89;;;11.82;74.20
28701;BME280;15877;52.344;16.790;2023-03-21T08:44:45;100757.89;;;11.87;74.34
28701;BME280;15877;52.344;16.790;2023-03-21T08:47:18;100761.89;;;11.96;73.94
28701;BME280;15877;52.344;16.790;2023-03-21T08:49:50;100759.48;;;12.01;73.87
28701;BME280;15877;52.344;16.790;2023-03-21T08:52:23;100749.50;;;11.82;74.62
28701;BME280;15877;52.344;16.790;2023-03-21T08:54:57;100756.30;;;11.97;74.43
28701;BME280;15877;52.344;16.790;2023-03-21T08:57:30;100762.33;;;12.04;74.26
28701;BME280;15877;52.344;16.790;2023-03-21T09:00:03;100765.80;;;12.14;73.84
28701;BME280;15877;52.344;16.790;2023-03-21T09:02:43;100766.93;;;12.15;74.23
28701;BME280;15877;52.344;16.790;2023-03-21T09:05:16;100766.48;;;12.20;73.79
28701;BME280;15877;52.344;16.790;2023-03-21T09:07:49;100763.55;;;12.12;73.94
28701;BME280;15877;52.344;16.790;2023-03-21T09:10:23;100754.55;;;12.17;73.45
28701;BME280;15877;52.344;16.790;2023-03-21T09:12:56;100769.52;;;12.29;73.07
28701;BME280;15877;52.344;16.790;2023-03-21T09:15:29;100772.84;;;12.32;72.95
28701;BME280;15877;52.344;16.790;2023-03-21T09:18:02;100773.15;;;12.32;72.93
28701;BME280;15877;52.344;16.790;2023-03-21T09:20:46;100773.37;;;12.38;72.45
28701;BME280;15877;52.344;16.790;2023-03-21T09:23:20;100774.05;;;12.45;72.69
28701;BME280;15877;52.344;16.790;2023-03-21T09:25:53;100774.50;;;12.47;73.47
28701;BME280;15877;52.344;16.790;2023-03-21T09:28:26;100770.35;;;12.51;73.22
28701;BME280;15877;52.344;16.790;2023-03-21T09:31:00;100776.16;;;12.47;72.63
28701;BME280;15877;52.344;16.790;2023-03-21T09:33:34;100778.49;;;12.52;72.58
28701;BME280;15877;52.344;16.790;2023-03-21T09:36:09;100779.45;;;12.52;72.81
28701;BME280;15877;52.344;16.790;2023-03-21T09:38:45;100779.59;;;12.51;72.55
28701;BME280;15877;52.344;16.790;2023-03-21T09:41:28;100781.69;;;12.56;71.75
28701;BME280;15877;52.344;16.790;2023-03-21T09:44:16;100777.67;;;12.63;71.17
28701;BME280;15877;52.344;16.790;2023-03-21T09:46:56;100775.88;;;12.68;71.68
28701;BME280;15877;52.344;16.790;2023-03-21T09:49:37;100772.14;;;12.77;71.01
28701;BME280;15877;52.344;16.790;2023-03-21T09:52:15;100770.49;;;12.79;71.39
28701;BME280;15877;52.344;16.790;2023-03-21T09:54:50;100768.59;;;12.93;71.17
28701;BME280;15877;52.344;16.790;2023-03-21T09:57:30;100767.58;;;12.98;70.51
28701;BME280;15877;52.344;16.790;2023-03-21T10:00:09;100763.85;;;13.16;69.80
28701;BME280;15877;52.344;16.790;2023-03-21T10:02:48;100766.67;;;13.23;69.15
28701;BME280;15877;52.344;16.790;2023-03-21T10:05:24;100764.66;;;13.03;68.80
28701;BME280;15877;52.344;16.790;2023-03-21T10:08:01;100765.29;;;13.12;68.97
28701;BME280;15877;52.344;16.790;2023-03-21T10:10:36;100766.21;;;13.10;69.34
28701;BME280;15877;52.344;16.790;2023-03-21T10:13:15;100760.95;;;13.10;70.15
28701;BME280;15877;52.344;16.790;2023-03-21T10:15:49;100760.14;;;13.09;70.27
28701;BME280;15877;52.344;16.790;2023-03-21T10:18:25;100757.63;;;13.15;69.97
28701;BME280;15877;52.344;16.790;2023-03-21T10:20:59;100759.42;;;13.27;69.60
28701;BME280;15877;52.344;16.790;2023-03-21T10:23:32;100761.22;;;13.30;69.32
28701;BME280;15877;52.344;16.790;2023-03-21T10:26:06;100756.02;;;13.19;68.87
28701;BME280;15877;52.344;16.790;2023-03-21T10:28:43;100761.86;;;13.26;68.76
28701;BME280;15877;52.344;16.790;2023-03-21T10:31:25;100767.20;;;13.40;68.93
28701;BME280;15877;52.344;16.790;2023-03-21T10:34:53;100743.95;;;13.54;68.63
28701;BME280;15877;52.344;16.790;2023-03-21T10:37:32;100761.92;;;13.66;68.38
28701;BME280;15877;52.344;16.790;2023-03-21T10:40:09;100760.02;;;13.67;68.72
28701;BME280;15877;52.344;16.790;2023-03-21T10:42:46;100759.90;;;13.69;67.65
28701;BME280;15877;52.344;16.790;2023-03-21T10:45:20;100757.67;;;13.75;66.75
28701;BME280;15877;52.344;16.790;2023-03-21T10:47:53;100759.85;;;13.82;67.43
28701;BME280;15877;52.344;16.790;2023-03-21T10:50:27;100760.46;;;13.81;67.33
28701;BME280;15877;52.344;16.790;2023-03-21T10:53:01;100761.11;;;13.93;66.58
28701;BME280;15877;52.344;16.790;2023-03-21T10:55:38;100762.67;;;14.01;66.76
28701;BME280;15877;52.344;16.790;2023-03-21T10:58:16;100759.40;;;14.08;65.84
28701;BME280;15877;52.344;16.790;2023-03-21T11:00:58;100755.30;;;14.18;65.82
28701;BME280;15877;52.344;16.790;2023-03-21T11:03:35;100750.64;;;14.28;66.54
28701;BME280;15877;52.344;16.790;2023-03-21T11:06:14;100739.92;;;14.20;66.05
28701;BME280;15877;52.344;16.790;2023-03-21T11:08:50;100747.61;;;14.28;65.49
28701;BME280;15877;52.344;16.790;2023-03-21T11:11:27;100751.30;;;14.35;65.24
28701;BME280;15877;52.344;16.790;2023-03-21T11:14:05;100748.70;;;14.37;64.92
28701;BME280;15877;52.344;16.790;2023-03-21T11:16:40;100745.20;;;14.33;63.76
28701;BME280;15877;52.344;16.790;2023-03-21T11:19:15;100748.17;;;14.28;63.58
28701;BME280;15877;52.344;16.790;2023-03-21T11:21:48;100742.64;;;14.39;63.22
28701;BME280;15877;52.344;16.790;2023-03-21T11:24:22;100743.89;;;14.50;63.24
28701;BME280;15877;52.344;16.790;2023-03-21T11:26:56;100743.88;;;14.56;62.06
28701;BME280;15877;52.344;16.790;2023-03-21T11:29:30;100740.66;;;14.47;62.00
28701;BME280;15877;52.344;16.790;2023-03-21T11:32:10;100735.44;;;14.45;61.60
28701;BME280;15877;52.344;16.790;2023-03-21T11:34:46;100737.23;;;14.42;61.09
28701;BME280;15877;52.344;16.790;2023-03-21T11:37:23;100736.95;;;14.30;61.55
28701;BME280;15877;52.344;16.790;2023-03-21T11:40:07;100722.18;;;14.30;61.34
28701;BME280;15877;52.344;16.790;2023-03-21T11:42:50;100732.20;;;14.33;61.27
28701;BME280;15877;52.344;16.790;2023-03-21T11:45:25;100727.27;;;14.35;61.33
28701;BME280;15877;52.344;16.790;2023-03-21T11:47:59;100723.65;;;14.33;62.06
28701;BME280;15877;52.344;16.790;2023-03-21T11:50:35;100726.36;;;14.47;62.52
28701;BME280;15877;52.344;16.790;2023-03-21T11:53:22;100723.04;;;14.57;61.19
28701;BME280;15877;52.344;16.790;2023-03-21T11:56:08;100717.34;;;14.70;60.63
28701;BME280;15877;52.344;16.790;2023-03-21T11:58:53;100711.33;;;14.76;60.25
28701;BME280;15877;52.344;16.790;2023-03-21T12:01:36;100708.65;;;14.81;60.11
28701;BME280;15877;52.344;16.790;2023-03-21T12:04:26;100710.62;;;14.78;60.05
28701;BME280;15877;52.344;16.790;2023-03-21T12:07:13;100712.21;;;14.79;59.86
28701;BME280;15877;52.344;16.790;2023-03-21T12:09:54;100712.05;;;14.87;60.18
28701;BME280;15877;52.344;16.790;2023-03-21T12:12:39;100712.39;;;14.88;60.08
28701;BME280;15877;52.344;16.790;2023-03-21T12:15:20;100708.90;;;14.92;59.68
28701;BME280;15877;52.344;16.790;2023-03-21T12:18:05;100710.31;;;14.88;59.48
28701;BME280;15877;52.344;16.790;2023-03-21T12:20:41;100694.73;;;14.89;59.47
28701;BME280;15877;52.344;16.790;2023-03-21T12:23:38;100697.55;;;15.11;59.50
28701;BME280;15877;52.344;16.790;2023-03-21T12:26:20;100700.58;;;15.11;59.40
28701;BME280;15877;52.344;16.790;2023-03-21T12:29:09;100692.59;;;15.00;60.03
28701;BME280;15877;52.344;16.790;2023-03-21T12:31:53;100679.29;;;14.96;60.50
28701;BME280;15877;52.344;16.790;2023-03-21T12:34:39;100688.21;;;15.14;59.72
28701;BME280;15877;52.344;16.790;2023-03-21T12:37:18;100688.89;;;15.19;59.61
28701;BME280;15877;52.344;16.790;2023-03-21T12:40:01;100688.30;;;15.24;59.76
28701;BME280;15877;52.344;16.790;2023-03-21T12:42:56;100684.09;;;15.28;59.61
28701;BME280;15877;52.344;16.790;2023-03-21T12:45:33;100664.89;;;15.06;59.99
28701;BME280;15877;52.344;16.790;2023-03-21T12:48:22;100679.05;;;15.18;59.73
28701;BME280;15877;52.344;16.790;2023-03-21T12:51:00;100675.91;;;15.15;60.05
28701;BME280;15877;52.344;16.790;2023-03-21T12:53:41;100674.91;;;15.10;59.45
28701;BME280;15877;52.344;16.790;2023-03-21T12:56:19;100672.91;;;14.89;59.77
28701;BME280;15877;52.344;16.790;2023-03-21T12:58:58;100671.26;;;14.84;60.44
28701;BME280;15877;52.344;16.790;2023-03-21T13:01:36;100670.73;;;14.78;60.37
28701;BME280;15877;52.344;16.790;2023-03-21T13:04:20;100667.66;;;14.82;60.88
28701;BME280;15877;52.344;16.790;2023-03-21T13:07:00;100664.86;;;14.84;60.70
28701;BME280;15877;52.344;16.790;2023-03-21T13:09:37;100661.93;;;14.86;61.22
28701;BME280;15877;52.344;16.790;2023-03-21T13:12:21;100652.36;;;14.69;60.73
28701;BME280;15877;52.344;16.790;2023-03-21T13:15:25;100651.88;;;14.69;61.34
28701;BME280;15877;52.344;16.790;2023-03-21T13:18:08;100649.50;;;14.72;61.68
28701;BME280;15877;52.344;16.790;2023-03-21T13:20:46;100647.44;;;14.64;62.39
28701;BME280;15877;52.344;16.790;2023-03-21T13:23:22;100649.77;;;14.48;61.95
28701;BME280;15877;52.344;16.790;2023-03-21T13:25:57;100647.48;;;14.59;61.75
28701;BME280;15877;52.344;16.790;2023-03-21T13:28:29;100644.06;;;14.44;62.30
28701;BME280;15877;52.344;16.790;2023-03-21T13:31:20;100639.96;;;14.41;62.39
28701;BME280;15877;52.344;16.790;2023-03-21T13:33:57;100638.77;;;14.42;61.58
28701;BME280;15877;52.344;16.790;2023-03-21T13:36:31;100634.50;;;14.45;61.01
28701;BME280;15877;52.344;16.790;2023-03-21T13:39:18;100629.44;;;14.44;61.81