sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23118;BME280;11728;50.624;6.014;2023-03-23T00:01:28;97226.16;;;11.94;96.05
23118;BME280;11728;50.624;6.014;2023-03-23T00:06:31;97220.59;;;12.00;95.70
23118;BME280;11728;50.624;6.014;2023-03-23T00:11:33;97220.28;;;12.06;95.36
23118;BME280;11728;50.624;6.014;2023-03-23T00:16:33;97222.00;;;12.07;95.05
23118;BME280;11728;50.624;6.014;2023-03-23T00:21:39;97220.97;;;12.11;94.88
23118;BME280;11728;50.624;6.014;2023-03-23T00:26:43;97220.03;;;12.12;94.64
23118;BME280;11728;50.624;6.014;2023-03-23T00:31:45;97205.22;;;12.08;94.91
23118;BME280;11728;50.624;6.014;2023-03-23T00:36:50;97198.41;;;12.02;95.69
23118;BME280;11728;50.624;6.014;2023-03-23T00:41:51;97206.72;;;11.95;96.69
23118;BME280;11728;50.624;6.014;2023-03-23T00:46:51;97201.41;;;11.95;97.20
23118;BME280;11728;50.624;6.014;2023-03-23T00:51:53;97196.97;;;11.95;97.35
23118;BME280;11728;50.624;6.014;2023-03-23T00:56:55;97192.56;;;11.96;97.50
23118;BME280;11728;50.624;6.014;2023-03-23T01:01:55;97196.41;;;11.89;97.95
23118;BME280;11728;50.624;6.014;2023-03-23T01:06:55;97191.16;;;11.87;98.34
23118;BME280;11728;50.624;6.014;2023-03-23T01:11:56;97196.53;;;11.86;99.17
23118;BME280;11728;50.624;6.014;2023-03-23T01:16:57;97190.69;;;11.79;99.85
23118;BME280;11728;50.624;6.014;2023-03-23T01:21:57;97183.72;;;11.77;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T01:26:57;97201.59;;;11.72;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T01:32:02;97177.91;;;11.69;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T01:37:03;97174.63;;;11.64;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T01:42:03;97170.22;;;11.64;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T01:47:04;97153.63;;;11.61;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T01:52:08;97147.75;;;11.54;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T01:57:15;97143.47;;;11.52;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T02:02:17;97125.81;;;11.52;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T02:07:20;97132.19;;;11.47;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T02:12:21;97146.19;;;11.49;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T02:28:05;97159.38;;;11.70;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T02:44:09;97117.47;;;11.80;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T02:49:13;97109.63;;;11.78;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T02:54:17;97121.97;;;11.78;99.90
23118;BME280;11728;50.624;6.014;2023-03-23T02:59:18;97126.22;;;11.82;99.42
23118;BME280;11728;50.624;6.014;2023-03-23T03:04:21;97123.41;;;11.85;98.96
23118;BME280;11728;50.624;6.014;2023-03-23T03:09:51;97128.41;;;11.91;98.98
23118;BME280;11728;50.624;6.014;2023-03-23T03:20:03;97115.84;;;11.96;98.43
23118;BME280;11728;50.624;6.014;2023-03-23T03:25:10;97106.97;;;11.97;98.14
23118;BME280;11728;50.624;6.014;2023-03-23T03:30:13;97111.25;;;11.99;98.03
23118;BME280;11728;50.624;6.014;2023-03-23T03:35:16;97094.28;;;12.03;97.61
23118;BME280;11728;50.624;6.014;2023-03-23T03:40:20;97083.81;;;12.02;97.29
23118;BME280;11728;50.624;6.014;2023-03-23T03:45:20;97078.72;;;11.97;96.88
23118;BME280;11728;50.624;6.014;2023-03-23T03:50:21;97090.44;;;11.92;96.83
23118;BME280;11728;50.624;6.014;2023-03-23T03:55:21;97109.03;;;11.90;96.72
23118;BME280;11728;50.624;6.014;2023-03-23T04:00:22;97105.56;;;11.90;96.39
23118;BME280;11728;50.624;6.014;2023-03-23T04:05:22;97102.91;;;11.90;96.24
23118;BME280;11728;50.624;6.014;2023-03-23T04:10:24;97106.59;;;11.86;96.07
23118;BME280;11728;50.624;6.014;2023-03-23T04:15:24;97116.38;;;11.84;95.68
23118;BME280;11728;50.624;6.014;2023-03-23T04:20:25;97117.47;;;11.80;95.58
23118;BME280;11728;50.624;6.014;2023-03-23T04:25:26;97126.50;;;11.76;95.52
23118;BME280;11728;50.624;6.014;2023-03-23T04:30:28;97138.00;;;11.75;95.00
23118;BME280;11728;50.624;6.014;2023-03-23T04:35:31;97123.06;;;11.74;94.62
23118;BME280;11728;50.624;6.014;2023-03-23T04:40:31;97138.13;;;11.72;93.85
23118;BME280;11728;50.624;6.014;2023-03-23T04:45:33;97141.63;;;11.72;93.01
23118;BME280;11728;50.624;6.014;2023-03-23T04:50:34;97145.00;;;11.76;92.44
23118;BME280;11728;50.624;6.014;2023-03-23T04:55:36;97151.06;;;11.78;91.64
23118;BME280;11728;50.624;6.014;2023-03-23T05:00:36;97151.00;;;11.79;90.79
23118;BME280;11728;50.624;6.014;2023-03-23T05:05:37;97152.66;;;11.82;90.59
23118;BME280;11728;50.624;6.014;2023-03-23T05:10:37;97154.50;;;11.80;90.32
23118;BME280;11728;50.624;6.014;2023-03-23T05:15:37;97153.34;;;11.67;90.55
23118;BME280;11728;50.624;6.014;2023-03-23T05:20:38;97159.75;;;11.61;90.73
23118;BME280;11728;50.624;6.014;2023-03-23T05:25:39;97151.91;;;11.60;90.91
23118;BME280;11728;50.624;6.014;2023-03-23T05:30:40;97145.91;;;11.56;91.07
23118;BME280;11728;50.624;6.014;2023-03-23T05:35:40;97152.84;;;11.59;91.04
23118;BME280;11728;50.624;6.014;2023-03-23T05:40:41;97151.25;;;11.55;91.27
23118;BME280;11728;50.624;6.014;2023-03-23T05:45:42;97150.53;;;11.51;91.64
23118;BME280;11728;50.624;6.014;2023-03-23T05:50:43;97154.03;;;11.52;91.98
23118;BME280;11728;50.624;6.014;2023-03-23T05:55:43;97154.69;;;11.57;91.64
23118;BME280;11728;50.624;6.014;2023-03-23T06:00:43;97169.25;;;11.65;91.54
23118;BME280;11728;50.624;6.014;2023-03-23T06:05:45;97172.44;;;11.73;91.12
23118;BME280;11728;50.624;6.014;2023-03-23T06:10:45;97160.78;;;11.77;90.38
23118;BME280;11728;50.624;6.014;2023-03-23T06:15:46;97168.56;;;11.80;89.80
23118;BME280;11728;50.624;6.014;2023-03-23T06:20:47;97172.72;;;11.86;89.21
23118;BME280;11728;50.624;6.014;2023-03-23T06:25:47;97184.47;;;11.99;88.16
23118;BME280;11728;50.624;6.014;2023-03-23T06:30:48;97197.44;;;12.05;87.59
23118;BME280;11728;50.624;6.014;2023-03-23T06:35:48;97184.13;;;12.06;87.06
23118;BME280;11728;50.624;6.014;2023-03-23T06:40:52;97200.84;;;12.07;86.76
23118;BME280;11728;50.624;6.014;2023-03-23T06:45:52;97199.72;;;12.12;86.56
23118;BME280;11728;50.624;6.014;2023-03-23T06:50:52;97209.00;;;12.21;85.98
23118;BME280;11728;50.624;6.014;2023-03-23T06:55:53;97221.19;;;12.25;85.60
23118;BME280;11728;50.624;6.014;2023-03-23T07:00:57;97220.06;;;12.30;84.60
23118;BME280;11728;50.624;6.014;2023-03-23T07:05:58;97220.91;;;12.30;84.34
23118;BME280;11728;50.624;6.014;2023-03-23T07:11:02;97207.38;;;12.36;84.17
23118;BME280;11728;50.624;6.014;2023-03-23T07:16:05;97197.56;;;12.38;83.44
23118;BME280;11728;50.624;6.014;2023-03-23T07:21:06;97206.09;;;12.45;83.19
23118;BME280;11728;50.624;6.014;2023-03-23T07:26:07;97192.66;;;12.49;82.85
23118;BME280;11728;50.624;6.014;2023-03-23T07:31:07;97205.72;;;12.52;82.00
23118;BME280;11728;50.624;6.014;2023-03-23T07:36:09;97218.44;;;12.63;82.07
23118;BME280;11728;50.624;6.014;2023-03-23T07:41:09;97208.50;;;12.68;81.17
23118;BME280;11728;50.624;6.014;2023-03-23T07:46:10;97218.00;;;12.72;81.01
23118;BME280;11728;50.624;6.014;2023-03-23T07:51:10;97206.31;;;12.76;81.15
23118;BME280;11728;50.624;6.014;2023-03-23T07:56:11;97220.06;;;12.84;80.78
23118;BME280;11728;50.624;6.014;2023-03-23T08:01:12;97222.22;;;12.94;80.18
23118;BME280;11728;50.624;6.014;2023-03-23T08:06:13;97218.34;;;13.01;79.50
23118;BME280;11728;50.624;6.014;2023-03-23T08:11:15;97219.13;;;13.03;79.60
23118;BME280;11728;50.624;6.014;2023-03-23T08:16:16;97233.03;;;13.08;79.44
23118;BME280;11728;50.624;6.014;2023-03-23T08:21:19;97240.88;;;13.09;79.48
23118;BME280;11728;50.624;6.014;2023-03-23T08:26:20;97252.50;;;13.07;78.62
23118;BME280;11728;50.624;6.014;2023-03-23T08:31:23;97261.91;;;13.12;77.84
23118;BME280;11728;50.624;6.014;2023-03-23T08:36:23;97253.97;;;13.12;77.76
23118;BME280;11728;50.624;6.014;2023-03-23T08:41:24;97256.75;;;13.28;78.36
23118;BME280;11728;50.624;6.014;2023-03-23T08:46:25;97260.94;;;13.15;77.32
23118;BME280;11728;50.624;6.014;2023-03-23T08:51:25;97261.53;;;13.03;80.72
23118;BME280;11728;50.624;6.014;2023-03-23T08:56:26;97245.78;;;13.00;82.04
23118;BME280;11728;50.624;6.014;2023-03-23T09:01:27;97254.81;;;12.96;83.28
23118;BME280;11728;50.624;6.014;2023-03-23T09:06:27;97266.78;;;13.21;84.04
23118;BME280;11728;50.624;6.014;2023-03-23T09:11:28;97264.41;;;13.51;83.42
23118;BME280;11728;50.624;6.014;2023-03-23T09:16:28;97268.94;;;13.66;83.62
23118;BME280;11728;50.624;6.014;2023-03-23T09:21:29;97273.59;;;13.44;83.96
23118;BME280;11728;50.624;6.014;2023-03-23T09:26:30;97284.34;;;13.41;84.53
23118;BME280;11728;50.624;6.014;2023-03-23T09:31:31;97282.81;;;13.37;85.57
23118;BME280;11728;50.624;6.014;2023-03-23T09:36:32;97273.28;;;13.50;85.22
23118;BME280;11728;50.624;6.014;2023-03-23T09:47:29;97257.16;;;14.20;83.69
23118;BME280;11728;50.624;6.014;2023-03-23T09:52:55;97279.03;;;14.58;81.68
23118;BME280;11728;50.624;6.014;2023-03-23T09:58:16;97282.28;;;14.62;80.81
23118;BME280;11728;50.624;6.014;2023-03-23T10:03:27;97303.75;;;14.10;81.33
23118;BME280;11728;50.624;6.014;2023-03-23T10:08:32;97305.91;;;13.69;82.38
23118;BME280;11728;50.624;6.014;2023-03-23T10:18:43;97292.16;;;13.78;84.45
23118;BME280;11728;50.624;6.014;2023-03-23T10:28:54;97316.97;;;14.27;81.16
23118;BME280;11728;50.624;6.014;2023-03-23T10:34:01;97300.97;;;14.76;80.13
23118;BME280;11728;50.624;6.014;2023-03-23T10:39:19;97304.56;;;14.75;79.14
23118;BME280;11728;50.624;6.014;2023-03-23T10:44:24;97336.06;;;14.18;83.23
23118;BME280;11728;50.624;6.014;2023-03-23T10:49:28;97331.03;;;13.62;87.84
23118;BME280;11728;50.624;6.014;2023-03-23T10:54:46;97326.66;;;13.44;91.28
23118;BME280;11728;50.624;6.014;2023-03-23T10:59:46;97325.25;;;13.54;90.56
23118;BME280;11728;50.624;6.014;2023-03-23T11:04:56;97298.50;;;13.75;90.79
23118;BME280;11728;50.624;6.014;2023-03-23T11:10:07;97308.00;;;13.96;89.31
23118;BME280;11728;50.624;6.014;2023-03-23T11:15:28;97301.47;;;13.86;88.34
23118;BME280;11728;50.624;6.014;2023-03-23T11:20:35;97288.91;;;15.02;86.29
23118;BME280;11728;50.624;6.014;2023-03-23T11:26:03;97307.59;;;16.05;80.21
23118;BME280;11728;50.624;6.014;2023-03-23T11:31:06;97302.22;;;15.77;77.39
23118;BME280;11728;50.624;6.014;2023-03-23T11:36:07;97291.22;;;15.54;75.43
23118;BME280;11728;50.624;6.014;2023-03-23T11:41:16;97309.38;;;15.61;74.81
23118;BME280;11728;50.624;6.014;2023-03-23T11:46:28;97298.66;;;15.17;75.24
23118;BME280;11728;50.624;6.014;2023-03-23T11:51:42;97321.91;;;14.82;75.40
23118;BME280;11728;50.624;6.014;2023-03-23T11:56:46;97317.25;;;14.55;76.79
23118;BME280;11728;50.624;6.014;2023-03-23T12:01:57;97308.88;;;14.46;77.16
23118;BME280;11728;50.624;6.014;2023-03-23T12:12:39;97319.91;;;14.23;77.12
23118;BME280;11728;50.624;6.014;2023-03-23T12:23:24;97319.81;;;14.24;77.49
23118;BME280;11728;50.624;6.014;2023-03-23T12:28:54;97319.31;;;13.99;79.99
23118;BME280;11728;50.624;6.014;2023-03-23T12:34:05;97315.66;;;13.68;81.97
23118;BME280;11728;50.624;6.014;2023-03-23T12:49:54;97326.75;;;13.76;82.18
23118;BME280;11728;50.624;6.014;2023-03-23T12:55:02;97322.53;;;14.06;79.68
23118;BME280;11728;50.624;6.014;2023-03-23T13:00:24;97307.00;;;14.48;77.27
23118;BME280;11728;50.624;6.014;2023-03-23T13:05:32;97306.97;;;14.80;75.87
23118;BME280;11728;50.624;6.014;2023-03-23T13:10:42;97287.88;;;15.35;73.88
23118;BME280;11728;50.624;6.014;2023-03-23T13:16:08;97299.03;;;16.85;69.36
23118;BME280;11728;50.624;6.014;2023-03-23T13:21:25;97286.50;;;17.80;65.42
23118;BME280;11728;50.624;6.014;2023-03-23T13:26:29;97286.88;;;17.21;64.39
23118;BME280;11728;50.624;6.014;2023-03-23T13:31:33;97286.31;;;17.30;64.35
23118;BME280;11728;50.624;6.014;2023-03-23T13:36:51;97301.44;;;16.62;64.25
23118;BME280;11728;50.624;6.014;2023-03-23T13:42:16;97304.34;;;15.86;68.49
23118;BME280;11728;50.624;6.014;2023-03-23T14:08:20;97304.75;;;18.12;66.73
23118;BME280;11728;50.624;6.014;2023-03-23T14:13:28;97304.16;;;18.58;65.33
23118;BME280;11728;50.624;6.014;2023-03-23T14:18:39;97297.09;;;18.70;62.02
23118;BME280;11728;50.624;6.014;2023-03-23T14:23:41;97292.06;;;18.65;60.37
23118;BME280;11728;50.624;6.014;2023-03-23T14:28:44;97305.81;;;17.45;62.59
23118;BME280;11728;50.624;6.014;2023-03-23T14:33:45;97291.78;;;18.06;61.54
23118;BME280;11728;50.624;6.014;2023-03-23T14:44:21;97251.31;;;18.50;58.47
23118;BME280;11728;50.624;6.014;2023-03-23T14:49:32;97233.16;;;18.30;58.38
23118;BME280;11728;50.624;6.014;2023-03-23T14:54:34;97223.84;;;18.35;58.45
23118;BME280;11728;50.624;6.014;2023-03-23T14:59:34;97219.47;;;18.22;56.86
23118;BME280;11728;50.624;6.014;2023-03-23T15:04:35;97216.75;;;17.97;56.54
23118;BME280;11728;50.624;6.014;2023-03-23T15:09:38;97212.13;;;17.74;56.25
23118;BME280;11728;50.624;6.014;2023-03-23T15:14:48;97210.88;;;17.27;56.80
23118;BME280;11728;50.624;6.014;2023-03-23T15:19:49;97213.97;;;17.21;57.23
23118;BME280;11728;50.624;6.014;2023-03-23T15:24:52;97218.84;;;16.88;57.85
23118;BME280;11728;50.624;6.014;2023-03-23T15:29:58;97217.75;;;16.64;57.97
23118;BME280;11728;50.624;6.014;2023-03-23T15:35:09;97208.72;;;16.53;58.05
23118;BME280;11728;50.624;6.014;2023-03-23T15:40:19;97206.06;;;16.53;58.60
23118;BME280;11728;50.624;6.014;2023-03-23T15:45:23;97198.34;;;16.48;58.92
23118;BME280;11728;50.624;6.014;2023-03-23T15:55:29;97170.47;;;16.40;58.98
23118;BME280;11728;50.624;6.014;2023-03-23T16:00:35;97193.16;;;16.59;57.87
23118;BME280;11728;50.624;6.014;2023-03-23T16:05:36;97178.09;;;16.46;57.98
23118;BME280;11728;50.624;6.014;2023-03-23T16:10:37;97179.03;;;16.45;57.91
23118;BME280;11728;50.624;6.014;2023-03-23T16:15:38;97183.31;;;16.33;58.41
23118;BME280;11728;50.624;6.014;2023-03-23T16:20:38;97196.25;;;16.12;59.35
23118;BME280;11728;50.624;6.014;2023-03-23T16:25:38;97189.28;;;15.81;60.26
23118;BME280;11728;50.624;6.014;2023-03-23T16:30:40;97207.41;;;15.75;60.58
23118;BME280;11728;50.624;6.014;2023-03-23T16:35:40;97216.16;;;15.63;61.87
23118;BME280;11728;50.624;6.014;2023-03-23T16:40:43;97209.16;;;15.46;62.61
23118;BME280;11728;50.624;6.014;2023-03-23T16:45:45;97211.66;;;15.34;63.48
23118;BME280;11728;50.624;6.014;2023-03-23T16:50:45;97213.75;;;15.14;64.32
23118;BME280;11728;50.624;6.014;2023-03-23T16:55:46;97226.38;;;15.10;65.03
23118;BME280;11728;50.624;6.014;2023-03-23T17:00:50;97216.75;;;15.08;64.95
23118;BME280;11728;50.624;6.014;2023-03-23T17:05:51;97209.13;;;15.02;65.24
23118;BME280;11728;50.624;6.014;2023-03-23T17:10:52;97217.13;;;14.86;65.80
23118;BME280;11728;50.624;6.014;2023-03-23T17:15:54;97234.03;;;14.70;66.32
23118;BME280;11728;50.624;6.014;2023-03-23T17:20:56;97222.44;;;14.56;67.02
23118;BME280;11728;50.624;6.014;2023-03-23T17:25:56;97231.69;;;14.49;67.33
23118;BME280;11728;50.624;6.014;2023-03-23T17:30:57;97230.16;;;14.45;67.98
23118;BME280;11728;50.624;6.014;2023-03-23T17:35:57;97237.16;;;14.46;68.15
23118;BME280;11728;50.624;6.014;2023-03-23T17:40:59;97226.09;;;14.38;68.51
23118;BME280;11728;50.624;6.014;2023-03-23T17:45:59;97218.03;;;14.24;69.43
23118;BME280;11728;50.624;6.014;2023-03-23T17:51:00;97214.22;;;14.12;69.91
23118;BME280;11728;50.624;6.014;2023-03-23T17:56:03;97207.59;;;14.04;70.82
23118;BME280;11728;50.624;6.014;2023-03-23T18:01:04;97197.22;;;13.99;71.37
23118;BME280;11728;50.624;6.014;2023-03-23T18:06:06;97194.81;;;13.95;71.98
23118;BME280;11728;50.624;6.014;2023-03-23T18:11:07;97187.19;;;13.89;72.42
23118;BME280;11728;50.624;6.014;2023-03-23T18:16:08;97195.94;;;13.91;72.67
23118;BME280;11728;50.624;6.014;2023-03-23T18:21:09;97190.94;;;13.85;72.59
23118;BME280;11728;50.624;6.014;2023-03-23T18:26:12;97179.78;;;13.79;72.91
23118;BME280;11728;50.624;6.014;2023-03-23T18:31:15;97186.03;;;13.78;73.13
23118;BME280;11728;50.624;6.014;2023-03-23T18:36:18;97182.31;;;13.65;74.06
23118;BME280;11728;50.624;6.014;2023-03-23T18:41:19;97168.59;;;13.57;74.41
23118;BME280;11728;50.624;6.014;2023-03-23T18:46:19;97160.19;;;13.49;74.86
23118;BME280;11728;50.624;6.014;2023-03-23T18:51:20;97159.09;;;13.36;75.80
23118;BME280;11728;50.624;6.014;2023-03-23T18:56:21;97153.16;;;13.31;75.82
23118;BME280;11728;50.624;6.014;2023-03-23T19:01:21;97159.19;;;13.17;76.52
23118;BME280;11728;50.624;6.014;2023-03-23T19:06:24;97166.50;;;13.12;77.36
23118;BME280;11728;50.624;6.014;2023-03-23T19:11:25;97148.03;;;13.11;77.14
23118;BME280;11728;50.624;6.014;2023-03-23T19:16:26;97160.50;;;13.09;77.63
23118;BME280;11728;50.624;6.014;2023-03-23T19:21:27;97134.88;;;13.09;77.17
23118;BME280;11728;50.624;6.014;2023-03-23T19:26:33;97132.44;;;13.05;77.48
23118;BME280;11728;50.624;6.014;2023-03-23T19:31:34;97129.47;;;13.11;77.32
23118;BME280;11728;50.624;6.014;2023-03-23T19:36:35;97117.28;;;13.24;77.24
23118;BME280;11728;50.624;6.014;2023-03-23T19:41:36;97110.50;;;13.35;76.84
23118;BME280;11728;50.624;6.014;2023-03-23T19:46:36;97101.09;;;13.30;77.09
23118;BME280;11728;50.624;6.014;2023-03-23T19:51:37;97093.84;;;13.33;76.91
23118;BME280;11728;50.624;6.014;2023-03-23T19:56:37;97094.53;;;13.37;76.64
23118;BME280;11728;50.624;6.014;2023-03-23T20:01:38;97095.00;;;13.45;76.21
23118;BME280;11728;50.624;6.014;2023-03-23T20:06:39;97087.78;;;13.47;75.75
23118;BME280;11728;50.624;6.014;2023-03-23T20:11:40;97077.03;;;13.50;75.76
23118;BME280;11728;50.624;6.014;2023-03-23T20:16:41;97064.69;;;13.49;75.53
23118;BME280;11728;50.624;6.014;2023-03-23T20:21:41;97058.47;;;13.50;75.74
23118;BME280;11728;50.624;6.014;2023-03-23T20:26:42;97062.13;;;13.47;75.79
23118;BME280;11728;50.624;6.014;2023-03-23T20:31:43;97069.47;;;13.42;76.30
23118;BME280;11728;50.624;6.014;2023-03-23T20:36:46;97083.69;;;13.41;77.20
23118;BME280;11728;50.624;6.014;2023-03-23T20:41:51;97054.75;;;13.37;77.53
23118;BME280;11728;50.624;6.014;2023-03-23T20:46:53;97065.38;;;13.37;78.32
23118;BME280;11728;50.624;6.014;2023-03-23T20:51:55;97069.97;;;13.33;79.19
23118;BME280;11728;50.624;6.014;2023-03-23T20:56:56;97082.94;;;13.22;80.30
23118;BME280;11728;50.624;6.014;2023-03-23T21:02:00;97082.56;;;13.13;82.04
23118;BME280;11728;50.624;6.014;2023-03-23T21:07:00;97084.13;;;13.00;84.12
23118;BME280;11728;50.624;6.014;2023-03-23T21:12:01;97085.97;;;12.81;85.96
23118;BME280;11728;50.624;6.014;2023-03-23T21:17:04;97076.00;;;12.69;87.52
23118;BME280;11728;50.624;6.014;2023-03-23T21:22:05;97082.59;;;12.61;88.82
23118;BME280;11728;50.624;6.014;2023-03-23T21:27:06;97083.06;;;12.52;89.90
23118;BME280;11728;50.624;6.014;2023-03-23T21:32:06;97074.06;;;12.37;91.65
23118;BME280;11728;50.624;6.014;2023-03-23T21:37:07;97064.94;;;12.26;93.38
23118;BME280;11728;50.624;6.014;2023-03-23T21:42:08;97067.09;;;12.18;94.69
23118;BME280;11728;50.624;6.014;2023-03-23T21:47:08;97050.94;;;12.06;95.72
23118;BME280;11728;50.624;6.014;2023-03-23T21:52:11;97048.00;;;11.95;98.03
23118;BME280;11728;50.624;6.014;2023-03-23T21:57:12;97052.06;;;11.83;99.75
23118;BME280;11728;50.624;6.014;2023-03-23T22:02:13;97046.19;;;11.77;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T22:07:14;97034.19;;;11.70;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T22:12:15;97029.00;;;11.68;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T22:17:16;97016.56;;;11.70;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T22:22:17;97012.91;;;11.73;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T22:27:19;97001.53;;;11.71;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T22:32:19;96999.56;;;11.76;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T22:37:20;96981.09;;;11.74;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T22:42:20;96979.25;;;11.76;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T22:47:21;96979.09;;;11.79;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T22:52:22;96979.09;;;11.79;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T22:57:22;96951.00;;;11.77;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T23:02:23;96942.13;;;11.78;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T23:07:23;96925.34;;;11.79;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T23:12:24;96929.63;;;11.81;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T23:17:24;96921.47;;;11.86;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T23:22:25;96919.28;;;11.94;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T23:27:26;96901.47;;;11.97;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T23:32:26;96902.88;;;12.04;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T23:37:31;96892.91;;;12.09;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T23:42:32;96883.66;;;12.18;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T23:47:33;96872.75;;;12.24;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T23:52:35;96848.56;;;12.31;100.00
23118;BME280;11728;50.624;6.014;2023-03-23T23:57:36;96853.56;;;12.35;100.00
