sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75945;BME280;64628;50.104;14.614;2023-10-31T00:00:18;96615.73;;;17.64;43.75
75945;BME280;64628;50.104;14.614;2023-10-31T00:02:43;96611.23;;;17.66;43.67
75945;BME280;64628;50.104;14.614;2023-10-31T00:05:09;96608.99;;;17.38;43.78
75945;BME280;64628;50.104;14.614;2023-10-31T00:07:35;96608.40;;;17.61;43.76
75945;BME280;64628;50.104;14.614;2023-10-31T00:10:01;96611.02;;;17.57;43.87
75945;BME280;64628;50.104;14.614;2023-10-31T00:12:26;96608.89;;;17.59;43.88
75945;BME280;64628;50.104;14.614;2023-10-31T00:14:52;96599.77;;;17.60;43.79
75945;BME280;64628;50.104;14.614;2023-10-31T00:17:18;96600.62;;;17.62;43.78
75945;BME280;64628;50.104;14.614;2023-10-31T00:19:43;96602.94;;;17.66;43.73
75945;BME280;64628;50.104;14.614;2023-10-31T00:22:08;96602.13;;;17.62;43.78
75945;BME280;64628;50.104;14.614;2023-10-31T00:24:34;96605.54;;;17.67;43.65
75945;BME280;64628;50.104;14.614;2023-10-31T00:26:59;96605.57;;;17.72;43.62
75945;BME280;64628;50.104;14.614;2023-10-31T00:29:24;96601.94;;;17.76;43.50
75945;BME280;64628;50.104;14.614;2023-10-31T00:31:50;96598.81;;;17.81;43.51
75945;BME280;64628;50.104;14.614;2023-10-31T00:34:15;96600.34;;;17.62;43.41
75945;BME280;64628;50.104;14.614;2023-10-31T00:36:40;96597.41;;;17.89;43.33
75945;BME280;64628;50.104;14.614;2023-10-31T00:39:06;96595.59;;;17.67;43.36
75945;BME280;64628;50.104;14.614;2023-10-31T00:41:31;96595.46;;;17.70;43.34
75945;BME280;64628;50.104;14.614;2023-10-31T00:43:57;96587.00;;;17.98;43.30
75945;BME280;64628;50.104;14.614;2023-10-31T00:46:23;96583.72;;;17.97;43.36
75945;BME280;64628;50.104;14.614;2023-10-31T00:48:48;96587.08;;;17.98;43.21
75945;BME280;64628;50.104;14.614;2023-10-31T00:51:13;96584.58;;;17.97;43.36
75945;BME280;64628;50.104;14.614;2023-10-31T00:53:38;96579.18;;;17.97;43.37
75945;BME280;64628;50.104;14.614;2023-10-31T00:56:04;96569.38;;;17.96;43.45
75945;BME280;64628;50.104;14.614;2023-10-31T00:58:30;96570.38;;;17.95;43.38
75945;BME280;64628;50.104;14.614;2023-10-31T01:00:56;96585.38;;;17.94;43.46
75945;BME280;64628;50.104;14.614;2023-10-31T01:03:21;96618.00;;;17.76;43.76
75945;BME280;64628;50.104;14.614;2023-10-31T01:05:47;96631.85;;;17.61;44.01
75945;BME280;64628;50.104;14.614;2023-10-31T01:08:12;96636.93;;;17.41;44.17
75945;BME280;64628;50.104;14.614;2023-10-31T01:10:38;96647.57;;;17.24;44.36
75945;BME280;64628;50.104;14.614;2023-10-31T01:13:03;96644.29;;;17.29;44.78
75945;BME280;64628;50.104;14.614;2023-10-31T01:15:28;96650.54;;;17.21;44.51
75945;BME280;64628;50.104;14.614;2023-10-31T01:17:54;96648.01;;;17.54;44.40
75945;BME280;64628;50.104;14.614;2023-10-31T01:20:19;96660.77;;;17.37;44.34
75945;BME280;64628;50.104;14.614;2023-10-31T01:22:45;96658.71;;;17.42;44.18
75945;BME280;64628;50.104;14.614;2023-10-31T01:25:11;96661.53;;;17.45;44.01
75945;BME280;64628;50.104;14.614;2023-10-31T01:27:37;96658.75;;;17.49;43.97
75945;BME280;64628;50.104;14.614;2023-10-31T01:30:03;96661.38;;;17.54;43.88
75945;BME280;64628;50.104;14.614;2023-10-31T01:32:28;96657.80;;;17.78;43.82
75945;BME280;64628;50.104;14.614;2023-10-31T01:34:54;96657.80;;;17.55;43.80
75945;BME280;64628;50.104;14.614;2023-10-31T01:37:19;96660.01;;;17.57;43.82
75945;BME280;64628;50.104;14.614;2023-10-31T01:39:45;96658.62;;;17.57;43.76
75945;BME280;64628;50.104;14.614;2023-10-31T01:42:13;96660.60;;;17.51;43.81
75945;BME280;64628;50.104;14.614;2023-10-31T01:44:36;96664.40;;;17.51;43.86
75945;BME280;64628;50.104;14.614;2023-10-31T01:47:04;96669.37;;;17.55;43.83
75945;BME280;64628;50.104;14.614;2023-10-31T01:49:27;96676.22;;;17.54;43.80
75945;BME280;64628;50.104;14.614;2023-10-31T01:51:52;96675.44;;;17.56;43.79
75945;BME280;64628;50.104;14.614;2023-10-31T01:54:17;96669.67;;;17.85;43.67
75945;BME280;64628;50.104;14.614;2023-10-31T01:56:43;96666.58;;;17.36;43.67
75945;BME280;64628;50.104;14.614;2023-10-31T01:59:08;96671.15;;;17.79;43.60
75945;BME280;64628;50.104;14.614;2023-10-31T02:01:37;96672.43;;;17.55;43.59
75945;BME280;64628;50.104;14.614;2023-10-31T02:03:59;96673.12;;;17.54;43.50
75945;BME280;64628;50.104;14.614;2023-10-31T02:06:24;96676.70;;;17.49;43.53
75945;BME280;64628;50.104;14.614;2023-10-31T02:08:50;96674.80;;;17.39;43.72
75945;BME280;64628;50.104;14.614;2023-10-31T02:11:16;96686.57;;;17.45;43.71
75945;BME280;64628;50.104;14.614;2023-10-31T02:13:41;96686.64;;;17.70;43.75
75945;BME280;64628;50.104;14.614;2023-10-31T02:16:07;96690.22;;;17.19;43.76
75945;BME280;64628;50.104;14.614;2023-10-31T02:18:33;96691.23;;;17.32;43.97
75945;BME280;64628;50.104;14.614;2023-10-31T02:20:57;96695.03;;;17.15;44.33
75945;BME280;64628;50.104;14.614;2023-10-31T02:23:23;96693.81;;;17.05;44.64
75945;BME280;64628;50.104;14.614;2023-10-31T02:25:48;96695.03;;;16.94;44.79
75945;BME280;64628;50.104;14.614;2023-10-31T02:28:14;96689.47;;;17.03;45.03
75945;BME280;64628;50.104;14.614;2023-10-31T02:30:40;96686.26;;;16.73;45.15
75945;BME280;64628;50.104;14.614;2023-10-31T02:33:06;96689.07;;;16.91;45.20
75945;BME280;64628;50.104;14.614;2023-10-31T02:35:32;96688.64;;;16.82;45.37
75945;BME280;64628;50.104;14.614;2023-10-31T02:37:57;96691.35;;;16.75;45.39
75945;BME280;64628;50.104;14.614;2023-10-31T02:40:22;96695.10;;;16.75;45.91
75945;BME280;64628;50.104;14.614;2023-10-31T02:42:48;96696.93;;;16.70;45.96
75945;BME280;64628;50.104;14.614;2023-10-31T02:45:13;96700.19;;;16.66;46.06
75945;BME280;64628;50.104;14.614;2023-10-31T02:47:38;96712.55;;;16.25;46.34
75945;BME280;64628;50.104;14.614;2023-10-31T02:50:05;96720.25;;;16.46;46.46
75945;BME280;64628;50.104;14.614;2023-10-31T02:52:29;96723.68;;;16.31;46.79
75945;BME280;64628;50.104;14.614;2023-10-31T02:54:55;96727.05;;;16.28;46.94
75945;BME280;64628;50.104;14.614;2023-10-31T02:57:21;96724.43;;;16.16;47.15
75945;BME280;64628;50.104;14.614;2023-10-31T02:59:46;96727.75;;;16.09;47.37
75945;BME280;64628;50.104;14.614;2023-10-31T03:02:11;96730.18;;;16.08;47.43
75945;BME280;64628;50.104;14.614;2023-10-31T03:04:36;96735.65;;;15.96;47.64
75945;BME280;64628;50.104;14.614;2023-10-31T03:07:03;96745.85;;;15.86;47.86
75945;BME280;64628;50.104;14.614;2023-10-31T03:09:28;96747.19;;;15.81;47.87
75945;BME280;64628;50.104;14.614;2023-10-31T03:11:53;96745.04;;;15.49;48.01
75945;BME280;64628;50.104;14.614;2023-10-31T03:14:18;96744.83;;;16.17;48.12
75945;BME280;64628;50.104;14.614;2023-10-31T03:16:44;96744.51;;;15.58;48.30
75945;BME280;64628;50.104;14.614;2023-10-31T03:19:09;96753.81;;;15.41;48.16
75945;BME280;64628;50.104;14.614;2023-10-31T03:21:34;96762.17;;;15.71;48.47
75945;BME280;64628;50.104;14.614;2023-10-31T03:24:00;96768.90;;;15.59;48.80
75945;BME280;64628;50.104;14.614;2023-10-31T03:26:25;96766.73;;;15.62;49.20
75945;BME280;64628;50.104;14.614;2023-10-31T03:28:51;96763.84;;;15.49;49.54
75945;BME280;64628;50.104;14.614;2023-10-31T03:31:17;96772.14;;;15.42;49.17
75945;BME280;64628;50.104;14.614;2023-10-31T03:33:43;96781.72;;;15.31;48.94
75945;BME280;64628;50.104;14.614;2023-10-31T03:36:08;96788.10;;;15.59;48.87
75945;BME280;64628;50.104;14.614;2023-10-31T03:38:33;96790.83;;;15.63;49.20
75945;BME280;64628;50.104;14.614;2023-10-31T03:40:58;96793.14;;;15.41;49.24
75945;BME280;64628;50.104;14.614;2023-10-31T03:43:23;96794.15;;;15.51;49.53
75945;BME280;64628;50.104;14.614;2023-10-31T03:45:49;96792.63;;;15.34;49.45
75945;BME280;64628;50.104;14.614;2023-10-31T03:48:16;96788.68;;;15.55;49.27
75945;BME280;64628;50.104;14.614;2023-10-31T03:50:41;96789.18;;;15.41;49.42
75945;BME280;64628;50.104;14.614;2023-10-31T03:53:06;96782.65;;;15.13;49.18
75945;BME280;64628;50.104;14.614;2023-10-31T03:55:31;96777.76;;;15.29;49.30
75945;BME280;64628;50.104;14.614;2023-10-31T03:57:57;96777.85;;;15.54;49.10
75945;BME280;64628;50.104;14.614;2023-10-31T04:00:23;96780.15;;;15.52;49.27
75945;BME280;64628;50.104;14.614;2023-10-31T04:02:48;96779.48;;;15.39;48.93
75945;BME280;64628;50.104;14.614;2023-10-31T04:05:14;96777.04;;;15.59;48.99
75945;BME280;64628;50.104;14.614;2023-10-31T04:07:39;96774.78;;;15.16;48.89
75945;BME280;64628;50.104;14.614;2023-10-31T04:10:05;96781.66;;;15.36;49.43
75945;BME280;64628;50.104;14.614;2023-10-31T04:12:30;96783.24;;;15.36;49.46
75945;BME280;64628;50.104;14.614;2023-10-31T04:14:55;96784.68;;;15.49;49.10
75945;BME280;64628;50.104;14.614;2023-10-31T04:17:21;96793.55;;;15.45;49.19
75945;BME280;64628;50.104;14.614;2023-10-31T04:19:46;96793.20;;;15.05;48.95
75945;BME280;64628;50.104;14.614;2023-10-31T04:22:12;96790.72;;;15.62;48.76
75945;BME280;64628;50.104;14.614;2023-10-31T04:24:37;96794.53;;;15.72;48.59
75945;BME280;64628;50.104;14.614;2023-10-31T04:27:03;96790.95;;;15.26;48.59
75945;BME280;64628;50.104;14.614;2023-10-31T04:29:28;96789.14;;;15.71;48.64
75945;BME280;64628;50.104;14.614;2023-10-31T04:31:53;96793.35;;;15.64;48.68
75945;BME280;64628;50.104;14.614;2023-10-31T04:34:19;96788.75;;;15.29;48.40
75945;BME280;64628;50.104;14.614;2023-10-31T04:36:44;96793.03;;;15.73;48.54
75945;BME280;64628;50.104;14.614;2023-10-31T04:39:10;96797.34;;;15.54;48.86
75945;BME280;64628;50.104;14.614;2023-10-31T04:41:35;96794.95;;;15.15;48.71
75945;BME280;64628;50.104;14.614;2023-10-31T04:44:01;96794.97;;;15.69;48.49
75945;BME280;64628;50.104;14.614;2023-10-31T04:46:27;96797.26;;;15.47;48.44
75945;BME280;64628;50.104;14.614;2023-10-31T04:48:52;96801.48;;;15.16;48.48
75945;BME280;64628;50.104;14.614;2023-10-31T04:51:18;96808.97;;;15.56;48.54
75945;BME280;64628;50.104;14.614;2023-10-31T04:53:43;96809.46;;;15.15;48.46
75945;BME280;64628;50.104;14.614;2023-10-31T04:56:12;96811.34;;;15.29;48.69
75945;BME280;64628;50.104;14.614;2023-10-31T04:58:34;96809.80;;;15.69;48.36
75945;BME280;64628;50.104;14.614;2023-10-31T05:01:00;96807.90;;;15.61;48.53
75945;BME280;64628;50.104;14.614;2023-10-31T05:03:25;96812.38;;;15.45;48.37
75945;BME280;64628;50.104;14.614;2023-10-31T05:05:50;96825.46;;;15.51;48.19
75945;BME280;64628;50.104;14.614;2023-10-31T05:08:15;96835.11;;;15.55;48.02
75945;BME280;64628;50.104;14.614;2023-10-31T05:10:41;96847.34;;;15.72;48.25
75945;BME280;64628;50.104;14.614;2023-10-31T05:13:07;96841.82;;;15.70;48.07
75945;BME280;64628;50.104;14.614;2023-10-31T05:15:32;96840.74;;;15.52;47.96
75945;BME280;64628;50.104;14.614;2023-10-31T05:17:58;96847.87;;;15.42;48.20
75945;BME280;64628;50.104;14.614;2023-10-31T05:20:23;96849.86;;;15.49;48.11
75945;BME280;64628;50.104;14.614;2023-10-31T05:22:48;96851.93;;;15.37;47.93
75945;BME280;64628;50.104;14.614;2023-10-31T05:25:13;96856.60;;;15.68;47.67
75945;BME280;64628;50.104;14.614;2023-10-31T05:27:39;96861.90;;;15.97;47.48
75945;BME280;64628;50.104;14.614;2023-10-31T05:30:05;96868.14;;;15.65;47.57
75945;BME280;64628;50.104;14.614;2023-10-31T05:32:29;96874.26;;;15.41;47.66
75945;BME280;64628;50.104;14.614;2023-10-31T05:34:54;96879.30;;;15.85;47.51
75945;BME280;64628;50.104;14.614;2023-10-31T05:37:19;96885.62;;;15.32;47.78
75945;BME280;64628;50.104;14.614;2023-10-31T05:39:45;96899.47;;;16.04;47.36
75945;BME280;64628;50.104;14.614;2023-10-31T05:42:10;96906.21;;;15.76;47.36
75945;BME280;64628;50.104;14.614;2023-10-31T05:44:35;96905.44;;;15.93;47.13
75945;BME280;64628;50.104;14.614;2023-10-31T05:47:01;96904.81;;;15.55;47.46
75945;BME280;64628;50.104;14.614;2023-10-31T05:49:26;96908.69;;;15.67;47.77
75945;BME280;64628;50.104;14.614;2023-10-31T05:51:51;96910.73;;;15.46;47.78
75945;BME280;64628;50.104;14.614;2023-10-31T05:54:16;96914.71;;;15.60;47.96
75945;BME280;64628;50.104;14.614;2023-10-31T05:56:42;96924.51;;;15.70;47.86
75945;BME280;64628;50.104;14.614;2023-10-31T05:59:07;96932.41;;;15.65;47.45
75945;BME280;64628;50.104;14.614;2023-10-31T06:01:32;96938.92;;;15.58;47.27
75945;BME280;64628;50.104;14.614;2023-10-31T06:03:58;96943.14;;;15.64;47.91
75945;BME280;64628;50.104;14.614;2023-10-31T06:06:23;96949.11;;;15.73;47.71
75945;BME280;64628;50.104;14.614;2023-10-31T06:08:48;96944.63;;;15.77;47.15
75945;BME280;64628;50.104;14.614;2023-10-31T06:11:14;96939.11;;;16.03;46.93
75945;BME280;64628;50.104;14.614;2023-10-31T06:13:39;96941.40;;;15.64;46.97
75945;BME280;64628;50.104;14.614;2023-10-31T06:16:05;96950.63;;;15.66;47.16
75945;BME280;64628;50.104;14.614;2023-10-31T06:18:30;96954.89;;;15.91;47.02
75945;BME280;64628;50.104;14.614;2023-10-31T06:20:56;96965.83;;;15.56;47.21
75945;BME280;64628;50.104;14.614;2023-10-31T06:23:21;96968.08;;;15.86;46.93
75945;BME280;64628;50.104;14.614;2023-10-31T06:25:46;96977.22;;;15.57;46.55
75945;BME280;64628;50.104;14.614;2023-10-31T06:28:11;96984.57;;;15.36;47.12
75945;BME280;64628;50.104;14.614;2023-10-31T06:30:36;96993.78;;;15.41;46.80
75945;BME280;64628;50.104;14.614;2023-10-31T06:33:02;96995.34;;;15.93;46.49
75945;BME280;64628;50.104;14.614;2023-10-31T06:35:27;97000.29;;;15.34;46.49
75945;BME280;64628;50.104;14.614;2023-10-31T06:37:54;97003.80;;;15.31;46.73
75945;BME280;64628;50.104;14.614;2023-10-31T06:40:18;97007.15;;;15.90;46.56
75945;BME280;64628;50.104;14.614;2023-10-31T06:42:43;97007.37;;;15.24;46.66
75945;BME280;64628;50.104;14.614;2023-10-31T06:45:09;97006.08;;;15.76;46.13
75945;BME280;64628;50.104;14.614;2023-10-31T06:47:33;97021.41;;;15.63;46.74
75945;BME280;64628;50.104;14.614;2023-10-31T06:49:59;97015.31;;;15.57;46.55
75945;BME280;64628;50.104;14.614;2023-10-31T06:52:24;97017.15;;;15.66;46.53
75945;BME280;64628;50.104;14.614;2023-10-31T06:54:49;97019.36;;;15.64;46.11
75945;BME280;64628;50.104;14.614;2023-10-31T06:57:14;97026.60;;;15.75;45.41
75945;BME280;64628;50.104;14.614;2023-10-31T06:59:40;97029.81;;;15.49;45.62
75945;BME280;64628;50.104;14.614;2023-10-31T07:02:05;97033.48;;;16.07;45.45
75945;BME280;64628;50.104;14.614;2023-10-31T07:04:30;97031.81;;;15.53;45.40
75945;BME280;64628;50.104;14.614;2023-10-31T07:06:55;97032.82;;;15.76;45.00
75945;BME280;64628;50.104;14.614;2023-10-31T07:09:21;97022.07;;;15.79;44.92
75945;BME280;64628;50.104;14.614;2023-10-31T07:11:46;97027.20;;;15.51;44.61
75945;BME280;64628;50.104;14.614;2023-10-31T07:14:11;97036.31;;;15.30;45.10
75945;BME280;64628;50.104;14.614;2023-10-31T07:16:36;97048.47;;;15.91;44.39
75945;BME280;64628;50.104;14.614;2023-10-31T07:19:02;97052.25;;;15.32;44.70
75945;BME280;64628;50.104;14.614;2023-10-31T07:21:27;97061.36;;;15.61;44.64
75945;BME280;64628;50.104;14.614;2023-10-31T07:23:52;97068.19;;;15.68;44.54
75945;BME280;64628;50.104;14.614;2023-10-31T07:26:17;97071.75;;;15.67;44.32
75945;BME280;64628;50.104;14.614;2023-10-31T07:28:43;97065.90;;;15.91;43.97
75945;BME280;64628;50.104;14.614;2023-10-31T07:31:08;97063.35;;;15.81;43.17
75945;BME280;64628;50.104;14.614;2023-10-31T07:33:33;97060.36;;;15.70;43.33
75945;BME280;64628;50.104;14.614;2023-10-31T07:35:58;97063.42;;;15.84;42.98
75945;BME280;64628;50.104;14.614;2023-10-31T07:38:23;97072.98;;;16.12;42.23
75945;BME280;64628;50.104;14.614;2023-10-31T07:40:49;97089.22;;;15.69;42.59
75945;BME280;64628;50.104;14.614;2023-10-31T07:43:15;97098.56;;;15.56;42.54
75945;BME280;64628;50.104;14.614;2023-10-31T07:45:39;97117.19;;;15.65;42.20
75945;BME280;64628;50.104;14.614;2023-10-31T07:48:05;97138.61;;;15.15;42.83
75945;BME280;64628;50.104;14.614;2023-10-31T07:50:30;97129.69;;;15.29;43.05
75945;BME280;64628;50.104;14.614;2023-10-31T07:52:55;97129.73;;;15.53;42.57
75945;BME280;64628;50.104;14.614;2023-10-31T07:55:20;97122.46;;;15.12;42.42
75945;BME280;64628;50.104;14.614;2023-10-31T07:57:46;97112.05;;;15.20;42.60
75945;BME280;64628;50.104;14.614;2023-10-31T08:00:12;97103.67;;;15.60;42.25
75945;BME280;64628;50.104;14.614;2023-10-31T08:02:36;97102.58;;;15.43;42.35
75945;BME280;64628;50.104;14.614;2023-10-31T08:05:01;97106.09;;;15.67;42.31
75945;BME280;64628;50.104;14.614;2023-10-31T08:07:26;97105.62;;;15.93;42.66
75945;BME280;64628;50.104;14.614;2023-10-31T08:09:52;97102.88;;;15.44;42.69
75945;BME280;64628;50.104;14.614;2023-10-31T08:12:17;97096.06;;;15.34;42.61
75945;BME280;64628;50.104;14.614;2023-10-31T08:14:42;97095.29;;;15.79;42.33
75945;BME280;64628;50.104;14.614;2023-10-31T08:17:07;97100.63;;;15.34;42.21
75945;BME280;64628;50.104;14.614;2023-10-31T08:19:32;97107.87;;;15.85;42.20
75945;BME280;64628;50.104;14.614;2023-10-31T08:21:58;97097.52;;;15.74;42.19
75945;BME280;64628;50.104;14.614;2023-10-31T08:24:23;97100.84;;;15.92;41.59
75945;BME280;64628;50.104;14.614;2023-10-31T08:26:48;97111.04;;;16.09;42.12
75945;BME280;64628;50.104;14.614;2023-10-31T08:29:13;97122.69;;;16.33;41.31
75945;BME280;64628;50.104;14.614;2023-10-31T08:31:39;97138.67;;;16.26;40.18
75945;BME280;64628;50.104;14.614;2023-10-31T08:34:04;97159.30;;;16.19;40.06
75945;BME280;64628;50.104;14.614;2023-10-31T08:36:30;97174.13;;;16.03;39.97
75945;BME280;64628;50.104;14.614;2023-10-31T08:38:55;97197.89;;;16.01;40.18
75945;BME280;64628;50.104;14.614;2023-10-31T08:41:20;97219.80;;;15.87;40.61
75945;BME280;64628;50.104;14.614;2023-10-31T08:43:45;97235.44;;;15.67;40.29
75945;BME280;64628;50.104;14.614;2023-10-31T08:46:10;97240.31;;;15.33;40.63
75945;BME280;64628;50.104;14.614;2023-10-31T08:48:35;97224.68;;;15.63;40.23
75945;BME280;64628;50.104;14.614;2023-10-31T08:51:01;97221.44;;;15.71;40.24
75945;BME280;64628;50.104;14.614;2023-10-31T08:53:26;97221.55;;;15.36;40.30
75945;BME280;64628;50.104;14.614;2023-10-31T08:55:51;97224.51;;;15.72;39.88
75945;BME280;64628;50.104;14.614;2023-10-31T08:58:16;97221.82;;;15.79;39.99
75945;BME280;64628;50.104;14.614;2023-10-31T09:00:42;97228.73;;;15.31;40.09
75945;BME280;64628;50.104;14.614;2023-10-31T09:03:07;97235.72;;;15.69;39.30
75945;BME280;64628;50.104;14.614;2023-10-31T09:05:32;97247.21;;;15.50;39.62
75945;BME280;64628;50.104;14.614;2023-10-31T09:07:57;97244.48;;;15.23;39.84
75945;BME280;64628;50.104;14.614;2023-10-31T09:10:23;97238.38;;;15.97;39.09
75945;BME280;64628;50.104;14.614;2023-10-31T09:12:48;97240.35;;;15.89;38.97
75945;BME280;64628;50.104;14.614;2023-10-31T09:15:13;97247.39;;;15.63;39.31
75945;BME280;64628;50.104;14.614;2023-10-31T09:17:38;97241.08;;;15.89;39.09
75945;BME280;64628;50.104;14.614;2023-10-31T09:20:05;97247.50;;;15.81;39.14
75945;BME280;64628;50.104;14.614;2023-10-31T09:22:29;97245.40;;;16.14;38.06
75945;BME280;64628;50.104;14.614;2023-10-31T09:24:54;97252.36;;;15.75;38.34
75945;BME280;64628;50.104;14.614;2023-10-31T09:27:19;97252.64;;;16.02;38.51
75945;BME280;64628;50.104;14.614;2023-10-31T09:29:44;97249.39;;;16.07;37.47
75945;BME280;64628;50.104;14.614;2023-10-31T09:32:10;97252.24;;;15.88;37.61
75945;BME280;64628;50.104;14.614;2023-10-31T09:34:35;97244.71;;;15.92;37.47
75945;BME280;64628;50.104;14.614;2023-10-31T09:37:00;97238.28;;;15.64;37.39
75945;BME280;64628;50.104;14.614;2023-10-31T09:39:26;97230.47;;;15.40;37.15
75945;BME280;64628;50.104;14.614;2023-10-31T09:41:51;97224.48;;;15.48;37.15
75945;BME280;64628;50.104;14.614;2023-10-31T09:44:16;97229.20;;;15.80;36.90
75945;BME280;64628;50.104;14.614;2023-10-31T09:46:41;97232.11;;;15.73;37.10
75945;BME280;64628;50.104;14.614;2023-10-31T09:49:07;97234.25;;;15.80;37.20
75945;BME280;64628;50.104;14.614;2023-10-31T09:51:32;97231.00;;;15.70;37.45
75945;BME280;64628;50.104;14.614;2023-10-31T09:53:57;97228.79;;;16.06;36.84
75945;BME280;64628;50.104;14.614;2023-10-31T09:56:22;97219.67;;;16.48;36.46
75945;BME280;64628;50.104;14.614;2023-10-31T09:58:47;97217.95;;;16.29;36.72
75945;BME280;64628;50.104;14.614;2023-10-31T10:01:13;97217.75;;;16.40;36.65
75945;BME280;64628;50.104;14.614;2023-10-31T10:03:38;97217.45;;;16.93;36.05
75945;BME280;64628;50.104;14.614;2023-10-31T10:06:04;97214.30;;;16.78;35.72
75945;BME280;64628;50.104;14.614;2023-10-31T10:08:28;97215.34;;;17.41;34.79
75945;BME280;64628;50.104;14.614;2023-10-31T10:10:54;97199.55;;;17.52;34.27
75945;BME280;64628;50.104;14.614;2023-10-31T10:13:20;97206.17;;;17.79;33.79
75945;BME280;64628;50.104;14.614;2023-10-31T10:15:44;97227.33;;;18.28;33.02
75945;BME280;64628;50.104;14.614;2023-10-31T10:18:09;97235.54;;;18.45;32.85
75945;BME280;64628;50.104;14.614;2023-10-31T10:20:34;97236.00;;;18.11;32.54
75945;BME280;64628;50.104;14.614;2023-10-31T10:23:03;97227.08;;;18.18;32.11
75945;BME280;64628;50.104;14.614;2023-10-31T10:25:24;97221.96;;;18.22;32.58
75945;BME280;64628;50.104;14.614;2023-10-31T10:27:50;97210.36;;;18.50;32.49
75945;BME280;64628;50.104;14.614;2023-10-31T10:30:15;97209.11;;;18.19;32.07
75945;BME280;64628;50.104;14.614;2023-10-31T10:32:40;97216.52;;;18.51;31.88
75945;BME280;64628;50.104;14.614;2023-10-31T10:35:06;97207.45;;;17.89;32.20
75945;BME280;64628;50.104;14.614;2023-10-31T10:37:31;97211.60;;;18.08;31.87
75945;BME280;64628;50.104;14.614;2023-10-31T10:39:56;97223.78;;;18.35;32.50
75945;BME280;64628;50.104;14.614;2023-10-31T10:42:28;97228.42;;;17.82;32.70
75945;BME280;64628;50.104;14.614;2023-10-31T10:44:48;97229.92;;;18.04;32.41
75945;BME280;64628;50.104;14.614;2023-10-31T10:47:13;97225.31;;;17.79;32.48
75945;BME280;64628;50.104;14.614;2023-10-31T10:49:37;97226.17;;;17.73;32.60
75945;BME280;64628;50.104;14.614;2023-10-31T10:52:10;97210.01;;;17.33;32.78
75945;BME280;64628;50.104;14.614;2023-10-31T10:54:32;97197.75;;;17.41;33.34
75945;BME280;64628;50.104;14.614;2023-10-31T10:56:54;97214.43;;;17.48;33.01
75945;BME280;64628;50.104;14.614;2023-10-31T10:59:20;97241.21;;;17.62;32.99
75945;BME280;64628;50.104;14.614;2023-10-31T11:01:42;97268.06;;;17.44;32.58
75945;BME280;64628;50.104;14.614;2023-10-31T11:04:08;97301.89;;;17.48;33.28
75945;BME280;64628;50.104;14.614;2023-10-31T11:06:33;97309.29;;;17.16;32.74
75945;BME280;64628;50.104;14.614;2023-10-31T11:08:58;97315.78;;;17.56;33.16
75945;BME280;64628;50.104;14.614;2023-10-31T11:11:25;97312.83;;;17.20;33.00
75945;BME280;64628;50.104;14.614;2023-10-31T11:13:49;97311.73;;;16.82;33.42
75945;BME280;64628;50.104;14.614;2023-10-31T11:16:19;97304.76;;;17.05;33.63
75945;BME280;64628;50.104;14.614;2023-10-31T11:18:39;97301.63;;;16.56;33.59
75945;BME280;64628;50.104;14.614;2023-10-31T11:21:04;97302.08;;;16.67;33.80
75945;BME280;64628;50.104;14.614;2023-10-31T11:23:29;97306.87;;;17.01;33.84
75945;BME280;64628;50.104;14.614;2023-10-31T11:25:55;97312.80;;;16.84;34.28
75945;BME280;64628;50.104;14.614;2023-10-31T11:28:20;97317.68;;;16.49;33.80
75945;BME280;64628;50.104;14.614;2023-10-31T11:30:48;97333.56;;;16.54;33.85
75945;BME280;64628;50.104;14.614;2023-10-31T11:33:14;97344.50;;;16.42;34.50
75945;BME280;64628;50.104;14.614;2023-10-31T11:35:39;97343.44;;;16.08;34.71
75945;BME280;64628;50.104;14.614;2023-10-31T11:38:02;97330.52;;;16.50;34.68
75945;BME280;64628;50.104;14.614;2023-10-31T11:40:27;97328.37;;;16.26;35.23
75945;BME280;64628;50.104;14.614;2023-10-31T11:42:53;97327.87;;;15.65;36.17
75945;BME280;64628;50.104;14.614;2023-10-31T11:45:26;97314.84;;;16.04;36.27
75945;BME280;64628;50.104;14.614;2023-10-31T11:47:46;97312.40;;;16.58;35.76
75945;BME280;64628;50.104;14.614;2023-10-31T11:50:08;97314.19;;;16.09;36.26
75945;BME280;64628;50.104;14.614;2023-10-31T11:52:32;97322.30;;;16.24;36.59
75945;BME280;64628;50.104;14.614;2023-10-31T11:54:58;97336.74;;;15.83;36.50
75945;BME280;64628;50.104;14.614;2023-10-31T11:57:26;97329.66;;;15.84;36.19
75945;BME280;64628;50.104;14.614;2023-10-31T11:59:48;97331.61;;;16.00;36.66
75945;BME280;64628;50.104;14.614;2023-10-31T12:02:14;97328.68;;;15.81;36.65
75945;BME280;64628;50.104;14.614;2023-10-31T12:04:39;97327.75;;;15.81;36.84
75945;BME280;64628;50.104;14.614;2023-10-31T12:07:04;97337.39;;;15.54;37.15
75945;BME280;64628;50.104;14.614;2023-10-31T12:09:29;97356.80;;;15.62;36.63
75945;BME280;64628;50.104;14.614;2023-10-31T12:11:54;97354.08;;;15.05;37.30
75945;BME280;64628;50.104;14.614;2023-10-31T12:14:20;97362.88;;;15.34;37.79
75945;BME280;64628;50.104;14.614;2023-10-31T12:16:45;97366.16;;;15.05;37.50
75945;BME280;64628;50.104;14.614;2023-10-31T12:19:10;97365.77;;;15.48;37.30
75945;BME280;64628;50.104;14.614;2023-10-31T12:21:37;97363.55;;;15.01;37.78
75945;BME280;64628;50.104;14.614;2023-10-31T12:24:03;97358.61;;;15.79;36.87
75945;BME280;64628;50.104;14.614;2023-10-31T12:26:27;97353.84;;;15.53;36.76
75945;BME280;64628;50.104;14.614;2023-10-31T12:31:17;97339.40;;;15.96;36.33
75945;BME280;64628;50.104;14.614;2023-10-31T12:33:41;97350.98;;;14.95;36.81
75945;BME280;64628;50.104;14.614;2023-10-31T12:36:07;97352.19;;;15.25;37.03
75945;BME280;64628;50.104;14.614;2023-10-31T12:38:32;97351.13;;;15.34;36.91
75945;BME280;64628;50.104;14.614;2023-10-31T12:40:58;97346.13;;;14.99;36.84