sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21899;SDS011;11114;50.658;12.704;2022-09-30T00:01:33;16.90;;;15.70;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:04:02;17.52;;;16.02;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:06:29;17.52;;;16.13;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:08:56;18.30;;;16.65;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:11:25;18.13;;;16.75;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:13:54;18.50;;;16.75;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:16:24;17.35;;;16.08;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:18:54;17.52;;;16.23;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:21:22;17.55;;;16.15;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:23:50;17.45;;;16.00;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:26:18;17.30;;;16.00;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:28:50;17.13;;;15.80;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:31:23;17.05;;;15.77;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:33:51;17.23;;;15.93;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:36:34;16.95;;;15.55;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:41:44;17.10;;;15.80;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:50:04;18.00;;;16.60;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:52:32;18.38;;;16.92;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:55:00;17.92;;;16.63;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:57:28;18.27;;;16.88;;
21899;SDS011;11114;50.658;12.704;2022-09-30T00:59:56;18.08;;;16.77;;
21899;SDS011;11114;50.658;12.704;2022-09-30T01:02:23;18.60;;;17.13;;
21899;SDS011;11114;50.658;12.704;2022-09-30T01:04:50;18.55;;;17.05;;
21899;SDS011;11114;50.658;12.704;2022-09-30T01:07:16;17.95;;;16.65;;
21899;SDS011;11114;50.658;12.704;2022-09-30T01:09:43;18.02;;;16.70;;
21899;SDS011;11114;50.658;12.704;2022-09-30T01:12:14;18.17;;;16.77;;
21899;SDS011;11114;50.658;12.704;2022-09-30T01:14:44;17.98;;;16.58;;
21899;SDS011;11114;50.658;12.704;2022-09-30T01:20:21;17.60;;;16.30;;
21899;SDS011;11114;50.658;12.704;2022-09-30T01:28:26;17.63;;;16.23;;
21899;SDS011;11114;50.658;12.704;2022-09-30T01:42:12;16.95;;;15.75;;
21899;SDS011;11114;50.658;12.704;2022-09-30T01:44:56;17.08;;;15.65;;
21899;SDS011;11114;50.658;12.704;2022-09-30T01:47:41;17.30;;;16.00;;
21899;SDS011;11114;50.658;12.704;2022-09-30T01:58:35;17.83;;;16.30;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:01:26;17.33;;;15.82;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:03:57;16.83;;;15.52;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:09:01;17.95;;;16.65;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:11:41;18.25;;;16.95;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:17:19;17.40;;;16.15;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:19:45;17.80;;;16.40;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:22:16;18.10;;;16.70;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:24:46;17.30;;;15.90;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:27:19;17.90;;;16.60;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:29:51;17.08;;;15.88;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:35:02;17.60;;;16.30;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:37:38;17.38;;;16.08;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:40:14;17.13;;;15.82;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:42:46;17.27;;;16.08;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:45:15;17.33;;;16.02;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:50:32;17.75;;;16.42;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:53:25;17.92;;;16.63;;
21899;SDS011;11114;50.658;12.704;2022-09-30T02:58:33;17.70;;;16.40;;
21899;SDS011;11114;50.658;12.704;2022-09-30T03:01:08;16.30;;;15.10;;
21899;SDS011;11114;50.658;12.704;2022-09-30T03:03:45;16.65;;;15.45;;
21899;SDS011;11114;50.658;12.704;2022-09-30T03:06:16;18.95;;;17.33;;
21899;SDS011;11114;50.658;12.704;2022-09-30T03:08:44;18.48;;;16.95;;
21899;SDS011;11114;50.658;12.704;2022-09-30T03:11:12;18.17;;;16.77;;
21899;SDS011;11114;50.658;12.704;2022-09-30T03:17:05;18.17;;;16.75;;
21899;SDS011;11114;50.658;12.704;2022-09-30T03:33:54;18.58;;;17.27;;
21899;SDS011;11114;50.658;12.704;2022-09-30T03:36:30;19.63;;;17.83;;
21899;SDS011;11114;50.658;12.704;2022-09-30T03:39:21;19.42;;;18.02;;
21899;SDS011;11114;50.658;12.704;2022-09-30T03:42:06;18.20;;;16.90;;
21899;SDS011;11114;50.658;12.704;2022-09-30T03:44:51;18.55;;;17.35;;
21899;SDS011;11114;50.658;12.704;2022-09-30T03:47:21;18.15;;;16.95;;
21899;SDS011;11114;50.658;12.704;2022-09-30T03:49:51;18.48;;;17.17;;
21899;SDS011;11114;50.658;12.704;2022-09-30T03:52:25;20.02;;;18.50;;
21899;SDS011;11114;50.658;12.704;2022-09-30T03:54:56;21.00;;;19.00;;
21899;SDS011;11114;50.658;12.704;2022-09-30T03:57:26;19.85;;;18.45;;
21899;SDS011;11114;50.658;12.704;2022-09-30T03:59:55;20.55;;;19.15;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:02:25;20.10;;;18.67;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:04:53;19.17;;;17.80;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:07:19;19.33;;;17.95;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:09:46;18.58;;;17.10;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:12:13;17.83;;;16.58;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:14:40;16.83;;;15.73;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:17:07;17.85;;;16.55;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:19:33;17.70;;;16.50;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:22:06;16.85;;;15.65;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:24:33;17.02;;;15.80;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:27:01;17.15;;;15.95;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:29:28;18.23;;;16.92;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:31:55;18.48;;;17.17;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:34:22;17.90;;;16.65;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:36:49;18.52;;;17.23;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:39:16;17.70;;;16.40;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:41:43;18.10;;;16.80;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:44:09;17.70;;;16.30;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:46:36;17.55;;;16.35;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:49:03;17.50;;;16.20;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:51:34;18.00;;;16.70;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:54:02;17.48;;;16.27;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:56:29;17.58;;;16.27;;
21899;SDS011;11114;50.658;12.704;2022-09-30T04:58:56;17.98;;;16.75;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:01:22;18.25;;;16.90;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:03:50;18.73;;;17.13;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:06:16;18.05;;;16.70;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:08:43;17.65;;;16.45;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:11:18;17.75;;;16.45;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:13:47;17.10;;;15.90;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:16:16;17.88;;;16.63;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:18:43;17.98;;;16.67;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:21:14;17.27;;;15.93;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:23:42;17.17;;;15.98;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:26:09;17.58;;;16.27;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:28:38;17.85;;;16.65;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:31:06;18.30;;;16.90;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:33:34;18.02;;;16.73;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:36:02;17.88;;;16.58;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:38:34;18.77;;;17.30;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:41:08;19.83;;;18.42;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:43:40;19.10;;;17.80;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:46:10;19.33;;;17.98;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:48:37;18.95;;;17.65;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:51:04;18.98;;;17.60;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:53:32;20.50;;;18.90;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:56:00;21.15;;;19.35;;
21899;SDS011;11114;50.658;12.704;2022-09-30T05:58:27;22.90;;;20.83;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:00:54;22.63;;;20.73;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:03:21;20.63;;;19.13;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:05:54;20.23;;;18.70;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:08:22;20.02;;;18.63;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:10:49;20.00;;;18.40;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:13:16;19.58;;;18.08;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:15:44;18.92;;;17.55;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:18:22;19.33;;;17.92;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:20:49;19.23;;;17.83;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:23:16;18.70;;;17.30;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:25:43;19.45;;;18.08;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:28:11;19.02;;;17.70;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:30:38;19.70;;;18.30;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:33:05;20.70;;;19.10;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:35:31;20.58;;;18.98;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:37:58;19.65;;;18.25;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:40:25;19.75;;;18.25;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:42:56;18.88;;;17.55;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:45:25;20.20;;;18.35;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:47:58;19.42;;;17.92;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:50:27;20.08;;;18.63;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:52:56;19.60;;;18.08;;
21899;SDS011;11114;50.658;12.704;2022-09-30T06:55:28;19.98;;;18.58;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:00:22;19.13;;;17.65;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:02:52;19.95;;;18.45;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:05:20;19.58;;;18.17;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:07:47;18.80;;;17.40;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:10:14;19.33;;;17.92;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:12:41;19.27;;;17.88;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:15:08;18.67;;;17.38;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:20:06;18.10;;;16.90;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:22:33;18.85;;;17.55;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:25:01;17.60;;;16.40;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:27:30;19.05;;;17.65;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:29:58;20.38;;;18.77;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:32:39;20.42;;;18.92;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:35:06;22.83;;;21.13;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:37:33;23.65;;;21.90;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:40:03;24.65;;;22.75;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:42:32;23.15;;;21.25;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:45:04;24.30;;;22.15;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:47:31;21.35;;;19.63;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:49:58;23.17;;;21.33;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:52:25;23.30;;;21.40;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:54:52;22.40;;;20.80;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:57:19;21.98;;;20.27;;
21899;SDS011;11114;50.658;12.704;2022-09-30T07:59:47;21.83;;;20.15;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:02:15;23.52;;;21.80;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:04:44;21.80;;;20.10;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:07:12;20.70;;;19.10;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:09:40;20.42;;;18.85;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:12:08;20.98;;;19.40;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:14:35;22.23;;;20.52;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:17:02;21.42;;;19.83;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:19:29;20.50;;;18.88;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:21:56;20.17;;;18.67;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:24:24;19.50;;;17.98;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:26:52;21.15;;;19.33;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:29:20;21.73;;;20.02;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:32:07;22.40;;;20.40;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:34:33;20.63;;;19.02;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:37:02;20.90;;;19.20;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:39:37;20.25;;;18.55;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:50:29;20.30;;;18.90;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:53:16;21.05;;;19.50;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:55:50;18.88;;;17.55;;
21899;SDS011;11114;50.658;12.704;2022-09-30T08:58:27;20.90;;;19.40;;
21899;SDS011;11114;50.658;12.704;2022-09-30T09:00:59;19.95;;;18.45;;
21899;SDS011;11114;50.658;12.704;2022-09-30T09:03:32;19.77;;;18.13;;
21899;SDS011;11114;50.658;12.704;2022-09-30T09:06:19;19.73;;;18.23;;
21899;SDS011;11114;50.658;12.704;2022-09-30T09:09:18;18.67;;;17.02;;
21899;SDS011;11114;50.658;12.704;2022-09-30T09:17:43;19.45;;;17.98;;
21899;SDS011;11114;50.658;12.704;2022-09-30T09:23:22;17.63;;;16.33;;
21899;SDS011;11114;50.658;12.704;2022-09-30T09:25:50;18.25;;;16.90;;
21899;SDS011;11114;50.658;12.704;2022-09-30T09:30:54;18.45;;;17.05;;
21899;SDS011;11114;50.658;12.704;2022-09-30T09:33:27;18.10;;;16.70;;
21899;SDS011;11114;50.658;12.704;2022-09-30T09:41:39;17.90;;;16.60;;
21899;SDS011;11114;50.658;12.704;2022-09-30T09:46:58;17.27;;;16.08;;
21899;SDS011;11114;50.658;12.704;2022-09-30T09:54:42;18.40;;;17.10;;
21899;SDS011;11114;50.658;12.704;2022-09-30T09:57:17;19.67;;;18.17;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:00:00;17.75;;;16.50;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:03:05;17.48;;;16.08;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:05:38;16.38;;;15.27;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:08:09;17.20;;;15.75;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:10:45;17.67;;;16.23;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:13:29;16.83;;;15.52;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:15:58;16.45;;;15.35;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:21:04;16.80;;;15.63;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:23:43;16.00;;;14.85;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:28:44;17.40;;;15.85;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:31:19;16.20;;;14.93;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:34:24;17.83;;;16.52;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:36:54;16.60;;;15.40;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:39:24;15.60;;;14.50;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:42:04;15.65;;;14.45;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:44:44;15.77;;;14.68;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:47:15;15.85;;;14.75;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:49:45;15.63;;;14.52;;
21899;SDS011;11114;50.658;12.704;2022-09-30T10:52:17;15.30;;;14.20;;
21899;SDS011;11114;50.658;12.704;2022-09-30T11:05:26;15.93;;;14.82;;
21899;SDS011;11114;50.658;12.704;2022-09-30T11:13:30;16.42;;;15.23;;
21899;SDS011;11114;50.658;12.704;2022-09-30T11:18:46;16.70;;;15.57;;
21899;SDS011;11114;50.658;12.704;2022-09-30T11:21:20;17.27;;;16.08;;
21899;SDS011;11114;50.658;12.704;2022-09-30T11:24:10;15.10;;;14.10;;
21899;SDS011;11114;50.658;12.704;2022-09-30T11:43:24;17.55;;;16.33;;
21899;SDS011;11114;50.658;12.704;2022-09-30T11:51:31;16.73;;;15.57;;
21899;SDS011;11114;50.658;12.704;2022-09-30T12:00:29;14.70;;;13.70;;
21899;SDS011;11114;50.658;12.704;2022-09-30T12:02:49;15.15;;;14.15;;
21899;SDS011;11114;50.658;12.704;2022-09-30T12:05:19;16.23;;;15.10;;
21899;SDS011;11114;50.658;12.704;2022-09-30T12:07:54;15.80;;;14.70;;
21899;SDS011;11114;50.658;12.704;2022-09-30T12:10:36;17.50;;;16.02;;
21899;SDS011;11114;50.658;12.704;2022-09-30T12:13:10;15.98;;;14.75;;
21899;SDS011;11114;50.658;12.704;2022-09-30T12:15:42;16.67;;;15.45;;
21899;SDS011;11114;50.658;12.704;2022-09-30T12:18:14;15.40;;;14.40;;
21899;SDS011;11114;50.658;12.704;2022-09-30T12:20:50;15.00;;;13.98;;
21899;SDS011;11114;50.658;12.704;2022-09-30T12:23:31;15.63;;;14.63;;
21899;SDS011;11114;50.658;12.704;2022-09-30T12:26:08;15.90;;;14.80;;
21899;SDS011;11114;50.658;12.704;2022-09-30T12:34:54;16.63;;;15.32;;
21899;SDS011;11114;50.658;12.704;2022-09-30T12:48:40;15.68;;;14.68;;
21899;SDS011;11114;50.658;12.704;2022-09-30T12:51:30;13.82;;;12.93;;
21899;SDS011;11114;50.658;12.704;2022-09-30T12:54:09;15.20;;;14.20;;
21899;SDS011;11114;50.658;12.704;2022-09-30T12:56:39;16.38;;;15.27;;
21899;SDS011;11114;50.658;12.704;2022-09-30T12:59:09;17.42;;;16.33;;
21899;SDS011;11114;50.658;12.704;2022-09-30T13:01:39;12.95;;;12.05;;
21899;SDS011;11114;50.658;12.704;2022-09-30T13:04:13;14.27;;;13.35;;
21899;SDS011;11114;50.658;12.704;2022-09-30T13:09:34;14.65;;;13.65;;
21899;SDS011;11114;50.658;12.704;2022-09-30T13:14:34;14.77;;;13.85;;
21899;SDS011;11114;50.658;12.704;2022-09-30T13:19:38;13.60;;;12.80;;
21899;SDS011;11114;50.658;12.704;2022-09-30T13:30:47;17.00;;;15.90;;
21899;SDS011;11114;50.658;12.704;2022-09-30T13:41:15;13.90;;;13.00;;
21899;SDS011;11114;50.658;12.704;2022-09-30T13:44:03;13.85;;;12.95;;
21899;SDS011;11114;50.658;12.704;2022-09-30T13:46:37;15.85;;;14.85;;
21899;SDS011;11114;50.658;12.704;2022-09-30T13:49:21;13.75;;;12.85;;
21899;SDS011;11114;50.658;12.704;2022-09-30T13:51:55;13.65;;;12.75;;
21899;SDS011;11114;50.658;12.704;2022-09-30T13:54:27;14.47;;;13.30;;
21899;SDS011;11114;50.658;12.704;2022-09-30T13:57:03;14.13;;;13.13;;
21899;SDS011;11114;50.658;12.704;2022-09-30T14:02:32;14.57;;;13.57;;
21899;SDS011;11114;50.658;12.704;2022-09-30T14:16:37;13.93;;;13.02;;
21899;SDS011;11114;50.658;12.704;2022-09-30T14:22:09;13.80;;;12.88;;
21899;SDS011;11114;50.658;12.704;2022-09-30T14:24:38;13.90;;;12.93;;
21899;SDS011;11114;50.658;12.704;2022-09-30T14:35:34;14.57;;;13.48;;
21899;SDS011;11114;50.658;12.704;2022-09-30T14:38:08;15.90;;;14.77;;
21899;SDS011;11114;50.658;12.704;2022-09-30T14:40:50;15.63;;;14.48;;
21899;SDS011;11114;50.658;12.704;2022-09-30T14:43:26;14.82;;;13.82;;
21899;SDS011;11114;50.658;12.704;2022-09-30T14:46:13;13.90;;;12.85;;
21899;SDS011;11114;50.658;12.704;2022-09-30T14:48:56;14.43;;;13.43;;
21899;SDS011;11114;50.658;12.704;2022-09-30T14:51:33;15.20;;;14.00;;
21899;SDS011;11114;50.658;12.704;2022-09-30T14:54:03;14.57;;;13.57;;
21899;SDS011;11114;50.658;12.704;2022-09-30T14:56:40;15.00;;;14.00;;
21899;SDS011;11114;50.658;12.704;2022-09-30T14:59:14;14.55;;;13.55;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:01:44;15.65;;;14.55;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:04:15;15.07;;;14.07;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:06:46;15.90;;;14.80;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:12:06;14.70;;;13.70;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:17:27;15.68;;;14.57;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:19:59;15.45;;;14.32;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:22:27;15.05;;;14.05;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:24:56;15.80;;;14.63;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:27:29;15.00;;;14.00;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:30:41;15.80;;;14.60;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:32:58;15.32;;;14.32;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:35:27;16.00;;;14.80;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:38:09;15.60;;;14.50;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:41:02;15.15;;;14.15;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:43:43;15.03;;;13.93;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:46:20;14.88;;;13.75;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:48:48;14.88;;;13.88;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:51:22;15.18;;;14.18;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:53:56;15.90;;;14.73;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:56:32;15.75;;;14.65;;
21899;SDS011;11114;50.658;12.704;2022-09-30T15:59:06;15.57;;;14.57;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:01:40;16.40;;;14.88;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:04:22;15.57;;;14.40;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:06:55;15.82;;;14.50;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:09:33;16.02;;;14.93;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:14:47;15.50;;;14.45;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:17:29;15.65;;;14.55;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:20:00;15.45;;;14.45;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:28:10;16.00;;;14.98;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:30:42;15.35;;;14.25;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:33:11;15.77;;;14.68;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:35:43;15.50;;;14.50;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:38:13;16.52;;;15.43;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:40:42;15.30;;;14.20;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:43:09;14.55;;;13.63;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:45:37;14.45;;;13.55;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:48:16;14.45;;;13.52;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:53:26;13.32;;;12.52;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:55:52;14.15;;;13.05;;
21899;SDS011;11114;50.658;12.704;2022-09-30T16:58:19;13.75;;;12.75;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:00:46;12.85;;;12.05;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:03:14;12.43;;;11.63;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:05:44;12.98;;;12.18;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:08:12;16.95;;;15.20;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:10:41;49.47;;;31.58;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:13:09;22.33;;;19.83;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:15:36;23.02;;;20.73;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:18:04;17.02;;;15.52;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:20:35;19.67;;;15.88;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:23:03;19.10;;;15.25;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:25:33;15.80;;;14.03;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:28:00;18.27;;;15.73;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:30:27;17.27;;;15.57;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:32:54;16.45;;;15.05;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:35:21;16.92;;;15.52;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:37:47;16.20;;;14.77;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:40:14;16.92;;;15.60;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:43:00;16.27;;;15.02;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:45:33;16.52;;;15.23;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:48:00;16.00;;;14.80;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:50:28;15.35;;;14.25;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:52:54;15.50;;;14.30;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:55:21;15.77;;;14.57;;
21899;SDS011;11114;50.658;12.704;2022-09-30T17:57:49;15.07;;;14.02;;
21899;SDS011;11114;50.658;12.704;2022-09-30T18:00:16;16.38;;;15.07;;
21899;SDS011;11114;50.658;12.704;2022-09-30T18:02:43;15.68;;;14.50;;
21899;SDS011;11114;50.658;12.704;2022-09-30T18:05:10;15.32;;;14.00;;
21899;SDS011;11114;50.658;12.704;2022-09-30T18:07:37;15.13;;;14.13;;
21899;SDS011;11114;50.658;12.704;2022-09-30T18:10:04;15.23;;;14.02;;
21899;SDS011;11114;50.658;12.704;2022-09-30T18:12:33;15.43;;;14.32;;
21899;SDS011;11114;50.658;12.704;2022-09-30T18:15:00;15.95;;;14.85;;
21899;SDS011;11114;50.658;12.704;2022-09-30T18:17:27;17.02;;;15.52;;
21899;SDS011;11114;50.658;12.704;2022-09-30T18:19:54;17.40;;;16.00;;
21899;SDS011;11114;50.658;12.704;2022-09-30T18:22:20;17.67;;;16.17;;
21899;SDS011;11114;50.658;12.704;2022-09-30T18:24:47;17.65;;;16.15;;
21899;SDS011;11114;50.658;12.704;2022-09-30T18:27:33;18.00;;;16.27;;
21899;SDS011;11114;50.658;12.704;2022-09-30T18:30:00;17.10;;;15.80;;
21899;SDS011;11114;50.658;12.704;2022-09-30T18:32:28;17.58;;;16.00;;
21899;SDS011;11114;50.658;12.704;2022-09-30T18:34:55;17.15;;;15.82;;
21899;SDS011;11114;50.658;12.704;2022-09-30T18:37:22;18.05;;;16.40;;