sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29378;SDS011;16362;47.202;15.258;2023-02-28T00:00:37;5.28;;;4.78;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:03:05;4.45;;;4.15;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:05:33;4.90;;;4.60;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:07:59;4.65;;;4.35;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:10:27;4.80;;;4.40;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:13:00;5.00;;;4.70;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:17:57;5.15;;;4.85;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:20:24;4.75;;;4.03;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:22:51;4.70;;;4.40;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:25:20;4.97;;;4.53;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:27:49;4.97;;;4.57;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:30:21;4.53;;;4.32;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:32:49;5.28;;;4.97;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:35:17;7.72;;;4.88;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:37:44;4.97;;;4.68;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:40:11;6.28;;;4.40;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:42:38;5.15;;;4.68;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:45:06;5.32;;;5.00;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:47:34;4.70;;;4.40;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:50:02;5.65;;;5.25;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:52:29;5.13;;;4.53;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:54:56;5.75;;;5.07;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:57:22;5.85;;;5.40;;
29378;SDS011;16362;47.202;15.258;2023-02-28T00:59:49;5.63;;;5.13;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:02:16;5.43;;;5.03;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:04:44;6.03;;;5.50;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:07:11;5.18;;;4.80;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:09:37;5.97;;;5.50;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:12:04;5.78;;;5.28;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:14:32;7.25;;;5.50;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:16:59;5.57;;;5.18;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:19:26;6.18;;;5.57;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:21:52;5.32;;;4.93;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:24:19;6.53;;;5.38;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:26:46;5.85;;;5.35;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:29:12;5.93;;;5.60;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:31:39;5.10;;;4.78;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:34:18;5.55;;;5.15;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:39:19;8.13;;;5.88;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:41:46;7.75;;;6.03;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:47:20;9.13;;;5.80;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:49:48;5.38;;;5.07;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:52:17;7.35;;;5.95;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:54:46;5.70;;;5.20;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:57:23;5.80;;;5.38;;
29378;SDS011;16362;47.202;15.258;2023-02-28T01:59:57;7.32;;;6.55;;
29378;SDS011;16362;47.202;15.258;2023-02-28T02:02:30;5.95;;;5.45;;
29378;SDS011;16362;47.202;15.258;2023-02-28T02:05:03;6.18;;;5.57;;
29378;SDS011;16362;47.202;15.258;2023-02-28T02:10:05;5.47;;;5.10;;
29378;SDS011;16362;47.202;15.258;2023-02-28T02:15:21;6.63;;;5.97;;
29378;SDS011;16362;47.202;15.258;2023-02-28T02:17:57;5.80;;;5.30;;
29378;SDS011;16362;47.202;15.258;2023-02-28T02:26:23;5.90;;;5.50;;
29378;SDS011;16362;47.202;15.258;2023-02-28T02:40:16;6.95;;;6.20;;
29378;SDS011;16362;47.202;15.258;2023-02-28T02:42:56;5.65;;;5.35;;
29378;SDS011;16362;47.202;15.258;2023-02-28T02:45:31;6.03;;;5.60;;
29378;SDS011;16362;47.202;15.258;2023-02-28T02:48:09;7.60;;;5.57;;
29378;SDS011;16362;47.202;15.258;2023-02-28T02:50:41;6.53;;;5.97;;
29378;SDS011;16362;47.202;15.258;2023-02-28T02:53:12;6.40;;;5.90;;
29378;SDS011;16362;47.202;15.258;2023-02-28T02:55:43;6.30;;;5.90;;
29378;SDS011;16362;47.202;15.258;2023-02-28T02:58:16;6.50;;;5.45;;
29378;SDS011;16362;47.202;15.258;2023-02-28T03:00:47;6.75;;;5.50;;
29378;SDS011;16362;47.202;15.258;2023-02-28T03:03:19;5.70;;;5.20;;
29378;SDS011;16362;47.202;15.258;2023-02-28T03:09:52;6.40;;;6.00;;
29378;SDS011;16362;47.202;15.258;2023-02-28T03:12:20;6.10;;;5.70;;
29378;SDS011;16362;47.202;15.258;2023-02-28T03:26:20;5.70;;;5.40;;
29378;SDS011;16362;47.202;15.258;2023-02-28T03:32:02;7.05;;;5.50;;
29378;SDS011;16362;47.202;15.258;2023-02-28T03:34:38;5.90;;;5.50;;
29378;SDS011;16362;47.202;15.258;2023-02-28T03:37:11;6.05;;;5.65;;
29378;SDS011;16362;47.202;15.258;2023-02-28T03:39:46;5.75;;;5.45;;
29378;SDS011;16362;47.202;15.258;2023-02-28T03:42:20;6.22;;;5.72;;
29378;SDS011;16362;47.202;15.258;2023-02-28T03:45:04;6.05;;;5.72;;
29378;SDS011;16362;47.202;15.258;2023-02-28T03:47:51;5.05;;;4.85;;
29378;SDS011;16362;47.202;15.258;2023-02-28T03:50:39;5.40;;;5.10;;
29378;SDS011;16362;47.202;15.258;2023-02-28T03:55:47;6.20;;;5.82;;
29378;SDS011;16362;47.202;15.258;2023-02-28T03:58:22;6.05;;;5.65;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:01:22;5.45;;;5.00;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:03:54;5.40;;;5.10;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:06:21;6.40;;;4.93;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:08:49;5.50;;;5.10;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:12:56;5.68;;;5.38;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:15:23;5.70;;;5.30;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:17:51;5.18;;;4.85;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:20:25;5.93;;;5.60;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:22:52;5.68;;;5.15;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:25:19;8.52;;;5.47;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:27:45;6.30;;;5.90;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:30:12;6.13;;;5.65;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:32:39;5.78;;;5.22;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:35:06;10.50;;;6.47;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:39:02;5.25;;;4.95;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:41:30;6.60;;;6.10;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:43:58;6.43;;;6.03;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:46:37;6.22;;;5.70;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:49:04;5.70;;;5.30;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:51:30;8.13;;;5.65;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:53:57;6.15;;;5.65;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:56:24;5.85;;;5.35;;
29378;SDS011;16362;47.202;15.258;2023-02-28T04:58:50;5.70;;;5.40;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:01:23;5.82;;;5.30;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:03:53;6.45;;;5.85;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:06:23;8.85;;;5.78;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:08:51;5.85;;;5.45;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:13:45;8.38;;;5.30;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:16:12;5.88;;;5.43;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:18:39;7.00;;;6.43;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:21:16;6.85;;;5.72;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:23:50;6.18;;;5.78;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:26:18;6.28;;;5.68;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:28:46;6.85;;;6.35;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:31:13;5.65;;;5.35;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:33:40;6.30;;;5.90;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:36:07;6.30;;;5.80;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:38:34;5.95;;;5.55;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:41:10;6.90;;;6.03;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:43:37;6.45;;;6.03;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:46:05;6.65;;;6.10;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:48:33;6.38;;;5.70;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:51:01;7.47;;;6.75;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:53:29;6.38;;;5.88;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:55:56;6.10;;;5.55;;
29378;SDS011;16362;47.202;15.258;2023-02-28T05:58:23;6.50;;;6.05;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:00:55;6.15;;;5.50;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:03:22;9.05;;;6.05;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:06:01;5.28;;;4.78;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:08:27;9.20;;;5.75;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:10:54;6.97;;;6.03;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:13:21;6.25;;;5.75;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:15:47;6.22;;;5.82;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:18:14;7.03;;;6.38;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:20:40;6.50;;;5.88;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:24:35;7.20;;;5.70;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:27:02;6.50;;;5.97;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:30:46;6.15;;;5.65;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:33:12;6.65;;;6.13;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:35:50;6.90;;;6.18;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:38:17;6.82;;;6.22;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:40:44;6.10;;;5.70;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:43:19;6.82;;;6.13;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:45:46;9.48;;;6.65;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:48:12;10.23;;;7.13;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:50:39;7.65;;;7.00;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:53:06;7.95;;;7.22;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:55:32;7.55;;;6.88;;
29378;SDS011;16362;47.202;15.258;2023-02-28T06:57:59;7.40;;;6.80;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:00:26;9.07;;;7.40;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:02:53;13.15;;;8.88;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:05:21;10.93;;;7.90;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:07:57;11.23;;;8.57;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:10:23;12.75;;;8.80;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:12:50;10.50;;;8.38;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:15:17;14.35;;;8.65;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:18:52;13.38;;;9.18;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:21:20;16.33;;;9.00;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:23:48;24.77;;;10.70;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:26:15;16.30;;;10.13;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:28:45;15.38;;;10.18;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:31:13;15.38;;;10.75;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:33:41;15.13;;;11.20;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:36:09;19.80;;;10.18;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:38:42;16.77;;;10.88;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:41:14;16.63;;;10.52;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:43:42;15.48;;;9.98;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:46:09;18.10;;;11.30;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:48:38;14.65;;;11.15;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:51:05;17.98;;;10.93;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:53:32;17.08;;;10.65;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:55:59;15.32;;;10.60;;
29378;SDS011;16362;47.202;15.258;2023-02-28T07:58:28;23.30;;;11.60;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:00:56;23.13;;;11.02;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:03:24;19.08;;;11.55;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:05:51;14.05;;;10.18;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:08:18;15.85;;;10.88;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:10:45;16.92;;;11.18;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:13:12;17.05;;;11.27;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:15:40;15.05;;;10.60;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:18:09;21.80;;;10.45;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:20:36;18.58;;;11.07;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:23:02;18.35;;;10.95;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:26:12;16.30;;;11.18;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:28:39;19.73;;;11.30;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:31:07;15.05;;;10.65;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:33:48;14.45;;;10.88;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:36:18;16.98;;;10.82;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:38:46;15.85;;;11.02;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:41:13;17.10;;;11.07;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:43:40;13.18;;;10.60;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:46:07;11.35;;;10.05;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:48:35;13.73;;;10.57;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:51:05;16.02;;;10.43;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:53:36;11.55;;;9.77;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:56:16;17.48;;;11.27;;
29378;SDS011;16362;47.202;15.258;2023-02-28T08:58:43;18.13;;;10.88;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:01:14;21.15;;;11.73;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:03:43;14.82;;;10.90;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:08:28;23.27;;;9.38;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:10:59;15.77;;;11.15;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:13:28;19.55;;;10.85;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:15:59;17.73;;;12.00;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:18:27;20.02;;;11.65;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:20:54;21.85;;;12.15;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:23:21;17.75;;;11.68;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:25:48;15.05;;;11.38;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:28:20;14.93;;;10.55;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:30:49;20.65;;;11.52;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:33:18;14.75;;;11.05;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:35:49;17.75;;;11.38;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:38:16;15.93;;;11.02;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:40:49;16.25;;;11.00;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:43:20;20.30;;;10.90;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:45:53;21.77;;;10.70;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:48:41;15.13;;;10.88;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:54:16;12.75;;;10.30;;
29378;SDS011;16362;47.202;15.258;2023-02-28T09:57:38;12.23;;;9.52;;
29378;SDS011;16362;47.202;15.258;2023-02-28T10:04:56;16.05;;;10.48;;
29378;SDS011;16362;47.202;15.258;2023-02-28T10:09:01;16.42;;;10.95;;
29378;SDS011;16362;47.202;15.258;2023-02-28T10:11:40;13.20;;;9.70;;
29378;SDS011;16362;47.202;15.258;2023-02-28T10:16:43;15.10;;;10.25;;
29378;SDS011;16362;47.202;15.258;2023-02-28T10:22:15;15.32;;;10.60;;
29378;SDS011;16362;47.202;15.258;2023-02-28T10:24:48;13.63;;;10.68;;
29378;SDS011;16362;47.202;15.258;2023-02-28T10:27:21;11.63;;;10.27;;
29378;SDS011;16362;47.202;15.258;2023-02-28T10:29:55;14.50;;;10.25;;
29378;SDS011;16362;47.202;15.258;2023-02-28T10:32:24;13.40;;;9.88;;
29378;SDS011;16362;47.202;15.258;2023-02-28T10:35:17;14.48;;;10.38;;
29378;SDS011;16362;47.202;15.258;2023-02-28T10:37:51;16.35;;;10.23;;
29378;SDS011;16362;47.202;15.258;2023-02-28T10:45:39;19.30;;;11.00;;
29378;SDS011;16362;47.202;15.258;2023-02-28T10:50:50;14.63;;;10.27;;
29378;SDS011;16362;47.202;15.258;2023-02-28T10:53:30;16.95;;;10.30;;
29378;SDS011;16362;47.202;15.258;2023-02-28T10:56:21;19.52;;;11.32;;
29378;SDS011;16362;47.202;15.258;2023-02-28T10:58:56;18.08;;;11.35;;
29378;SDS011;16362;47.202;15.258;2023-02-28T11:01:42;14.65;;;10.15;;
29378;SDS011;16362;47.202;15.258;2023-02-28T11:06:59;17.60;;;10.77;;
29378;SDS011;16362;47.202;15.258;2023-02-28T11:09:33;16.63;;;10.90;;
29378;SDS011;16362;47.202;15.258;2023-02-28T11:12:02;14.10;;;11.25;;
29378;SDS011;16362;47.202;15.258;2023-02-28T11:14:35;15.38;;;10.38;;
29378;SDS011;16362;47.202;15.258;2023-02-28T11:17:15;14.45;;;10.80;;
29378;SDS011;16362;47.202;15.258;2023-02-28T11:19:51;17.17;;;10.80;;
29378;SDS011;16362;47.202;15.258;2023-02-28T11:22:21;16.13;;;10.98;;
29378;SDS011;16362;47.202;15.258;2023-02-28T11:24:55;18.52;;;10.98;;
29378;SDS011;16362;47.202;15.258;2023-02-28T11:27:39;17.08;;;11.73;;
29378;SDS011;16362;47.202;15.258;2023-02-28T11:35:58;11.07;;;8.38;;
29378;SDS011;16362;47.202;15.258;2023-02-28T11:38:35;14.60;;;10.70;;
29378;SDS011;16362;47.202;15.258;2023-02-28T11:46:52;22.67;;;12.00;;
29378;SDS011;16362;47.202;15.258;2023-02-28T11:49:47;17.08;;;11.15;;
29378;SDS011;16362;47.202;15.258;2023-02-28T11:57:59;14.00;;;10.65;;
29378;SDS011;16362;47.202;15.258;2023-02-28T12:04:26;15.70;;;11.40;;
29378;SDS011;16362;47.202;15.258;2023-02-28T12:14:57;16.65;;;11.68;;
29378;SDS011;16362;47.202;15.258;2023-02-28T12:17:46;17.40;;;11.75;;
29378;SDS011;16362;47.202;15.258;2023-02-28T12:21:16;15.52;;;11.30;;
29378;SDS011;16362;47.202;15.258;2023-02-28T12:29:02;22.02;;;12.57;;
29378;SDS011;16362;47.202;15.258;2023-02-28T12:31:38;25.23;;;13.30;;
29378;SDS011;16362;47.202;15.258;2023-02-28T12:34:20;25.13;;;13.50;;
29378;SDS011;16362;47.202;15.258;2023-02-28T12:38:44;22.95;;;13.20;;
29378;SDS011;16362;47.202;15.258;2023-02-28T12:43:48;25.98;;;12.68;;
29378;SDS011;16362;47.202;15.258;2023-02-28T12:46:27;31.02;;;13.60;;
29378;SDS011;16362;47.202;15.258;2023-02-28T12:49:16;25.38;;;13.00;;
29378;SDS011;16362;47.202;15.258;2023-02-28T12:51:56;23.08;;;12.80;;
29378;SDS011;16362;47.202;15.258;2023-02-28T12:54:28;21.23;;;13.25;;
29378;SDS011;16362;47.202;15.258;2023-02-28T12:57:18;19.05;;;12.88;;
29378;SDS011;16362;47.202;15.258;2023-02-28T12:59:59;21.40;;;12.90;;
29378;SDS011;16362;47.202;15.258;2023-02-28T13:05:49;22.75;;;13.00;;
29378;SDS011;16362;47.202;15.258;2023-02-28T13:14:41;19.77;;;12.43;;
29378;SDS011;16362;47.202;15.258;2023-02-28T13:19:36;21.20;;;13.15;;
29378;SDS011;16362;47.202;15.258;2023-02-28T13:22:16;21.15;;;12.82;;
29378;SDS011;16362;47.202;15.258;2023-02-28T13:24:46;20.48;;;13.15;;
29378;SDS011;16362;47.202;15.258;2023-02-28T13:29:42;21.15;;;13.48;;
29378;SDS011;16362;47.202;15.258;2023-02-28T13:39:45;20.02;;;12.75;;
29378;SDS011;16362;47.202;15.258;2023-02-28T13:42:23;15.88;;;12.45;;
29378;SDS011;16362;47.202;15.258;2023-02-28T14:04:21;29.60;;;15.20;;
29378;SDS011;16362;47.202;15.258;2023-02-28T14:06:52;24.60;;;15.82;;
29378;SDS011;16362;47.202;15.258;2023-02-28T14:18:03;29.52;;;15.30;;
29378;SDS011;16362;47.202;15.258;2023-02-28T14:20:40;32.50;;;15.45;;
29378;SDS011;16362;47.202;15.258;2023-02-28T14:23:32;24.60;;;15.30;;
29378;SDS011;16362;47.202;15.258;2023-02-28T14:33:14;27.08;;;16.02;;
29378;SDS011;16362;47.202;15.258;2023-02-28T14:35:48;26.17;;;15.48;;
29378;SDS011;16362;47.202;15.258;2023-02-28T14:38:19;28.85;;;15.80;;
29378;SDS011;16362;47.202;15.258;2023-02-28T14:41:04;22.55;;;15.05;;
29378;SDS011;16362;47.202;15.258;2023-02-28T14:43:47;25.23;;;15.13;;
29378;SDS011;16362;47.202;15.258;2023-02-28T14:46:19;23.23;;;14.55;;
29378;SDS011;16362;47.202;15.258;2023-02-28T14:48:47;27.55;;;15.82;;
29378;SDS011;16362;47.202;15.258;2023-02-28T14:51:22;24.35;;;14.05;;
29378;SDS011;16362;47.202;15.258;2023-02-28T14:53:51;22.42;;;14.02;;
29378;SDS011;16362;47.202;15.258;2023-02-28T14:56:27;22.63;;;15.27;;
29378;SDS011;16362;47.202;15.258;2023-02-28T14:58:59;22.23;;;15.05;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:01:26;28.50;;;15.57;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:04:00;22.75;;;14.60;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:06:29;23.52;;;14.95;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:12:48;26.63;;;15.30;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:15:16;28.00;;;16.20;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:17:44;23.95;;;15.07;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:20:13;25.90;;;15.25;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:22:42;22.63;;;14.10;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:25:18;19.23;;;13.38;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:27:49;23.33;;;13.48;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:30:20;22.25;;;13.52;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:33:06;27.17;;;14.00;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:35:39;20.90;;;13.40;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:38:22;17.05;;;12.20;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:43:26;25.70;;;12.57;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:46:10;22.25;;;12.88;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:48:43;22.88;;;13.30;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:52:14;23.17;;;13.93;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:54:43;19.70;;;12.75;;
29378;SDS011;16362;47.202;15.258;2023-02-28T15:57:22;24.42;;;13.68;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:00:00;21.38;;;13.40;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:02:36;20.42;;;13.40;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:07:46;22.73;;;13.20;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:10:15;19.50;;;12.32;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:12:41;18.48;;;12.40;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:19:31;22.30;;;13.05;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:21:59;22.77;;;13.75;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:24:27;18.15;;;12.63;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:26:54;16.80;;;12.18;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:29:24;24.83;;;13.10;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:31:55;17.88;;;12.25;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:34:23;20.30;;;12.35;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:36:59;20.45;;;12.23;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:39:26;20.27;;;12.63;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:41:53;19.27;;;13.07;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:44:29;20.65;;;13.15;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:48:20;16.77;;;12.90;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:50:47;21.40;;;13.00;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:53:14;23.48;;;12.85;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:55:41;18.42;;;11.98;;
29378;SDS011;16362;47.202;15.258;2023-02-28T16:58:11;17.85;;;13.02;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:00:41;20.95;;;13.32;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:03:19;18.08;;;12.38;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:05:58;19.38;;;12.88;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:08:26;21.95;;;12.93;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:10:55;24.60;;;13.13;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:13:22;21.17;;;12.48;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:17:35;23.17;;;13.65;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:20:02;19.70;;;12.18;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:22:30;22.70;;;13.55;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:24:56;21.58;;;13.25;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:27:24;24.30;;;12.50;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:29:51;26.48;;;13.40;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:32:18;27.80;;;13.98;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:34:45;20.63;;;13.02;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:37:12;28.35;;;14.43;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:39:39;23.02;;;14.18;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:42:06;21.27;;;14.18;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:44:32;22.30;;;12.93;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:46:59;27.27;;;13.63;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:49:26;19.08;;;12.70;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:51:53;21.92;;;13.10;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:54:20;28.55;;;16.17;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:56:46;26.65;;;15.30;;
29378;SDS011;16362;47.202;15.258;2023-02-28T17:59:13;27.05;;;14.60;;
29378;SDS011;16362;47.202;15.258;2023-02-28T18:01:48;33.10;;;16.65;;
29378;SDS011;16362;47.202;15.258;2023-02-28T18:04:15;37.78;;;20.55;;
29378;SDS011;16362;47.202;15.258;2023-02-28T18:06:43;38.58;;;21.48;;