sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76052;BME280;64751;48.708;9.710;2024-02-16T00:00:08;97432.97;;;10.00;84.27
76052;BME280;64751;48.708;9.710;2024-02-16T00:02:40;97434.63;;;9.91;85.58
76052;BME280;64751;48.708;9.710;2024-02-16T00:05:08;97431.78;;;9.83;86.34
76052;BME280;64751;48.708;9.710;2024-02-16T00:07:38;97428.16;;;9.74;85.91
76052;BME280;64751;48.708;9.710;2024-02-16T00:10:06;97443.66;;;9.80;87.36
76052;BME280;64751;48.708;9.710;2024-02-16T00:12:41;97439.47;;;9.74;87.91
76052;BME280;64751;48.708;9.710;2024-02-16T00:15:13;97444.78;;;9.69;85.59
76052;BME280;64751;48.708;9.710;2024-02-16T00:17:41;97431.88;;;9.68;85.99
76052;BME280;64751;48.708;9.710;2024-02-16T00:20:14;97440.59;;;9.68;86.34
76052;BME280;64751;48.708;9.710;2024-02-16T00:22:46;97441.63;;;9.67;88.04
76052;BME280;64751;48.708;9.710;2024-02-16T00:25:19;97442.16;;;9.64;88.25
76052;BME280;64751;48.708;9.710;2024-02-16T00:27:53;97439.81;;;9.63;87.81
76052;BME280;64751;48.708;9.710;2024-02-16T00:30:26;97432.94;;;9.62;88.27
76052;BME280;64751;48.708;9.710;2024-02-16T00:32:59;97441.94;;;9.61;87.96
76052;BME280;64751;48.708;9.710;2024-02-16T00:35:27;97448.53;;;9.58;88.05
76052;BME280;64751;48.708;9.710;2024-02-16T00:38:01;97447.50;;;9.54;88.40
76052;BME280;64751;48.708;9.710;2024-02-16T00:40:28;97444.34;;;9.52;88.47
76052;BME280;64751;48.708;9.710;2024-02-16T00:42:57;97437.78;;;9.49;88.28
76052;BME280;64751;48.708;9.710;2024-02-16T00:45:29;97440.16;;;9.46;88.49
76052;BME280;64751;48.708;9.710;2024-02-16T00:48:02;97438.59;;;9.40;88.81
76052;BME280;64751;48.708;9.710;2024-02-16T00:50:30;97441.81;;;9.37;89.08
76052;BME280;64751;48.708;9.710;2024-02-16T00:52:57;97435.47;;;9.33;91.01
76052;BME280;64751;48.708;9.710;2024-02-16T00:55:26;97425.22;;;9.31;90.90
76052;BME280;64751;48.708;9.710;2024-02-16T00:58:00;97424.44;;;9.26;91.12
76052;BME280;64751;48.708;9.710;2024-02-16T01:00:27;97435.25;;;9.24;90.91
76052;BME280;64751;48.708;9.710;2024-02-16T01:02:54;97421.56;;;9.22;92.11
76052;BME280;64751;48.708;9.710;2024-02-16T01:05:27;97429.75;;;9.21;92.08
76052;BME280;64751;48.708;9.710;2024-02-16T01:07:54;97427.34;;;9.19;91.73
76052;BME280;64751;48.708;9.710;2024-02-16T01:10:27;97427.34;;;9.19;91.45
76052;BME280;64751;48.708;9.710;2024-02-16T01:13:00;97429.97;;;9.24;91.49
76052;BME280;64751;48.708;9.710;2024-02-16T01:15:29;97433.41;;;9.25;91.07
76052;BME280;64751;48.708;9.710;2024-02-16T01:18:02;97430.75;;;9.30;90.11
76052;BME280;64751;48.708;9.710;2024-02-16T01:20:29;97436.53;;;9.32;90.80
76052;BME280;64751;48.708;9.710;2024-02-16T01:22:57;97425.22;;;9.31;90.94
76052;BME280;64751;48.708;9.710;2024-02-16T01:25:25;97434.16;;;9.35;91.05
76052;BME280;64751;48.708;9.710;2024-02-16T01:27:57;97427.28;;;9.39;88.85
76052;BME280;64751;48.708;9.710;2024-02-16T01:30:31;97432.53;;;9.44;88.83
76052;BME280;64751;48.708;9.710;2024-02-16T01:33:04;97428.28;;;9.48;88.63
76052;BME280;64751;48.708;9.710;2024-02-16T01:35:37;97429.06;;;9.54;88.98
76052;BME280;64751;48.708;9.710;2024-02-16T01:38:09;97431.16;;;9.57;88.66
76052;BME280;64751;48.708;9.710;2024-02-16T01:40:37;97424.81;;;9.58;88.51
76052;BME280;64751;48.708;9.710;2024-02-16T01:43:04;97438.00;;;9.58;89.56
76052;BME280;64751;48.708;9.710;2024-02-16T01:45:38;97434.03;;;9.56;89.19
76052;BME280;64751;48.708;9.710;2024-02-16T01:48:06;97435.88;;;9.55;89.33
76052;BME280;64751;48.708;9.710;2024-02-16T01:50:34;97429.84;;;9.55;88.37
76052;BME280;64751;48.708;9.710;2024-02-16T01:53:01;97429.59;;;9.51;89.93
76052;BME280;64751;48.708;9.710;2024-02-16T01:55:29;97433.34;;;9.40;89.72
76052;BME280;64751;48.708;9.710;2024-02-16T01:57:58;97440.50;;;9.34;90.71
76052;BME280;64751;48.708;9.710;2024-02-16T02:00:31;97428.88;;;9.30;90.79
76052;BME280;64751;48.708;9.710;2024-02-16T02:03:05;97431.28;;;9.27;89.65
76052;BME280;64751;48.708;9.710;2024-02-16T02:05:33;97433.41;;;9.30;90.49
76052;BME280;64751;48.708;9.710;2024-02-16T02:08:09;97430.50;;;9.26;90.23
76052;BME280;64751;48.708;9.710;2024-02-16T02:10:42;97442.88;;;9.26;89.99
76052;BME280;64751;48.708;9.710;2024-02-16T02:13:14;97441.31;;;9.25;90.57
76052;BME280;64751;48.708;9.710;2024-02-16T02:15:42;97442.41;;;9.19;90.29
76052;BME280;64751;48.708;9.710;2024-02-16T02:18:15;97436.34;;;9.13;91.41
76052;BME280;64751;48.708;9.710;2024-02-16T02:20:48;97427.41;;;9.09;90.66
76052;BME280;64751;48.708;9.710;2024-02-16T02:23:22;97425.59;;;9.05;91.29
76052;BME280;64751;48.708;9.710;2024-02-16T02:25:49;97434.78;;;9.07;91.10
76052;BME280;64751;48.708;9.710;2024-02-16T02:28:21;97431.66;;;9.05;92.40
76052;BME280;64751;48.708;9.710;2024-02-16T02:30:55;97427.69;;;9.03;92.19
76052;BME280;64751;48.708;9.710;2024-02-16T02:33:22;97430.34;;;9.03;92.11
76052;BME280;64751;48.708;9.710;2024-02-16T02:35:54;97428.22;;;9.00;91.41
76052;BME280;64751;48.708;9.710;2024-02-16T02:38:23;97428.75;;;8.97;92.36
76052;BME280;64751;48.708;9.710;2024-02-16T02:40:56;97423.25;;;8.93;92.53
76052;BME280;64751;48.708;9.710;2024-02-16T02:43:29;97420.91;;;8.87;91.91
76052;BME280;64751;48.708;9.710;2024-02-16T02:45:56;97419.88;;;8.77;91.75
76052;BME280;64751;48.708;9.710;2024-02-16T02:48:24;97412.25;;;8.76;92.37
76052;BME280;64751;48.708;9.710;2024-02-16T02:50:51;97414.38;;;8.69;91.81
76052;BME280;64751;48.708;9.710;2024-02-16T02:53:27;97418.31;;;8.66;92.81
76052;BME280;64751;48.708;9.710;2024-02-16T02:55:55;97415.16;;;8.64;92.80
76052;BME280;64751;48.708;9.710;2024-02-16T02:58:27;97417.28;;;8.57;92.51
76052;BME280;64751;48.708;9.710;2024-02-16T03:01:00;97415.16;;;8.59;93.26
76052;BME280;64751;48.708;9.710;2024-02-16T03:03:32;97409.38;;;8.57;93.11
76052;BME280;64751;48.708;9.710;2024-02-16T03:06:05;97404.91;;;8.53;93.47
76052;BME280;64751;48.708;9.710;2024-02-16T03:08:39;97402.28;;;8.53;92.13
76052;BME280;64751;48.708;9.710;2024-02-16T03:11:12;97404.13;;;8.47;91.81
76052;BME280;64751;48.708;9.710;2024-02-16T03:13:44;97406.22;;;8.45;93.68
76052;BME280;64751;48.708;9.710;2024-02-16T03:16:17;97398.84;;;8.47;93.13
76052;BME280;64751;48.708;9.710;2024-02-16T03:18:44;97402.56;;;8.46;93.89
76052;BME280;64751;48.708;9.710;2024-02-16T03:21:17;97402.28;;;8.53;94.03
76052;BME280;64751;48.708;9.710;2024-02-16T03:23:50;97401.25;;;8.54;93.40
76052;BME280;64751;48.708;9.710;2024-02-16T03:26:19;97401.50;;;8.52;93.79
76052;BME280;64751;48.708;9.710;2024-02-16T03:28:47;97407.03;;;8.56;93.63
76052;BME280;64751;48.708;9.710;2024-02-16T03:31:22;97407.28;;;8.54;94.61
76052;BME280;64751;48.708;9.710;2024-02-16T03:33:50;97395.97;;;8.49;93.74
76052;BME280;64751;48.708;9.710;2024-02-16T03:36:23;97408.34;;;8.58;93.30
76052;BME280;64751;48.708;9.710;2024-02-16T03:38:52;97414.13;;;8.60;94.33
76052;BME280;64751;48.708;9.710;2024-02-16T03:41:24;97405.19;;;8.51;94.35
76052;BME280;64751;48.708;9.710;2024-02-16T03:43:57;97415.69;;;8.56;94.04
76052;BME280;64751;48.708;9.710;2024-02-16T03:46:29;97417.28;;;8.52;93.91
76052;BME280;64751;48.708;9.710;2024-02-16T03:49:02;97418.31;;;8.56;94.13
76052;BME280;64751;48.708;9.710;2024-02-16T03:51:29;97422.25;;;8.59;94.40
76052;BME280;64751;48.708;9.710;2024-02-16T03:53:58;97423.59;;;8.56;93.46
76052;BME280;64751;48.708;9.710;2024-02-16T03:56:30;97425.97;;;8.58;94.27
76052;BME280;64751;48.708;9.710;2024-02-16T03:58:58;97424.13;;;8.58;93.85
76052;BME280;64751;48.708;9.710;2024-02-16T04:01:25;97428.31;;;8.59;94.50
76052;BME280;64751;48.708;9.710;2024-02-16T04:03:52;97434.63;;;8.63;94.17
76052;BME280;64751;48.708;9.710;2024-02-16T04:06:20;97426.72;;;8.63;94.67
76052;BME280;64751;48.708;9.710;2024-02-16T04:08:47;97434.38;;;8.65;95.47
76052;BME280;64751;48.708;9.710;2024-02-16T04:11:22;97424.63;;;8.65;95.46
76052;BME280;64751;48.708;9.710;2024-02-16T04:13:49;97437.25;;;8.68;95.00
76052;BME280;64751;48.708;9.710;2024-02-16T04:16:17;97437.78;;;8.70;96.26
76052;BME280;64751;48.708;9.710;2024-02-16T04:18:52;97440.94;;;8.72;96.86
76052;BME280;64751;48.708;9.710;2024-02-16T04:21:20;97438.81;;;8.74;98.02
76052;BME280;64751;48.708;9.710;2024-02-16T04:23:47;97447.78;;;8.73;98.60
76052;BME280;64751;48.708;9.710;2024-02-16T04:26:21;97446.19;;;8.72;97.72
76052;BME280;64751;48.708;9.710;2024-02-16T04:28:53;97445.94;;;8.74;99.39
76052;BME280;64751;48.708;9.710;2024-02-16T04:31:21;97443.84;;;8.71;99.36
76052;BME280;64751;48.708;9.710;2024-02-16T04:33:53;97447.50;;;8.75;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T04:36:21;97440.94;;;8.77;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T04:38:48;97438.84;;;8.69;99.65
76052;BME280;64751;48.708;9.710;2024-02-16T04:41:15;97438.81;;;8.74;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T04:43:49;97435.66;;;8.72;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T04:46:17;97442.53;;;8.73;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T04:48:44;97438.31;;;8.72;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T04:51:17;97439.38;;;8.71;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T04:53:49;97439.88;;;8.73;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T04:56:22;97431.72;;;8.70;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T04:58:56;97436.75;;;8.71;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:01:24;97433.59;;;8.69;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:03:52;97429.88;;;8.70;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:06:19;97425.13;;;8.67;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:08:51;97441.47;;;8.69;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:11:24;97434.09;;;8.66;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:13:53;97444.34;;;8.68;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:16:21;97452.25;;;8.68;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:18:49;97441.72;;;8.68;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:21:22;97438.31;;;8.67;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:23:54;97442.25;;;8.70;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:26:22;97444.13;;;8.69;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:28:49;97442.00;;;8.71;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:31:17;97443.84;;;8.71;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:33:48;97440.41;;;8.70;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:36:21;97447.50;;;8.70;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:38:51;97442.00;;;8.71;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:41:20;97444.34;;;8.73;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:43:48;97437.78;;;8.70;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:46:20;97443.31;;;8.69;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:48:49;97446.19;;;8.67;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:51:21;97433.06;;;8.62;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:53:54;97439.66;;;8.65;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:56:21;97444.13;;;8.64;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T05:58:49;97438.84;;;8.59;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:01:16;97444.13;;;8.54;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:03:44;97447.56;;;8.45;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:06:12;97445.47;;;8.47;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:08:40;97441.50;;;8.49;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:11:12;97446.78;;;8.44;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:13:44;97455.19;;;8.36;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:16:17;97460.72;;;8.35;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:18:50;97458.34;;;8.33;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:21:19;97464.66;;;8.32;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:23:46;97472.31;;;8.34;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:26:14;97479.13;;;8.30;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:28:41;97479.41;;;8.28;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:31:09;97478.06;;;8.26;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:33:42;97486.25;;;8.29;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:36:14;97482.28;;;8.27;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:38:48;97496.78;;;8.29;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:41:20;97487.78;;;8.20;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:43:48;97507.25;;;8.24;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:46:15;97514.63;;;8.27;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:48:48;97514.91;;;8.31;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:51:16;97513.88;;;8.27;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:53:50;97520.41;;;8.24;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:56:17;97513.03;;;8.21;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T06:58:45;97515.66;;;8.21;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:01:18;97528.81;;;8.21;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:03:50;97521.97;;;8.20;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:06:23;97529.09;;;8.25;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:08:57;97533.53;;;8.14;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:11:30;97528.25;;;8.14;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:14:02;97526.72;;;8.18;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:16:37;97534.06;;;8.21;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:19:10;97535.91;;;8.21;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:21:40;97539.84;;;8.23;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:24:15;97534.59;;;8.23;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:26:44;97536.75;;;8.26;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:29:16;97536.75;;;8.31;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:31:49;97533.34;;;8.36;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:34:23;97530.69;;;8.41;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:36:50;97532.00;;;8.43;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:39:25;97531.50;;;8.51;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:41:57;97535.44;;;8.59;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:44:25;97535.69;;;8.67;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:46:59;97536.00;;;8.76;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:49:27;97535.97;;;8.81;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:51:55;97546.78;;;8.90;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:54:29;97548.06;;;9.02;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:57:01;97538.28;;;9.18;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T07:59:30;97544.06;;;9.30;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T08:02:03;97546.13;;;9.43;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T08:04:35;97557.41;;;9.64;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T08:07:03;97555.50;;;9.79;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T08:09:37;97551.47;;;9.97;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T08:12:05;97553.50;;;10.10;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T08:14:33;97555.28;;;10.25;100.00
76052;BME280;64751;48.708;9.710;2024-02-16T08:17:00;97540.22;;;10.30;98.80
76052;BME280;64751;48.708;9.710;2024-02-16T08:19:32;97546.97;;;10.46;97.20
76052;BME280;64751;48.708;9.710;2024-02-16T08:22:07;97558.75;;;10.59;96.07
76052;BME280;64751;48.708;9.710;2024-02-16T08:24:41;97551.28;;;10.71;95.39
76052;BME280;64751;48.708;9.710;2024-02-16T08:27:17;97560.69;;;10.82;95.40
76052;BME280;64751;48.708;9.710;2024-02-16T08:29:50;97558.25;;;10.90;94.81
76052;BME280;64751;48.708;9.710;2024-02-16T08:32:17;97556.56;;;11.00;94.46
76052;BME280;64751;48.708;9.710;2024-02-16T08:34:52;97560.75;;;11.06;93.76
76052;BME280;64751;48.708;9.710;2024-02-16T08:37:19;97552.47;;;11.12;92.94
76052;BME280;64751;48.708;9.710;2024-02-16T08:39:48;97560.38;;;11.17;89.43
76052;BME280;64751;48.708;9.710;2024-02-16T08:42:16;97566.41;;;11.23;90.00
76052;BME280;64751;48.708;9.710;2024-02-16T08:44:48;97570.56;;;11.29;90.58
76052;BME280;64751;48.708;9.710;2024-02-16T08:47:20;97562.63;;;11.29;87.56
76052;BME280;64751;48.708;9.710;2024-02-16T08:49:48;97558.38;;;11.33;87.36
76052;BME280;64751;48.708;9.710;2024-02-16T08:52:15;97566.75;;;11.40;87.72
76052;BME280;64751;48.708;9.710;2024-02-16T08:54:43;97563.28;;;11.44;89.14
76052;BME280;64751;48.708;9.710;2024-02-16T08:57:12;97568.13;;;11.61;89.61
76052;BME280;64751;48.708;9.710;2024-02-16T08:59:39;97565.09;;;11.73;88.29
76052;BME280;64751;48.708;9.710;2024-02-16T09:02:07;97563.47;;;11.77;88.44
76052;BME280;64751;48.708;9.710;2024-02-16T09:04:34;97570.56;;;11.81;89.00
76052;BME280;64751;48.708;9.710;2024-02-16T09:07:03;97566.03;;;11.82;87.68
76052;BME280;64751;48.708;9.710;2024-02-16T09:09:30;97563.38;;;11.82;86.60
76052;BME280;64751;48.708;9.710;2024-02-16T09:11:57;97567.13;;;11.81;83.29
76052;BME280;64751;48.708;9.710;2024-02-16T09:14:31;97566.03;;;11.82;84.62
76052;BME280;64751;48.708;9.710;2024-02-16T09:16:59;97565.78;;;11.83;84.47
76052;BME280;64751;48.708;9.710;2024-02-16T09:19:31;97562.84;;;11.85;84.84
76052;BME280;64751;48.708;9.710;2024-02-16T09:22:04;97571.78;;;11.89;83.60
76052;BME280;64751;48.708;9.710;2024-02-16T09:24:32;97579.97;;;11.92;82.36
76052;BME280;64751;48.708;9.710;2024-02-16T09:27:00;97575.16;;;11.94;83.37
76052;BME280;64751;48.708;9.710;2024-02-16T09:29:36;97581.25;;;11.95;84.01
76052;BME280;64751;48.708;9.710;2024-02-16T09:32:04;97586.81;;;11.93;84.57
76052;BME280;64751;48.708;9.710;2024-02-16T09:34:37;97576.50;;;11.92;85.40
76052;BME280;64751;48.708;9.710;2024-02-16T09:37:09;97582.25;;;11.99;84.53
76052;BME280;64751;48.708;9.710;2024-02-16T09:39:43;97581.41;;;12.03;84.39
76052;BME280;64751;48.708;9.710;2024-02-16T09:42:16;97565.28;;;12.00;83.61
76052;BME280;64751;48.708;9.710;2024-02-16T09:44:45;97592.09;;;12.17;82.93
76052;BME280;64751;48.708;9.710;2024-02-16T09:47:14;97591.72;;;12.23;83.04
76052;BME280;64751;48.708;9.710;2024-02-16T09:49:44;97585.56;;;12.28;80.30
76052;BME280;64751;48.708;9.710;2024-02-16T09:52:19;97585.16;;;12.40;79.56
76052;BME280;64751;48.708;9.710;2024-02-16T09:54:52;97593.44;;;12.52;80.56
76052;BME280;64751;48.708;9.710;2024-02-16T09:57:24;97594.66;;;12.59;79.80
76052;BME280;64751;48.708;9.710;2024-02-16T09:59:58;97593.72;;;12.69;79.30
76052;BME280;64751;48.708;9.710;2024-02-16T10:02:26;97599.44;;;12.76;79.47
76052;BME280;64751;48.708;9.710;2024-02-16T10:04:54;97600.47;;;12.80;79.61
76052;BME280;64751;48.708;9.710;2024-02-16T10:07:31;97602.44;;;12.88;78.61
76052;BME280;64751;48.708;9.710;2024-02-16T10:09:58;97602.63;;;12.91;75.28
76052;BME280;64751;48.708;9.710;2024-02-16T10:12:26;97605.44;;;13.00;75.00
76052;BME280;64751;48.708;9.710;2024-02-16T10:15:01;97609.81;;;13.09;76.34
76052;BME280;64751;48.708;9.710;2024-02-16T10:17:35;97611.00;;;13.17;76.20
76052;BME280;64751;48.708;9.710;2024-02-16T10:20:04;97614.88;;;13.25;75.59
76052;BME280;64751;48.708;9.710;2024-02-16T10:22:32;97621.16;;;13.29;75.51
76052;BME280;64751;48.708;9.710;2024-02-16T10:25:07;97617.34;;;13.35;75.67
76052;BME280;64751;48.708;9.710;2024-02-16T10:27:37;97618.25;;;13.44;74.19
76052;BME280;64751;48.708;9.710;2024-02-16T10:30:08;97628.47;;;13.50;72.86
76052;BME280;64751;48.708;9.710;2024-02-16T10:32:38;97628.09;;;13.57;73.29
76052;BME280;64751;48.708;9.710;2024-02-16T10:35:11;97629.28;;;13.64;71.99
76052;BME280;64751;48.708;9.710;2024-02-16T10:37:40;97624.47;;;13.66;70.68
76052;BME280;64751;48.708;9.710;2024-02-16T10:40:13;97631.56;;;13.71;71.65
76052;BME280;64751;48.708;9.710;2024-02-16T10:42:49;97631.47;;;13.76;71.64
76052;BME280;64751;48.708;9.710;2024-02-16T10:45:25;97627.94;;;13.80;70.62
76052;BME280;64751;48.708;9.710;2024-02-16T10:47:52;97631.25;;;13.86;71.29
76052;BME280;64751;48.708;9.710;2024-02-16T10:50:25;97628.50;;;13.91;70.83
76052;BME280;64751;48.708;9.710;2024-02-16T10:52:53;97630.59;;;13.94;70.73
76052;BME280;64751;48.708;9.710;2024-02-16T10:55:23;97632.16;;;13.95;71.77
76052;BME280;64751;48.708;9.710;2024-02-16T10:57:51;97627.41;;;13.92;71.21
76052;BME280;64751;48.708;9.710;2024-02-16T11:00:21;97625.06;;;13.91;70.66
76052;BME280;64751;48.708;9.710;2024-02-16T11:02:56;97627.13;;;13.94;71.79
76052;BME280;64751;48.708;9.710;2024-02-16T11:05:32;97626.34;;;13.93;71.83
76052;BME280;64751;48.708;9.710;2024-02-16T11:08:01;97628.69;;;13.95;71.79
76052;BME280;64751;48.708;9.710;2024-02-16T11:10:29;97630.06;;;13.92;71.63
76052;BME280;64751;48.708;9.710;2024-02-16T11:13:02;97630.47;;;13.99;69.96
76052;BME280;64751;48.708;9.710;2024-02-16T11:15:37;97630.69;;;14.03;70.42
76052;BME280;64751;48.708;9.710;2024-02-16T11:18:06;97625.06;;;14.04;70.41
76052;BME280;64751;48.708;9.710;2024-02-16T11:20:39;97629.78;;;14.07;71.35
76052;BME280;64751;48.708;9.710;2024-02-16T11:23:12;97624.00;;;14.05;71.18
76052;BME280;64751;48.708;9.710;2024-02-16T11:25:50;97624.56;;;14.02;71.29
76052;BME280;64751;48.708;9.710;2024-02-16T11:28:18;97624.66;;;14.11;70.49
76052;BME280;64751;48.708;9.710;2024-02-16T11:30:52;97620.94;;;14.12;70.57
76052;BME280;64751;48.708;9.710;2024-02-16T11:33:25;97623.59;;;14.12;70.00
76052;BME280;64751;48.708;9.710;2024-02-16T11:35:55;97636.16;;;14.20;69.41
76052;BME280;64751;48.708;9.710;2024-02-16T11:38:23;97640.59;;;14.24;69.88
76052;BME280;64751;48.708;9.710;2024-02-16T11:40:56;97640.00;;;14.27;70.49
76052;BME280;64751;48.708;9.710;2024-02-16T11:43:29;97633.03;;;14.31;69.45
76052;BME280;64751;48.708;9.710;2024-02-16T11:46:11;97624.06;;;14.27;69.67
76052;BME280;64751;48.708;9.710;2024-02-16T11:48:46;97635.88;;;14.35;69.38
76052;BME280;64751;48.708;9.710;2024-02-16T11:51:15;97628.38;;;14.37;69.59
76052;BME280;64751;48.708;9.710;2024-02-16T11:53:55;97631.56;;;14.39;69.05
76052;BME280;64751;48.708;9.710;2024-02-16T11:56:28;97623.47;;;14.44;69.03
76052;BME280;64751;48.708;9.710;2024-02-16T11:59:01;97634.47;;;14.51;68.90
76052;BME280;64751;48.708;9.710;2024-02-16T12:01:28;97635.94;;;14.57;68.35
76052;BME280;64751;48.708;9.710;2024-02-16T12:04:02;97634.44;;;14.65;68.11
76052;BME280;64751;48.708;9.710;2024-02-16T12:06:35;97636.69;;;14.71;68.01
76052;BME280;64751;48.708;9.710;2024-02-16T12:09:07;97634.22;;;14.75;68.64
76052;BME280;64751;48.708;9.710;2024-02-16T12:11:36;97627.81;;;14.76;68.13
76052;BME280;64751;48.708;9.710;2024-02-16T12:14:09;97637.38;;;14.77;68.87
76052;BME280;64751;48.708;9.710;2024-02-16T12:16:37;97627.81;;;14.76;67.48
76052;BME280;64751;48.708;9.710;2024-02-16T12:19:06;97629.69;;;14.75;67.84
76052;BME280;64751;48.708;9.710;2024-02-16T12:21:34;97630.78;;;14.74;67.47
76052;BME280;64751;48.708;9.710;2024-02-16T12:24:02;97629.50;;;14.72;68.05
76052;BME280;64751;48.708;9.710;2024-02-16T12:26:30;97633.25;;;14.71;67.52
76052;BME280;64751;48.708;9.710;2024-02-16T12:28:57;97634.50;;;14.73;67.03
76052;BME280;64751;48.708;9.710;2024-02-16T12:31:25;97630.31;;;14.72;65.98
76052;BME280;64751;48.708;9.710;2024-02-16T12:33:58;97625.78;;;14.73;65.60
76052;BME280;64751;48.708;9.710;2024-02-16T12:36:27;97629.41;;;14.77;65.67
76052;BME280;64751;48.708;9.710;2024-02-16T12:38:54;97633.03;;;14.81;67.18
76052;BME280;64751;48.708;9.710;2024-02-16T12:41:27;97627.13;;;14.84;66.17
76052;BME280;64751;48.708;9.710;2024-02-16T12:43:55;97624.63;;;14.87;66.14
76052;BME280;64751;48.708;9.710;2024-02-16T12:46:27;97626.22;;;14.88;66.16
76052;BME280;64751;48.708;9.710;2024-02-16T12:48:55;97634.53;;;14.95;66.11
76052;BME280;64751;48.708;9.710;2024-02-16T12:51:22;97639.75;;;15.00;66.50
76052;BME280;64751;48.708;9.710;2024-02-16T12:53:51;97634.91;;;15.02;65.75
76052;BME280;64751;48.708;9.710;2024-02-16T12:56:24;97634.00;;;15.07;65.33
76052;BME280;64751;48.708;9.710;2024-02-16T12:58:52;97635.28;;;15.09;65.01
76052;BME280;64751;48.708;9.710;2024-02-16T13:01:24;97637.34;;;15.12;64.56
76052;BME280;64751;48.708;9.710;2024-02-16T13:03:52;97638.13;;;15.13;64.46
76052;BME280;64751;48.708;9.710;2024-02-16T13:06:20;97633.56;;;15.13;64.45
76052;BME280;64751;48.708;9.710;2024-02-16T13:08:47;97631.06;;;15.08;65.82
76052;BME280;64751;48.708;9.710;2024-02-16T13:11:16;97637.63;;;15.11;66.10
76052;BME280;64751;48.708;9.710;2024-02-16T13:13:49;97636.06;;;15.10;66.22
76052;BME280;64751;48.708;9.710;2024-02-16T13:16:17;97633.41;;;15.10;65.36
76052;BME280;64751;48.708;9.710;2024-02-16T13:18:45;97629.00;;;15.05;65.25
76052;BME280;64751;48.708;9.710;2024-02-16T13:21:12;97629.16;;;15.09;64.96