sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5842;DHT22;2947;52.276;9.946;2023-04-03T00:01:10;1.70;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T00:03:36;1.70;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T00:06:03;1.70;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T00:08:29;1.70;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T00:10:56;1.60;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T00:13:23;1.60;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T00:15:49;1.50;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T00:18:14;1.50;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T00:20:40;1.50;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T00:23:06;1.50;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T00:25:32;1.50;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T00:27:58;1.40;26.50
5842;DHT22;2947;52.276;9.946;2023-04-03T00:30:24;1.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T00:32:51;1.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T00:35:20;1.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T00:37:47;1.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T00:40:18;1.30;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T00:42:45;1.30;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T00:45:36;1.30;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T00:48:05;1.30;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T00:50:35;1.30;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T00:53:04;1.30;46.80
5842;DHT22;2947;52.276;9.946;2023-04-03T00:55:32;1.30;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T00:58:00;1.30;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T01:00:27;1.30;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T01:02:55;1.20;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T01:05:21;1.10;4.70
5842;DHT22;2947;52.276;9.946;2023-04-03T01:07:49;1.20;74.10
5842;DHT22;2947;52.276;9.946;2023-04-03T01:10:16;1.20;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T01:12:45;1.10;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T01:15:16;1.00;92.70
5842;DHT22;2947;52.276;9.946;2023-04-03T01:17:53;1.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T01:25:37;0.90;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T01:28:13;0.90;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T01:30:48;0.90;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T01:33:18;0.90;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T01:35:44;0.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T01:38:09;0.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T01:40:35;0.80;35.70
5842;DHT22;2947;52.276;9.946;2023-04-03T01:43:01;0.80;45.40
5842;DHT22;2947;52.276;9.946;2023-04-03T01:45:27;0.80;11.60
5842;DHT22;2947;52.276;9.946;2023-04-03T01:47:52;0.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T01:50:18;0.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T01:52:44;0.70;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T01:55:09;0.70;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T01:57:35;0.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T02:00:01;0.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T02:02:27;0.60;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T02:04:54;0.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T02:07:20;0.50;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T02:09:47;0.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T02:12:12;0.40;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T02:14:38;0.40;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T02:17:04;0.40;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T02:19:34;0.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T02:22:01;0.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T02:24:28;0.30;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T02:26:53;0.30;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T02:29:19;0.30;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T02:31:46;0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T02:34:12;0.20;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T02:36:37;0.20;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T02:39:03;0.20;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T02:41:29;0.10;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T02:44:01;0.20;96.60
5842;DHT22;2947;52.276;9.946;2023-04-03T02:46:27;0.10;36.00
5842;DHT22;2947;52.276;9.946;2023-04-03T02:48:54;0.10;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T02:51:19;0.10;65.30
5842;DHT22;2947;52.276;9.946;2023-04-03T02:53:48;0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T02:56:15;0.20;48.00
5842;DHT22;2947;52.276;9.946;2023-04-03T02:58:43;0.10;9.30
5842;DHT22;2947;52.276;9.946;2023-04-03T03:01:09;0.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:03:35;0.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:06:06;0.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:08:33;0.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:11:00;-0.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:13:27;0.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:15:52;-0.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:18:18;-0.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:20:44;-0.10;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T03:23:11;-0.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:25:40;-0.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:28:06;-0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:30:33;-0.10;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T03:32:58;-0.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:35:24;-0.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:37:50;-0.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:40:16;-0.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:42:42;-0.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:45:08;-0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:47:34;-0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:50:01;-0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:52:27;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:54:53;-0.20;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T03:57:19;-0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T03:59:45;-0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:02:12;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:04:38;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:07:04;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:09:29;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:11:58;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:14:24;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:16:50;-0.30;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T04:19:16;-0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:21:42;-0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:24:08;-0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:26:34;-0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:29:00;-0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:31:26;-0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:33:52;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:36:18;-0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:38:44;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:41:10;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:43:35;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:46:09;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:48:37;-0.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:51:03;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:53:29;-0.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:55:55;-0.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T04:58:22;-0.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:00:48;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:03:13;-0.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:05:39;-0.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:08:05;-0.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:10:33;-0.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:12:59;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:15:24;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:17:50;-0.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:20:16;-0.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:22:42;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:25:08;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:27:34;-0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:30:01;-0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:32:27;-0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:34:53;-0.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:37:19;0.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:39:45;0.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:42:11;0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:44:38;0.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:47:04;0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:49:30;0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:51:56;0.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:54:24;0.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:56:51;0.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T05:59:19;0.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:01:47;0.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:04:14;0.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:06:51;0.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:09:25;0.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:11:53;0.70;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T06:14:19;0.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:16:48;0.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:19:14;0.90;95.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:21:40;1.00;14.10
5842;DHT22;2947;52.276;9.946;2023-04-03T06:24:06;1.10;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T06:26:33;1.20;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T06:28:59;1.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:31:26;1.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:33:51;1.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:36:19;1.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:38:46;1.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:41:12;1.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:43:38;1.60;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T06:46:04;1.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:48:30;1.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:50:56;1.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:53:22;2.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:55:49;2.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T06:58:15;2.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T07:00:43;2.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T07:03:08;2.50;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T07:05:34;2.60;73.70
5842;DHT22;2947;52.276;9.946;2023-04-03T07:08:00;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T07:10:27;2.80;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T07:12:52;3.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T07:15:18;3.00;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T07:17:44;3.20;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T07:20:10;3.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T07:22:36;3.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T07:25:02;3.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T07:27:28;3.60;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T07:29:54;3.60;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T07:32:21;3.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T07:34:47;3.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T07:37:12;3.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T07:39:38;4.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T07:42:04;4.10;37.60
5842;DHT22;2947;52.276;9.946;2023-04-03T07:44:30;4.10;18.50
5842;DHT22;2947;52.276;9.946;2023-04-03T07:46:56;4.30;52.70
5842;DHT22;2947;52.276;9.946;2023-04-03T07:49:22;4.40;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T07:51:51;4.50;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T07:54:18;4.40;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T07:56:44;4.50;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T07:59:11;4.60;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T08:01:37;4.70;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T08:04:03;4.80;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T08:06:30;5.00;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T08:08:58;5.10;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T08:11:24;5.10;1.00
5842;DHT22;2947;52.276;9.946;2023-04-03T08:13:52;5.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T08:16:20;5.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T08:18:47;5.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T08:21:13;5.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T08:23:40;5.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T08:26:17;5.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T08:28:47;5.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T08:31:16;5.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T08:33:46;5.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T08:36:20;5.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T08:38:52;5.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T08:41:27;5.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T08:52:03;5.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T08:57:40;6.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T09:00:41;6.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T09:03:31;6.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T09:06:14;6.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T09:09:00;6.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T09:14:38;6.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T09:17:20;6.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T09:22:46;6.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T09:27:49;6.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T09:30:21;6.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T09:32:51;6.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T09:35:30;6.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T09:40:41;7.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T09:45:43;7.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T09:51:02;7.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T09:55:55;7.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T09:58:38;7.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T10:02:21;6.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T10:04:28;7.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T10:07:03;7.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T10:09:30;7.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T10:12:08;7.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T10:14:38;7.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T10:17:18;7.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T10:20:27;7.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T10:23:26;7.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T10:26:14;7.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T10:29:20;7.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T10:34:39;6.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T10:46:01;6.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T10:51:47;6.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T10:54:38;6.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T10:57:23;6.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T10:59:55;6.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T11:02:32;6.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T11:05:06;6.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T11:07:43;6.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T11:10:21;6.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T11:13:02;7.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T11:15:33;7.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T11:18:19;7.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T11:21:03;7.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T11:23:50;7.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T11:26:19;7.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T11:28:46;7.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T11:31:53;7.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T11:34:45;7.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T11:37:24;7.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T11:40:06;7.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T11:42:40;7.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T11:53:53;7.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:01:45;7.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:04:13;7.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:11:53;7.80;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:14:23;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:16:57;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:19:36;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:22:11;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:24:41;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:27:23;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:32:57;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:35:34;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:41:42;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:44:49;8.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:47:32;8.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:50:02;8.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:52:37;8.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:55:17;8.70;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T12:57:43;8.60;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:00:32;8.50;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:03:02;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:05:29;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:08:05;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:10:56;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:13:25;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:15:52;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:18:27;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:21:01;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:23:35;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:26:03;8.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:28:31;8.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:31:21;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:33:56;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:36:29;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:39:05;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:41:43;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:47:01;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:49:46;8.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:52:33;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:55:18;8.40;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T13:58:03;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:00:53;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:03:38;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:06:10;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:08:37;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:11:03;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:13:30;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:15:57;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:18:23;8.30;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:20:49;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:23:15;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:25:42;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:28:20;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:30:49;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:33:19;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:35:46;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:38:28;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:40:55;8.10;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:43:22;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:45:49;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:48:22;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:50:50;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:53:17;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T14:55:49;7.90;98.40
5842;DHT22;2947;52.276;9.946;2023-04-03T14:58:18;7.90;98.40
5842;DHT22;2947;52.276;9.946;2023-04-03T15:00:47;8.00;99.00
5842;DHT22;2947;52.276;9.946;2023-04-03T15:03:19;8.00;99.20
5842;DHT22;2947;52.276;9.946;2023-04-03T15:05:47;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T15:08:24;8.00;99.50
5842;DHT22;2947;52.276;9.946;2023-04-03T15:10:53;7.90;98.70
5842;DHT22;2947;52.276;9.946;2023-04-03T15:13:21;7.90;99.70
5842;DHT22;2947;52.276;9.946;2023-04-03T15:15:47;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-04-03T15:18:20;7.80;98.80
5842;DHT22;2947;52.276;9.946;2023-04-03T15:20:49;7.80;99.30
5842;DHT22;2947;52.276;9.946;2023-04-03T15:23:16;7.80;98.50
5842;DHT22;2947;52.276;9.946;2023-04-03T15:25:47;7.70;97.20
5842;DHT22;2947;52.276;9.946;2023-04-03T15:28:30;7.80;98.50
5842;DHT22;2947;52.276;9.946;2023-04-03T15:31:03;7.80;97.90
5842;DHT22;2947;52.276;9.946;2023-04-03T15:33:30;7.80;97.20
5842;DHT22;2947;52.276;9.946;2023-04-03T15:35:57;7.80;98.00
5842;DHT22;2947;52.276;9.946;2023-04-03T15:38:23;7.80;96.60
5842;DHT22;2947;52.276;9.946;2023-04-03T15:40:49;7.80;97.40
5842;DHT22;2947;52.276;9.946;2023-04-03T15:43:15;7.80;97.00
5842;DHT22;2947;52.276;9.946;2023-04-03T15:45:42;7.80;96.80
5842;DHT22;2947;52.276;9.946;2023-04-03T15:48:09;7.70;95.70
5842;DHT22;2947;52.276;9.946;2023-04-03T15:50:35;7.70;95.00
5842;DHT22;2947;52.276;9.946;2023-04-03T15:53:01;7.70;94.40
5842;DHT22;2947;52.276;9.946;2023-04-03T15:55:30;7.60;95.10
5842;DHT22;2947;52.276;9.946;2023-04-03T15:57:57;7.60;93.70
5842;DHT22;2947;52.276;9.946;2023-04-03T16:00:24;7.50;93.00
5842;DHT22;2947;52.276;9.946;2023-04-03T16:02:53;7.40;92.50
5842;DHT22;2947;52.276;9.946;2023-04-03T16:05:21;7.40;93.30
5842;DHT22;2947;52.276;9.946;2023-04-03T16:07:47;7.40;92.30
5842;DHT22;2947;52.276;9.946;2023-04-03T16:10:17;7.50;92.80
5842;DHT22;2947;52.276;9.946;2023-04-03T16:12:43;7.40;92.80
5842;DHT22;2947;52.276;9.946;2023-04-03T16:15:09;7.50;92.60
5842;DHT22;2947;52.276;9.946;2023-04-03T16:17:37;7.50;93.00
5842;DHT22;2947;52.276;9.946;2023-04-03T16:20:05;7.40;92.80
5842;DHT22;2947;52.276;9.946;2023-04-03T16:22:34;7.50;93.00
5842;DHT22;2947;52.276;9.946;2023-04-03T16:25:01;7.50;93.30
5842;DHT22;2947;52.276;9.946;2023-04-03T16:27:26;7.50;93.30
5842;DHT22;2947;52.276;9.946;2023-04-03T16:29:56;7.50;93.40
5842;DHT22;2947;52.276;9.946;2023-04-03T16:32:25;7.30;90.80
5842;DHT22;2947;52.276;9.946;2023-04-03T16:34:52;7.30;91.70
5842;DHT22;2947;52.276;9.946;2023-04-03T16:37:18;7.20;89.20
5842;DHT22;2947;52.276;9.946;2023-04-03T16:39:44;7.20;89.50
5842;DHT22;2947;52.276;9.946;2023-04-03T16:42:10;7.10;86.40
5842;DHT22;2947;52.276;9.946;2023-04-03T16:44:36;7.10;87.40
5842;DHT22;2947;52.276;9.946;2023-04-03T16:47:03;7.10;88.10
5842;DHT22;2947;52.276;9.946;2023-04-03T16:49:28;7.00;87.20
5842;DHT22;2947;52.276;9.946;2023-04-03T16:52:00;7.10;87.70
5842;DHT22;2947;52.276;9.946;2023-04-03T16:54:26;7.10;89.00
5842;DHT22;2947;52.276;9.946;2023-04-03T16:56:54;7.00;87.80
5842;DHT22;2947;52.276;9.946;2023-04-03T16:59:20;7.00;89.50
5842;DHT22;2947;52.276;9.946;2023-04-03T17:01:46;7.00;89.30
5842;DHT22;2947;52.276;9.946;2023-04-03T17:04:12;7.30;91.20
5842;DHT22;2947;52.276;9.946;2023-04-03T17:06:38;6.90;86.30
5842;DHT22;2947;52.276;9.946;2023-04-03T17:09:05;6.90;83.90
5842;DHT22;2947;52.276;9.946;2023-04-03T17:11:31;6.90;82.70
5842;DHT22;2947;52.276;9.946;2023-04-03T17:13:57;6.90;82.70
5842;DHT22;2947;52.276;9.946;2023-04-03T17:16:24;6.90;83.00
5842;DHT22;2947;52.276;9.946;2023-04-03T17:18:52;6.80;80.40
5842;DHT22;2947;52.276;9.946;2023-04-03T17:21:19;6.80;80.60
5842;DHT22;2947;52.276;9.946;2023-04-03T17:23:48;6.70;82.20
5842;DHT22;2947;52.276;9.946;2023-04-03T17:26:18;6.80;82.70
5842;DHT22;2947;52.276;9.946;2023-04-03T17:28:44;6.70;84.30
5842;DHT22;2947;52.276;9.946;2023-04-03T17:31:10;6.60;82.70
5842;DHT22;2947;52.276;9.946;2023-04-03T17:33:35;6.60;82.50
5842;DHT22;2947;52.276;9.946;2023-04-03T17:36:02;6.70;82.20
5842;DHT22;2947;52.276;9.946;2023-04-03T17:38:32;6.60;95.30
5842;DHT22;2947;52.276;9.946;2023-04-03T17:41:00;6.50;77.20
5842;DHT22;2947;52.276;9.946;2023-04-03T17:43:28;6.40;75.60
5842;DHT22;2947;52.276;9.946;2023-04-03T17:46:03;6.30;73.50
5842;DHT22;2947;52.276;9.946;2023-04-03T17:48:34;6.30;73.70
5842;DHT22;2947;52.276;9.946;2023-04-03T17:51:05;6.20;73.10
5842;DHT22;2947;52.276;9.946;2023-04-03T17:53:41;6.20;74.20