sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77495;SDS011;66600;48.378;9.948;2023-08-01T00:00:16;9.98;;;4.63;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:00:46;9.43;;;5.20;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:01:16;10.02;;;4.88;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:01:47;10.07;;;4.82;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:02:18;9.32;;;4.82;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:02:48;7.97;;;4.55;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:03:18;8.23;;;4.70;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:03:49;7.38;;;4.60;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:04:19;9.27;;;4.72;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:04:49;8.65;;;4.55;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:05:20;9.60;;;4.75;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:05:50;11.20;;;5.07;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:06:20;8.60;;;4.38;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:06:52;9.73;;;4.50;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:07:22;8.10;;;5.00;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:07:52;8.55;;;4.82;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:08:23;9.57;;;4.85;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:08:53;8.30;;;4.35;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:09:23;10.48;;;4.85;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:09:54;7.88;;;4.50;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:10:24;7.70;;;4.57;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:10:54;7.85;;;4.65;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:11:25;10.27;;;4.63;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:11:55;10.20;;;4.65;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:12:26;6.93;;;4.22;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:12:57;9.60;;;4.65;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:13:27;9.00;;;4.45;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:13:58;9.50;;;4.40;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:14:28;6.97;;;4.20;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:14:59;9.82;;;4.38;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:15:29;7.40;;;4.40;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:15:59;8.48;;;4.18;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:16:30;6.80;;;4.43;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:17:02;6.53;;;4.47;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:17:33;9.38;;;4.38;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:18:03;7.45;;;4.43;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:18:34;8.77;;;4.60;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:19:04;8.93;;;4.43;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:19:35;7.28;;;4.20;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:20:06;6.93;;;4.30;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:20:36;7.75;;;4.25;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:21:07;9.95;;;4.70;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:21:40;8.70;;;4.38;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:22:10;6.47;;;3.97;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:22:40;7.28;;;4.13;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:23:11;8.80;;;4.43;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:23:41;8.30;;;4.72;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:24:12;7.47;;;4.18;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:24:42;8.10;;;4.60;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:25:12;6.60;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:25:43;10.88;;;4.50;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:26:13;8.65;;;4.30;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:26:44;7.70;;;4.43;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:27:14;8.98;;;4.40;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:27:44;7.55;;;4.00;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:28:15;9.00;;;4.68;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:28:45;9.07;;;4.47;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:29:15;9.13;;;4.30;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:29:46;8.10;;;4.20;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:30:16;6.60;;;4.30;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:30:47;6.82;;;4.40;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:31:17;7.78;;;4.32;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:31:47;7.72;;;4.15;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:32:17;8.25;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:32:48;7.07;;;3.78;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:33:18;6.65;;;3.92;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:33:49;6.50;;;3.70;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:34:19;7.82;;;3.97;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:34:52;7.18;;;3.70;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:35:22;9.00;;;4.07;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:35:53;7.03;;;3.97;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:36:24;5.88;;;3.67;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:36:54;5.85;;;3.78;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:37:24;6.70;;;3.72;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:37:55;6.60;;;3.88;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:38:25;7.18;;;3.88;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:38:56;6.35;;;3.78;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:39:26;7.35;;;3.78;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:39:56;7.05;;;3.60;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:40:30;5.22;;;3.53;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:41:01;5.70;;;3.50;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:41:31;5.78;;;3.55;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:42:02;7.25;;;3.80;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:42:35;6.82;;;3.75;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:43:06;6.80;;;4.00;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:43:36;6.53;;;3.80;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:44:07;6.40;;;3.90;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:44:37;8.75;;;4.15;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:45:08;6.28;;;3.85;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:45:39;6.18;;;3.45;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:46:09;7.57;;;4.30;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:46:40;7.60;;;4.05;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:47:10;7.15;;;4.18;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:47:41;7.00;;;3.63;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:48:11;7.18;;;3.95;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:48:41;6.32;;;3.90;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:49:12;7.07;;;3.90;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:49:44;7.40;;;4.00;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:50:15;8.63;;;3.85;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:50:45;6.97;;;3.88;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:51:16;7.60;;;3.88;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:51:48;6.82;;;3.80;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:52:19;6.85;;;3.60;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:52:50;6.28;;;3.75;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:53:21;7.30;;;3.72;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:53:52;7.47;;;4.13;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:54:23;6.68;;;3.92;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:54:53;6.68;;;3.90;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:55:24;6.85;;;4.05;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:55:57;9.68;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:56:28;8.20;;;3.97;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:56:59;6.90;;;3.97;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:57:29;6.75;;;4.13;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:58:00;6.68;;;4.13;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:58:31;5.40;;;3.33;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:59:01;6.50;;;3.60;;
77495;SDS011;66600;48.378;9.948;2023-08-01T00:59:31;7.22;;;3.60;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:00:02;6.13;;;3.78;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:00:33;8.18;;;3.85;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:01:03;7.63;;;3.90;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:01:34;6.13;;;3.70;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:02:04;8.52;;;3.90;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:02:35;8.00;;;3.97;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:03:06;6.22;;;3.75;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:03:37;7.45;;;3.70;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:04:08;7.85;;;4.22;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:04:38;6.22;;;4.03;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:05:09;7.35;;;4.20;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:05:40;6.60;;;4.03;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:06:20;6.72;;;3.85;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:06:58;7.90;;;4.28;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:07:32;6.97;;;3.83;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:08:03;9.52;;;4.13;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:08:34;7.03;;;4.00;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:09:14;6.78;;;4.00;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:09:47;6.57;;;3.83;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:10:18;5.40;;;3.70;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:10:49;8.07;;;3.90;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:11:19;6.82;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:11:49;5.95;;;3.70;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:12:20;6.60;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:12:50;6.53;;;3.95;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:13:20;9.70;;;3.90;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:13:51;5.25;;;3.50;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:14:25;8.00;;;3.58;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:14:59;7.40;;;3.83;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:15:29;5.53;;;3.63;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:15:59;7.78;;;3.58;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:16:30;6.78;;;4.13;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:17:00;6.28;;;3.88;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:17:30;8.27;;;4.15;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:18:01;6.93;;;4.07;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:18:31;6.78;;;3.60;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:19:01;6.63;;;3.80;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:19:35;5.60;;;3.70;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:20:06;9.45;;;3.80;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:20:36;7.65;;;3.75;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:21:07;7.45;;;3.60;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:21:38;6.53;;;3.83;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:22:10;6.63;;;4.20;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:22:41;8.27;;;4.05;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:23:13;6.43;;;3.92;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:23:43;8.13;;;3.90;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:24:14;6.43;;;3.88;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:24:46;7.45;;;3.80;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:25:18;6.05;;;3.72;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:25:50;5.15;;;3.63;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:26:21;6.53;;;4.07;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:26:52;8.70;;;4.20;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:27:25;6.30;;;3.60;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:27:56;6.85;;;3.90;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:28:28;6.43;;;3.67;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:29:00;7.57;;;3.90;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:29:32;5.53;;;3.58;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:30:04;7.20;;;3.97;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:30:36;8.55;;;4.03;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:31:07;8.02;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:31:38;6.38;;;3.50;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:32:08;5.57;;;3.85;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:32:40;6.25;;;3.58;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:33:10;7.28;;;3.90;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:33:41;6.57;;;3.63;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:34:11;6.50;;;3.88;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:34:43;7.13;;;3.90;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:35:15;7.22;;;3.80;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:35:45;7.50;;;3.78;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:36:17;8.38;;;3.67;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:36:47;6.70;;;3.70;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:37:18;7.15;;;3.88;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:37:48;6.85;;;3.97;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:38:18;6.20;;;3.72;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:38:49;5.35;;;3.67;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:39:20;6.40;;;3.42;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:39:50;5.82;;;3.80;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:40:20;7.88;;;3.72;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:40:51;6.55;;;3.67;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:41:21;5.35;;;3.75;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:41:52;5.80;;;3.38;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:42:22;6.03;;;3.60;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:42:53;9.00;;;4.15;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:43:23;6.57;;;4.03;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:43:53;7.65;;;3.95;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:44:24;6.53;;;3.92;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:44:54;6.82;;;3.83;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:45:25;6.55;;;3.92;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:45:55;7.18;;;3.97;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:46:26;7.53;;;4.35;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:46:56;7.40;;;3.72;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:47:26;8.48;;;4.15;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:47:57;6.35;;;3.90;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:48:27;6.20;;;3.90;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:48:57;7.40;;;3.92;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:49:28;8.25;;;3.85;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:49:59;6.28;;;3.83;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:50:30;6.13;;;3.50;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:51:00;7.47;;;4.18;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:51:31;7.88;;;4.03;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:52:02;5.50;;;3.67;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:52:33;6.55;;;3.67;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:53:03;7.53;;;3.72;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:53:34;7.70;;;4.15;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:54:04;5.82;;;3.85;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:54:34;7.28;;;4.20;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:55:05;7.32;;;3.88;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:55:35;6.25;;;3.63;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:56:06;6.82;;;3.72;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:56:37;7.40;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:57:07;6.03;;;3.60;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:57:38;7.30;;;3.95;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:58:08;6.95;;;3.63;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:58:39;6.50;;;3.72;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:59:09;5.93;;;3.72;;
77495;SDS011;66600;48.378;9.948;2023-08-01T01:59:39;8.57;;;4.00;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:00:10;6.22;;;3.88;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:00:41;5.55;;;3.42;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:01:11;9.20;;;4.00;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:01:42;6.68;;;3.42;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:02:12;6.90;;;3.45;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:02:42;6.95;;;3.50;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:03:13;6.57;;;3.63;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:03:43;7.55;;;3.75;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:04:13;8.13;;;4.13;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:04:45;7.75;;;3.83;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:05:17;7.15;;;3.92;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:05:47;6.10;;;3.55;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:06:17;5.88;;;3.70;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:06:48;6.53;;;3.88;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:07:18;6.32;;;3.42;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:07:48;7.03;;;3.80;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:08:19;5.75;;;3.88;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:08:49;5.95;;;4.03;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:09:19;8.65;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:09:50;6.18;;;3.90;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:10:20;5.93;;;3.58;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:10:50;7.43;;;3.58;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:11:21;7.65;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:11:51;8.50;;;4.40;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:12:21;5.97;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:12:52;7.47;;;4.05;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:13:22;7.50;;;4.30;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:13:53;6.18;;;3.78;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:14:24;8.45;;;4.72;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:14:54;7.55;;;3.78;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:15:24;7.93;;;4.40;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:15:55;6.47;;;4.30;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:16:25;6.03;;;4.00;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:16:55;7.70;;;3.97;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:17:26;6.82;;;4.13;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:17:56;8.40;;;4.30;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:18:27;6.70;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:18:57;7.20;;;4.22;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:19:27;7.53;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:19:58;7.15;;;4.45;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:20:28;6.85;;;4.07;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:20:59;6.68;;;4.25;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:21:29;9.05;;;4.32;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:21:59;6.97;;;4.30;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:22:30;6.70;;;3.95;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:23:00;6.75;;;3.97;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:23:30;7.32;;;3.95;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:24:02;7.22;;;4.18;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:24:33;7.38;;;4.25;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:25:03;7.85;;;4.13;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:25:40;8.82;;;4.15;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:26:11;8.35;;;4.65;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:26:42;8.02;;;4.32;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:27:12;7.63;;;4.38;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:27:43;7.18;;;4.07;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:28:13;6.68;;;4.60;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:28:43;8.98;;;4.65;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:29:14;8.65;;;4.60;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:29:44;8.07;;;4.43;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:30:14;7.65;;;4.50;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:30:45;7.68;;;4.43;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:31:16;10.68;;;4.45;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:31:47;7.03;;;4.15;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:32:17;7.85;;;4.15;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:32:48;6.72;;;4.30;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:33:18;6.10;;;3.92;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:33:48;9.18;;;4.20;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:34:19;8.60;;;4.47;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:34:49;9.10;;;4.47;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:35:19;6.93;;;4.30;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:35:50;5.28;;;3.75;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:36:20;7.07;;;4.57;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:36:50;9.45;;;4.40;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:37:22;7.57;;;3.85;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:37:52;8.88;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:38:22;5.32;;;3.85;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:38:53;7.35;;;4.00;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:39:23;7.53;;;4.30;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:39:53;8.10;;;4.35;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:40:23;8.80;;;4.35;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:40:54;6.95;;;3.83;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:41:25;7.93;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:41:55;7.93;;;4.28;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:42:25;9.05;;;4.20;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:42:56;7.50;;;4.03;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:43:26;6.18;;;4.30;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:43:57;9.27;;;4.28;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:44:27;7.30;;;4.20;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:44:57;6.15;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:45:28;7.40;;;4.28;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:45:58;6.97;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:46:30;6.10;;;4.15;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:47:01;6.63;;;4.38;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:47:31;7.05;;;4.07;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:48:02;6.53;;;3.97;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:48:32;6.63;;;3.95;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:49:02;5.93;;;3.83;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:49:33;7.75;;;4.32;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:50:03;7.18;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:50:34;8.30;;;4.30;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:51:04;7.40;;;3.88;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:51:35;8.30;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:52:05;9.20;;;4.20;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:52:36;7.78;;;4.15;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:53:06;6.75;;;4.13;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:53:37;7.70;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:54:10;8.63;;;4.47;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:54:40;7.00;;;4.30;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:55:11;6.88;;;4.20;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:55:41;7.95;;;4.28;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:56:11;8.43;;;4.00;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:56:42;9.13;;;4.63;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:57:12;7.13;;;4.38;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:57:43;7.57;;;4.68;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:58:13;7.55;;;4.53;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:58:44;8.73;;;4.10;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:59:14;7.60;;;4.30;;
77495;SDS011;66600;48.378;9.948;2023-08-01T02:59:45;7.32;;;4.15;;
77495;SDS011;66600;48.378;9.948;2023-08-01T03:00:15;9.55;;;4.38;;
77495;SDS011;66600;48.378;9.948;2023-08-01T03:00:47;6.65;;;4.28;;
77495;SDS011;66600;48.378;9.948;2023-08-01T03:01:17;7.55;;;4.68;;
77495;SDS011;66600;48.378;9.948;2023-08-01T03:01:48;6.25;;;4.20;;
77495;SDS011;66600;48.378;9.948;2023-08-01T03:02:18;9.38;;;4.68;;
77495;SDS011;66600;48.378;9.948;2023-08-01T03:02:48;7.95;;;4.32;;
77495;SDS011;66600;48.378;9.948;2023-08-01T03:03:19;8.00;;;4.22;;
77495;SDS011;66600;48.378;9.948;2023-08-01T03:03:49;8.48;;;4.70;;
77495;SDS011;66600;48.378;9.948;2023-08-01T03:04:19;6.45;;;4.00;;
77495;SDS011;66600;48.378;9.948;2023-08-01T03:04:50;7.47;;;4.68;;
77495;SDS011;66600;48.378;9.948;2023-08-01T03:05:20;8.25;;;4.50;;