sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10883;DHT22;5494;51.796;10.952;2023-07-31T00:02:17;17.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:04:45;17.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:07:13;17.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:09:41;17.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:12:10;17.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:14:38;17.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:17:07;17.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:19:35;17.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:22:04;17.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:24:33;17.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:27:01;17.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:29:29;17.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:31:57;17.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:34:27;17.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:36:55;17.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:39:23;17.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:41:51;17.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:44:20;17.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:46:48;17.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:49:16;17.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:51:46;17.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:54:14;16.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:56:45;16.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T00:59:15;16.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:01:45;16.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:04:14;16.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:06:52;16.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:09:37;16.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:12:30;16.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:15:04;16.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:17:33;16.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:20:04;16.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:23:03;16.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:25:56;16.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:28:37;16.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:31:17;16.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:33:48;16.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:36:18;16.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:38:46;16.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:41:17;16.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:43:46;16.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:46:14;16.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:48:42;16.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:51:10;16.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:53:39;15.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:56:07;15.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T01:58:37;15.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:01:05;15.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:03:33;15.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:06:02;15.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:08:30;15.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:10:58;15.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:13:26;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:15:56;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:18:25;15.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:20:53;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:23:21;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:25:49;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:28:18;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:30:46;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:33:15;15.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:35:43;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:38:11;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:40:41;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:43:09;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:45:37;15.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:48:05;15.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:50:37;15.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:53:05;15.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:55:33;15.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T02:58:01;15.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:00:30;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:02:58;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:05:27;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:07:56;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:10:25;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:12:53;15.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:15:21;15.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:17:49;15.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:20:17;15.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:22:46;15.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:25:15;15.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:27:43;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:30:11;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:32:40;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:35:08;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:37:36;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:40:07;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:42:37;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:45:07;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:47:36;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:50:05;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:52:34;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:55:02;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T03:57:30;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:00:00;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:02:37;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:05:06;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:07:35;15.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:10:03;15.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:12:32;15.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:15:01;15.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:17:30;15.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:19:58;15.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:22:26;15.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:24:55;15.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:27:23;15.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:29:51;15.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:32:20;15.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:34:49;15.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:37:17;16.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:39:45;16.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:42:13;16.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:44:41;16.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:47:09;16.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:49:39;16.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:52:07;16.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:54:35;16.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:57:04;16.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T04:59:33;16.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:02:01;16.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:04:32;16.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:07:02;16.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:09:30;16.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:11:58;16.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:14:26;16.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:16:54;16.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:19:22;16.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:21:51;16.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:24:20;16.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:26:48;16.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:29:16;16.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:31:44;16.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:34:12;16.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:36:40;16.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:39:08;17.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:41:38;16.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:44:06;16.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:46:34;17.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:49:02;17.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:51:30;17.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:53:58;17.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:56:26;17.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T05:58:56;17.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:01:24;17.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:03:52;17.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:06:20;17.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:08:48;17.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:11:17;17.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:13:46;17.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:16:16;17.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:18:44;17.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:21:12;17.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:23:40;17.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:26:09;17.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:28:37;17.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:31:06;17.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:33:35;17.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:36:04;17.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:38:32;17.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:41:00;18.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:43:28;18.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:45:56;18.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:48:24;18.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:50:54;18.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:53:22;18.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:55:50;18.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T06:58:19;18.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:00:47;18.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:03:17;18.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:05:47;18.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:08:16;18.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:10:47;18.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:13:15;18.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:15:47;18.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:18:16;18.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:20:46;18.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:23:16;18.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:25:46;18.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:28:14;19.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:30:43;19.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:33:11;19.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:35:40;19.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:38:08;19.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:40:39;19.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:43:08;19.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:45:36;19.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:48:04;19.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:50:33;19.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:53:01;19.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:55:30;19.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T07:58:00;19.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:00:28;19.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:02:56;19.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:05:25;19.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:07:53;19.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:10:21;19.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:12:49;19.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:15:19;20.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:17:47;20.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:20:15;20.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:22:43;20.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:25:11;19.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:27:43;19.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:30:11;19.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:32:41;19.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:35:09;19.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:37:38;19.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:40:07;20.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:42:43;19.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:45:14;19.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:47:46;19.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:50:18;19.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:52:48;19.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:55:19;19.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T08:57:52;19.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:00:20;19.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:02:56;19.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:05:30;19.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:08:00;19.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:10:31;19.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:12:59;20.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:15:28;20.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:18:06;19.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:20:35;19.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:23:08;19.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:25:38;19.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:28:09;19.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:30:46;19.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:33:18;19.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:35:47;20.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:38:16;20.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:40:46;21.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:43:18;20.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:45:48;20.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:48:24;20.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:50:54;20.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:53:28;21.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:55:58;21.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T09:58:28;21.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:00:58;21.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:03:29;20.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:06:01;20.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:08:32;20.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:11:04;20.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:13:35;20.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:16:04;20.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:18:35;20.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:21:04;20.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:23:33;20.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:26:02;20.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:28:32;20.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:31:04;20.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:33:35;20.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:36:13;20.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:38:43;20.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:41:11;20.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:43:39;20.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:46:08;20.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:48:41;20.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:51:12;20.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:53:40;20.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:56:09;21.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T10:58:43;20.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:01:12;20.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:03:43;20.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:06:16;20.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:08:47;20.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:11:17;21.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:13:47;21.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:16:18;21.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:18:50;21.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:21:22;21.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:23:53;21.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:26:27;21.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:28:57;21.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:31:25;21.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:34:05;21.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:36:34;20.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:39:04;20.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:41:33;20.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:44:01;20.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:46:47;20.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:49:16;20.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:51:44;20.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:54:13;20.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:56:41;20.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T11:59:11;20.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:01:40;21.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:04:10;21.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:06:40;21.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:09:08;21.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:11:43;21.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:14:19;22.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:16:53;21.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:19:23;22.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:21:56;22.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:24:26;22.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:26:54;22.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:29:23;23.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:31:51;23.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:34:20;23.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:36:48;23.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:39:18;24.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:41:47;24.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:44:15;24.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:46:46;24.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:49:14;24.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:51:42;24.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:54:10;24.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:56:40;23.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T12:59:08;23.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:01:36;23.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:04:05;23.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:06:38;23.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:09:07;22.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:11:36;22.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:14:05;22.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:16:33;22.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:19:01;22.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:21:30;22.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:23:58;23.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:26:27;23.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:28:55;23.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:31:25;23.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:33:53;23.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:36:21;23.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:38:49;23.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:41:18;23.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:43:46;23.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:46:14;23.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:48:46;23.30;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:51:14;23.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:53:44;23.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:56:12;23.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T13:58:41;23.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:01:09;23.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:03:37;22.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:06:06;22.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:08:35;22.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:11:03;22.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:13:31;22.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:15:59;22.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:18:27;22.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:20:56;22.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:23:25;22.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:25:53;22.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:28:22;22.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:30:53;22.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:33:21;22.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:35:52;22.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:38:21;22.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:40:50;22.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:43:20;21.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:45:50;21.90;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:48:22;21.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:50:50;21.60;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:53:19;21.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:55:47;21.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T14:58:19;21.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:00:47;21.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:03:15;21.40;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:05:43;21.50;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:08:11;21.70;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:10:39;21.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:13:07;21.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:15:37;21.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:18:05;21.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:20:33;21.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:23:01;21.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:25:30;21.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:27:58;21.80;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:30:26;22.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:32:56;22.00;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:35:24;22.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:37:52;22.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:40:20;22.10;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:42:48;22.20;99.90
10883;DHT22;5494;51.796;10.952;2023-07-31T15:45:16;22.10;99.90