sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61910;DHT22;47865;52.086;5.410;2022-09-17T00:01:00;11.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:03:28;11.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:06:01;11.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:08:28;11.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:10:55;11.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:13:22;11.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:15:49;11.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:18:18;11.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:20:46;11.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:23:13;11.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:25:42;11.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:28:10;11.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:30:44;11.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:33:13;11.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:35:40;11.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:38:06;11.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:40:33;11.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:43:01;11.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:45:28;11.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:48:04;11.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:50:39;11.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:53:14;10.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:55:46;10.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T00:58:16;10.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T01:00:44;10.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T01:03:12;10.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T01:11:14;10.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T01:14:04;10.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T01:21:59;10.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T01:24:49;10.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T01:30:30;10.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T01:33:36;10.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T01:38:57;10.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T01:44:44;10.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T01:47:33;10.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T01:50:08;10.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T01:52:38;10.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T01:55:10;10.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T02:00:52;10.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T02:03:38;10.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T02:06:15;10.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T02:08:57;10.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T02:11:27;10.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T02:14:01;10.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T02:16:34;10.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T02:19:24;10.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T02:22:02;10.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T02:29:53;10.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T02:32:20;10.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T02:34:47;10.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T02:37:14;10.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T02:39:41;10.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T02:42:27;10.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T02:56:17;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:01:20;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:03:50;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:06:18;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:08:46;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:11:13;10.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:13:40;10.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:16:07;10.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:18:34;10.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:21:01;10.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:23:28;10.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:25:55;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:28:21;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:30:48;10.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:33:15;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:35:42;10.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:38:10;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:40:37;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:43:04;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:45:31;10.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:47:58;10.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:50:25;10.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:52:52;10.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:55:18;9.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T03:57:45;9.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:00:12;9.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:02:40;9.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:05:08;9.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:07:34;9.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:10:01;9.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:12:28;9.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:14:54;9.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:17:21;9.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:19:48;10.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:22:15;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:24:42;10.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:27:08;10.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:29:35;10.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:32:02;10.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:34:28;10.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:36:56;10.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:39:22;10.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:41:49;10.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:44:16;10.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:46:43;10.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:49:09;10.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:51:36;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:54:03;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:56:30;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T04:58:57;9.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:01:23;9.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:03:50;9.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:06:17;9.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:08:43;9.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:11:10;9.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:13:37;9.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:16:04;9.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:18:30;9.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:20:57;9.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:23:24;9.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:25:50;9.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:28:18;9.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:30:45;9.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:33:11;9.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:35:38;9.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:38:06;9.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:40:35;9.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:43:05;9.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:45:33;9.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:48:01;9.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:50:28;9.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:52:55;9.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:55:22;9.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T05:57:49;9.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:00:17;10.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:02:44;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:05:11;10.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:07:38;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:10:05;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:12:33;10.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:15:02;10.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:17:32;10.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:20:02;10.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:22:29;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:24:57;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:27:30;10.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:29:58;10.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:32:26;10.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:34:53;10.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:37:27;10.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:39:54;10.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:42:21;10.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:44:49;10.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:47:16;11.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:49:42;11.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:52:09;11.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:54:36;11.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:57:03;11.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T06:59:30;11.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:01:57;11.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:04:24;11.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:06:51;11.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:09:18;11.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:11:44;11.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:14:11;11.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:16:38;12.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:19:04;12.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:21:32;12.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:23:59;12.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:26:25;12.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:28:52;12.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:31:19;12.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:33:45;11.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:36:14;11.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:38:40;11.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:41:13;12.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:43:40;12.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:46:13;12.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:48:40;12.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:51:07;12.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:53:33;12.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:56:00;12.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T07:58:29;12.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:01:04;12.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:03:32;12.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:08:33;12.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:11:23;12.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:14:12;12.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:16:39;13.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:19:06;13.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:21:34;13.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:24:02;14.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:26:28;14.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:28:55;14.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:31:24;14.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:33:52;14.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:36:19;13.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:38:52;13.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:41:27;13.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:44:21;13.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:46:53;13.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:49:48;14.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:52:36;15.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:55:29;15.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T08:58:21;15.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:00:54;15.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:03:47;15.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:06:18;15.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:08:57;16.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:11:27;16.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:14:05;17.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:16:38;17.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:19:25;16.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:22:00;17.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:24:48;17.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:27:25;17.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:34:53;16.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:39:50;16.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:42:32;17.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:45:05;16.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:48:05;16.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:50:48;17.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:53:52;17.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:56:50;17.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T09:59:19;18.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T10:01:46;17.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T10:04:25;17.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T10:07:00;16.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T10:09:33;15.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T10:14:32;14.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T10:20:11;14.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T10:22:45;15.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T10:25:23;15.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T10:27:52;15.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T10:30:25;15.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T10:33:16;16.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T10:41:11;16.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T10:43:39;16.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T10:46:10;15.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T10:48:45;15.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T10:51:21;16.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T10:56:44;15.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T11:02:20;16.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T11:08:07;17.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T11:16:53;17.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T11:25:22;18.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T11:28:13;17.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T11:31:07;17.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T11:34:01;16.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T11:36:44;16.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T11:39:43;17.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T11:42:17;18.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T11:44:46;18.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T11:47:21;18.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T11:50:10;18.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T11:53:01;17.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T11:55:39;17.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T11:58:33;17.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T12:01:06;17.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T12:03:48;16.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T12:06:27;15.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T12:09:04;16.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T12:11:49;16.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T12:14:28;17.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T12:16:57;16.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T12:19:39;15.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T12:22:18;15.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T12:24:49;16.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T12:30:12;17.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T12:41:42;17.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T12:44:27;16.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T12:53:33;16.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T12:56:16;17.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T13:04:21;18.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T13:21:14;16.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T13:23:47;16.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T13:26:17;16.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T13:28:47;16.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T13:31:20;16.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T13:33:58;16.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T13:36:44;16.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T13:39:40;16.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T13:42:28;16.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T13:45:11;16.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T13:48:01;16.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T13:55:52;17.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T13:58:24;16.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T14:01:06;16.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T14:30:25;16.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T14:35:37;17.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T14:41:02;16.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T14:43:55;16.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T14:46:28;16.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T14:49:18;16.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T14:51:46;16.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T14:54:21;16.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T14:56:57;17.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T14:59:40;17.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:02:31;17.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:04:58;17.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:07:26;17.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:09:53;17.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:12:27;17.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:14:55;17.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:17:22;17.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:19:52;17.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:22:28;17.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:27:30;16.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:32:48;16.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:35:16;16.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:37:48;16.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:40:41;16.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:45:43;16.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:48:33;16.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:51:01;16.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T15:53:30;16.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:09:02;16.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:11:30;16.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:13:59;15.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:18:55;15.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:21:22;15.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:23:48;15.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:26:20;15.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:28:50;15.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:31:19;15.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:33:46;15.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:36:16;15.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:38:43;15.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:41:10;15.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:43:37;14.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:46:07;14.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:48:36;14.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:51:13;14.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:53:39;14.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:56:11;14.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T16:58:38;14.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:01:10;14.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:03:37;14.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:06:04;14.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:08:32;13.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:10:59;13.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:13:26;13.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:15:53;13.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:18:21;13.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:20:47;13.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:23:15;13.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:25:42;13.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:28:09;13.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:30:36;13.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:33:03;13.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:35:31;13.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:37:58;13.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:40:24;13.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:42:52;13.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:45:20;13.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:47:47;13.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:50:13;13.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:52:41;12.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:55:14;12.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T17:57:41;12.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:00:08;12.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:02:40;12.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:05:07;12.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:07:34;12.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:10:01;12.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:12:28;12.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:14:55;12.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:17:21;12.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:19:48;12.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:22:16;12.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:24:43;12.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:27:10;12.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:29:37;12.40;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:32:04;12.30;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:34:31;12.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:36:58;12.20;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:39:25;12.10;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:42:12;12.00;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:44:39;11.90;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:47:05;11.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:49:32;11.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:51:59;11.80;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:54:25;11.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:56:52;11.70;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T18:59:19;11.60;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T19:01:45;11.50;99.90
61910;DHT22;47865;52.086;5.410;2022-09-17T19:04:12;11.50;99.90