sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61018;BME280;48171;51.550;5.434;2022-09-16T00:01:16;101129.38;;;12.90;90.49
61018;BME280;48171;51.550;5.434;2022-09-16T00:03:42;101130.25;;;12.92;90.14
61018;BME280;48171;51.550;5.434;2022-09-16T00:06:17;101128.50;;;12.93;90.18
61018;BME280;48171;51.550;5.434;2022-09-16T00:08:43;101117.88;;;12.93;89.86
61018;BME280;48171;51.550;5.434;2022-09-16T00:11:09;101118.75;;;12.93;89.90
61018;BME280;48171;51.550;5.434;2022-09-16T00:13:35;101118.75;;;12.93;90.41
61018;BME280;48171;51.550;5.434;2022-09-16T00:16:00;101119.59;;;12.95;90.19
61018;BME280;48171;51.550;5.434;2022-09-16T00:18:25;101119.59;;;12.97;90.02
61018;BME280;48171;51.550;5.434;2022-09-16T00:20:51;101108.94;;;12.98;90.27
61018;BME280;48171;51.550;5.434;2022-09-16T00:23:19;101110.75;;;12.96;89.82
61018;BME280;48171;51.550;5.434;2022-09-16T00:25:50;101109.84;;;12.97;90.08
61018;BME280;48171;51.550;5.434;2022-09-16T00:28:16;101108.94;;;13.00;90.38
61018;BME280;48171;51.550;5.434;2022-09-16T00:30:41;101106.28;;;13.00;90.39
61018;BME280;48171;51.550;5.434;2022-09-16T00:33:06;101108.94;;;13.00;90.11
61018;BME280;48171;51.550;5.434;2022-09-16T00:35:33;101106.34;;;12.97;90.20
61018;BME280;48171;51.550;5.434;2022-09-16T00:37:58;101108.06;;;12.98;89.94
61018;BME280;48171;51.550;5.434;2022-09-16T00:40:24;101112.44;;;13.00;90.34
61018;BME280;48171;51.550;5.434;2022-09-16T00:42:49;101116.88;;;13.01;90.61
61018;BME280;48171;51.550;5.434;2022-09-16T00:45:18;101113.38;;;12.98;89.84
61018;BME280;48171;51.550;5.434;2022-09-16T00:47:53;101105.41;;;12.98;90.15
61018;BME280;48171;51.550;5.434;2022-09-16T00:52:58;101105.47;;;12.95;90.00
61018;BME280;48171;51.550;5.434;2022-09-16T00:55:27;101106.38;;;12.92;90.55
61018;BME280;48171;51.550;5.434;2022-09-16T00:57:56;101106.44;;;12.86;90.15
61018;BME280;48171;51.550;5.434;2022-09-16T01:00:23;101111.78;;;12.85;90.36
61018;BME280;48171;51.550;5.434;2022-09-16T01:02:49;101108.31;;;12.78;89.66
61018;BME280;48171;51.550;5.434;2022-09-16T01:05:19;101103.94;;;12.77;90.28
61018;BME280;48171;51.550;5.434;2022-09-16T01:07:48;101103.06;;;12.75;90.16
61018;BME280;48171;51.550;5.434;2022-09-16T01:10:18;101100.44;;;12.73;89.99
61018;BME280;48171;51.550;5.434;2022-09-16T01:12:46;101103.06;;;12.73;89.94
61018;BME280;48171;51.550;5.434;2022-09-16T01:15:14;101094.25;;;12.71;90.15
61018;BME280;48171;51.550;5.434;2022-09-16T01:23:04;101093.50;;;12.60;89.20
61018;BME280;48171;51.550;5.434;2022-09-16T01:25:48;101090.03;;;12.53;88.28
61018;BME280;48171;51.550;5.434;2022-09-16T01:28:36;101094.50;;;12.50;89.06
61018;BME280;48171;51.550;5.434;2022-09-16T01:31:23;101098.03;;;12.50;89.44
61018;BME280;48171;51.550;5.434;2022-09-16T01:34:30;101089.19;;;12.51;89.54
61018;BME280;48171;51.550;5.434;2022-09-16T01:37:05;101090.19;;;12.41;89.13
61018;BME280;48171;51.550;5.434;2022-09-16T01:40:06;101091.09;;;12.38;89.59
61018;BME280;48171;51.550;5.434;2022-09-16T01:45:36;101091.97;;;12.37;88.96
61018;BME280;48171;51.550;5.434;2022-09-16T01:48:22;101083.22;;;12.32;89.51
61018;BME280;48171;51.550;5.434;2022-09-16T01:53:50;101083.28;;;12.26;89.23
61018;BME280;48171;51.550;5.434;2022-09-16T01:56:26;101089.47;;;12.24;89.94
61018;BME280;48171;51.550;5.434;2022-09-16T01:59:15;101092.16;;;12.22;89.55
61018;BME280;48171;51.550;5.434;2022-09-16T02:01:48;101099.19;;;12.21;89.11
61018;BME280;48171;51.550;5.434;2022-09-16T02:04:23;101103.63;;;12.23;89.94
61018;BME280;48171;51.550;5.434;2022-09-16T02:06:53;101101.03;;;12.18;89.32
61018;BME280;48171;51.550;5.434;2022-09-16T02:09:26;101101.91;;;12.17;89.12
61018;BME280;48171;51.550;5.434;2022-09-16T02:11:56;101107.19;;;12.18;89.72
61018;BME280;48171;51.550;5.434;2022-09-16T02:14:26;101108.13;;;12.16;89.29
61018;BME280;48171;51.550;5.434;2022-09-16T02:19:29;101108.06;;;12.19;89.81
61018;BME280;48171;51.550;5.434;2022-09-16T02:21:56;101107.19;;;12.20;90.21
61018;BME280;48171;51.550;5.434;2022-09-16T02:24:25;101101.78;;;12.31;88.99
61018;BME280;48171;51.550;5.434;2022-09-16T02:26:56;101102.75;;;12.20;88.99
61018;BME280;48171;51.550;5.434;2022-09-16T02:29:26;101108.13;;;12.16;89.42
61018;BME280;48171;51.550;5.434;2022-09-16T02:31:56;101103.69;;;12.15;89.69
61018;BME280;48171;51.550;5.434;2022-09-16T02:34:31;101104.53;;;12.18;89.32
61018;BME280;48171;51.550;5.434;2022-09-16T02:37:04;101096.59;;;12.17;88.41
61018;BME280;48171;51.550;5.434;2022-09-16T02:39:34;101098.38;;;12.15;88.78
61018;BME280;48171;51.550;5.434;2022-09-16T02:42:01;101093.09;;;12.15;88.43
61018;BME280;48171;51.550;5.434;2022-09-16T02:44:26;101099.25;;;12.17;88.40
61018;BME280;48171;51.550;5.434;2022-09-16T02:46:58;101099.25;;;12.17;88.87
61018;BME280;48171;51.550;5.434;2022-09-16T02:49:42;101096.59;;;12.18;88.42
61018;BME280;48171;51.550;5.434;2022-09-16T02:52:28;101096.59;;;12.17;88.09
61018;BME280;48171;51.550;5.434;2022-09-16T02:55:07;101093.09;;;12.15;88.32
61018;BME280;48171;51.550;5.434;2022-09-16T02:57:37;101099.25;;;12.15;88.22
61018;BME280;48171;51.550;5.434;2022-09-16T03:00:04;101096.63;;;12.15;88.92
61018;BME280;48171;51.550;5.434;2022-09-16T03:02:32;101093.09;;;12.18;88.53
61018;BME280;48171;51.550;5.434;2022-09-16T03:04:58;101094.81;;;12.19;87.92
61018;BME280;48171;51.550;5.434;2022-09-16T03:07:24;101099.19;;;12.21;88.66
61018;BME280;48171;51.550;5.434;2022-09-16T03:09:49;101100.97;;;12.24;87.80
61018;BME280;48171;51.550;5.434;2022-09-16T03:21:18;101085.03;;;12.27;87.97
61018;BME280;48171;51.550;5.434;2022-09-16T03:23:41;101086.81;;;12.25;87.46
61018;BME280;48171;51.550;5.434;2022-09-16T03:29:53;101092.13;;;12.24;87.84
61018;BME280;48171;51.550;5.434;2022-09-16T03:32:23;101090.38;;;12.23;88.72
61018;BME280;48171;51.550;5.434;2022-09-16T03:35:00;101092.09;;;12.25;89.04
61018;BME280;48171;51.550;5.434;2022-09-16T03:37:28;101093.88;;;12.25;89.14
61018;BME280;48171;51.550;5.434;2022-09-16T03:39:59;101098.31;;;12.24;88.68
61018;BME280;48171;51.550;5.434;2022-09-16T03:42:27;101089.44;;;12.27;88.64
61018;BME280;48171;51.550;5.434;2022-09-16T03:44:53;101081.50;;;12.25;88.55
61018;BME280;48171;51.550;5.434;2022-09-16T03:47:18;101080.66;;;12.25;89.11
61018;BME280;48171;51.550;5.434;2022-09-16T03:49:43;101086.81;;;12.25;89.46
61018;BME280;48171;51.550;5.434;2022-09-16T03:52:09;101086.81;;;12.25;89.17
61018;BME280;48171;51.550;5.434;2022-09-16T03:54:35;101088.59;;;12.25;89.26
61018;BME280;48171;51.550;5.434;2022-09-16T03:57:01;101084.22;;;12.22;89.42
61018;BME280;48171;51.550;5.434;2022-09-16T03:59:27;101083.31;;;12.21;89.25
61018;BME280;48171;51.550;5.434;2022-09-16T04:01:52;101085.09;;;12.19;89.44
61018;BME280;48171;51.550;5.434;2022-09-16T04:04:17;101081.56;;;12.19;89.71
61018;BME280;48171;51.550;5.434;2022-09-16T04:06:43;101085.13;;;12.18;89.14
61018;BME280;48171;51.550;5.434;2022-09-16T04:09:11;101092.19;;;12.17;89.43
61018;BME280;48171;51.550;5.434;2022-09-16T04:11:38;101082.50;;;12.16;89.26
61018;BME280;48171;51.550;5.434;2022-09-16T04:14:04;101086.91;;;12.16;89.94
61018;BME280;48171;51.550;5.434;2022-09-16T04:16:30;101083.41;;;12.12;89.03
61018;BME280;48171;51.550;5.434;2022-09-16T04:18:56;101093.97;;;12.14;89.34
61018;BME280;48171;51.550;5.434;2022-09-16T04:21:22;101091.38;;;12.11;89.50
61018;BME280;48171;51.550;5.434;2022-09-16T04:23:48;101090.50;;;12.10;89.12
61018;BME280;48171;51.550;5.434;2022-09-16T04:26:13;101094.00;;;12.11;89.48
61018;BME280;48171;51.550;5.434;2022-09-16T04:28:39;101090.53;;;12.06;89.07
61018;BME280;48171;51.550;5.434;2022-09-16T04:31:06;101092.28;;;12.07;89.69
61018;BME280;48171;51.550;5.434;2022-09-16T04:33:34;101101.97;;;12.08;89.74
61018;BME280;48171;51.550;5.434;2022-09-16T04:36:05;101106.41;;;12.09;90.07
61018;BME280;48171;51.550;5.434;2022-09-16T04:38:32;101099.38;;;12.06;90.08
61018;BME280;48171;51.550;5.434;2022-09-16T04:41:02;101092.28;;;12.07;90.46
61018;BME280;48171;51.550;5.434;2022-09-16T04:43:28;101092.28;;;12.08;90.35
61018;BME280;48171;51.550;5.434;2022-09-16T04:45:54;101098.47;;;12.07;90.17
61018;BME280;48171;51.550;5.434;2022-09-16T04:48:19;101092.28;;;12.07;90.57
61018;BME280;48171;51.550;5.434;2022-09-16T04:50:44;101082.63;;;12.04;91.08
61018;BME280;48171;51.550;5.434;2022-09-16T04:53:10;101079.06;;;12.04;91.24
61018;BME280;48171;51.550;5.434;2022-09-16T04:55:35;101062.28;;;12.05;91.93
61018;BME280;48171;51.550;5.434;2022-09-16T04:58:01;101055.22;;;12.04;91.63
61018;BME280;48171;51.550;5.434;2022-09-16T05:00:27;101073.75;;;12.07;91.43
61018;BME280;48171;51.550;5.434;2022-09-16T05:02:52;101080.78;;;12.08;91.71
61018;BME280;48171;51.550;5.434;2022-09-16T05:05:19;101073.75;;;12.07;91.22
61018;BME280;48171;51.550;5.434;2022-09-16T05:07:44;101075.53;;;12.03;91.73
61018;BME280;48171;51.550;5.434;2022-09-16T05:10:09;101089.66;;;12.04;90.79
61018;BME280;48171;51.550;5.434;2022-09-16T05:12:35;101091.44;;;12.03;91.14
61018;BME280;48171;51.550;5.434;2022-09-16T05:15:00;101102.94;;;12.02;91.41
61018;BME280;48171;51.550;5.434;2022-09-16T05:17:28;101095.00;;;11.99;91.84
61018;BME280;48171;51.550;5.434;2022-09-16T05:19:54;101097.63;;;12.02;91.61
61018;BME280;48171;51.550;5.434;2022-09-16T05:22:19;101095.84;;;12.03;91.26
61018;BME280;48171;51.550;5.434;2022-09-16T05:24:45;101104.69;;;12.01;91.74
61018;BME280;48171;51.550;5.434;2022-09-16T05:27:10;101104.69;;;12.01;91.54
61018;BME280;48171;51.550;5.434;2022-09-16T05:29:35;101107.38;;;11.97;91.41
61018;BME280;48171;51.550;5.434;2022-09-16T05:32:01;101105.59;;;11.99;91.26
61018;BME280;48171;51.550;5.434;2022-09-16T05:34:26;101097.66;;;11.97;91.02
61018;BME280;48171;51.550;5.434;2022-09-16T05:36:53;101097.69;;;11.96;91.67
61018;BME280;48171;51.550;5.434;2022-09-16T05:39:19;101095.03;;;11.96;92.07
61018;BME280;48171;51.550;5.434;2022-09-16T05:41:45;101092.41;;;11.94;91.61
61018;BME280;48171;51.550;5.434;2022-09-16T05:44:11;101094.19;;;11.94;92.07
61018;BME280;48171;51.550;5.434;2022-09-16T05:46:36;101106.50;;;11.95;92.76
61018;BME280;48171;51.550;5.434;2022-09-16T05:49:04;101095.91;;;11.96;92.18
61018;BME280;48171;51.550;5.434;2022-09-16T05:51:29;101099.44;;;11.95;92.36
61018;BME280;48171;51.550;5.434;2022-09-16T05:53:55;101110.00;;;12.00;92.96
61018;BME280;48171;51.550;5.434;2022-09-16T05:56:23;101106.44;;;12.03;92.80
61018;BME280;48171;51.550;5.434;2022-09-16T05:58:51;101104.66;;;12.05;92.82
61018;BME280;48171;51.550;5.434;2022-09-16T06:01:19;101105.53;;;12.05;93.39
61018;BME280;48171;51.550;5.434;2022-09-16T06:03:46;101105.53;;;12.07;93.13
61018;BME280;48171;51.550;5.434;2022-09-16T06:06:23;101099.31;;;12.08;93.26
61018;BME280;48171;51.550;5.434;2022-09-16T06:08:49;101100.22;;;12.08;93.06
61018;BME280;48171;51.550;5.434;2022-09-16T06:11:15;101103.75;;;12.06;93.07
61018;BME280;48171;51.550;5.434;2022-09-16T06:13:40;101103.75;;;12.09;93.25
61018;BME280;48171;51.550;5.434;2022-09-16T06:16:07;101120.50;;;12.12;92.95
61018;BME280;48171;51.550;5.434;2022-09-16T06:18:33;101118.72;;;12.13;93.34
61018;BME280;48171;51.550;5.434;2022-09-16T06:21:06;101121.38;;;12.14;93.49
61018;BME280;48171;51.550;5.434;2022-09-16T06:23:32;101115.16;;;12.14;93.27
61018;BME280;48171;51.550;5.434;2022-09-16T06:26:18;101120.44;;;12.15;93.57
61018;BME280;48171;51.550;5.434;2022-09-16T06:28:45;101124.88;;;12.15;93.70
61018;BME280;48171;51.550;5.434;2022-09-16T06:31:13;101124.00;;;12.16;93.44
61018;BME280;48171;51.550;5.434;2022-09-16T06:33:39;101118.66;;;12.19;93.16
61018;BME280;48171;51.550;5.434;2022-09-16T06:36:10;101123.03;;;12.23;93.33
61018;BME280;48171;51.550;5.434;2022-09-16T06:38:36;101123.88;;;12.28;93.28
61018;BME280;48171;51.550;5.434;2022-09-16T06:41:07;101133.56;;;12.32;93.67
61018;BME280;48171;51.550;5.434;2022-09-16T06:43:34;101144.13;;;12.35;93.41
61018;BME280;48171;51.550;5.434;2022-09-16T06:46:01;101143.25;;;12.35;92.95
61018;BME280;48171;51.550;5.434;2022-09-16T06:48:27;101138.81;;;12.34;93.16
61018;BME280;48171;51.550;5.434;2022-09-16T06:50:57;101138.81;;;12.34;93.05
61018;BME280;48171;51.550;5.434;2022-09-16T06:53:23;101137.09;;;12.31;92.63
61018;BME280;48171;51.550;5.434;2022-09-16T06:55:48;101133.56;;;12.29;93.20
61018;BME280;48171;51.550;5.434;2022-09-16T06:58:13;101131.84;;;12.27;93.03
61018;BME280;48171;51.550;5.434;2022-09-16T07:00:40;101128.31;;;12.25;93.31
61018;BME280;48171;51.550;5.434;2022-09-16T07:03:05;101134.50;;;12.24;92.95
61018;BME280;48171;51.550;5.434;2022-09-16T07:05:31;101127.47;;;12.23;92.89
61018;BME280;48171;51.550;5.434;2022-09-16T07:07:57;101131.00;;;12.21;93.42
61018;BME280;48171;51.550;5.434;2022-09-16T07:10:22;101130.13;;;12.21;93.53
61018;BME280;48171;51.550;5.434;2022-09-16T07:12:49;101126.59;;;12.20;93.31
61018;BME280;48171;51.550;5.434;2022-09-16T07:15:14;101129.25;;;12.20;93.06
61018;BME280;48171;51.550;5.434;2022-09-16T07:17:39;101125.75;;;12.18;93.19
61018;BME280;48171;51.550;5.434;2022-09-16T07:20:05;101127.53;;;12.18;94.01
61018;BME280;48171;51.550;5.434;2022-09-16T07:22:31;101127.53;;;12.18;93.52
61018;BME280;48171;51.550;5.434;2022-09-16T07:24:56;101127.47;;;12.19;93.30
61018;BME280;48171;51.550;5.434;2022-09-16T07:27:22;101138.06;;;12.19;92.77
61018;BME280;48171;51.550;5.434;2022-09-16T07:29:47;101138.97;;;12.20;92.88
61018;BME280;48171;51.550;5.434;2022-09-16T07:32:12;101131.91;;;12.22;93.37
61018;BME280;48171;51.550;5.434;2022-09-16T07:34:37;101143.31;;;12.26;93.05
61018;BME280;48171;51.550;5.434;2022-09-16T07:37:03;101150.31;;;12.34;93.65
61018;BME280;48171;51.550;5.434;2022-09-16T07:39:28;101144.84;;;12.51;93.30
61018;BME280;48171;51.550;5.434;2022-09-16T07:41:53;101146.50;;;12.60;93.59
61018;BME280;48171;51.550;5.434;2022-09-16T07:44:20;101155.25;;;12.68;93.38
61018;BME280;48171;51.550;5.434;2022-09-16T07:46:46;101161.41;;;12.72;92.89
61018;BME280;48171;51.550;5.434;2022-09-16T07:49:13;101146.34;;;12.77;93.15
61018;BME280;48171;51.550;5.434;2022-09-16T07:51:39;101148.06;;;12.79;93.48
61018;BME280;48171;51.550;5.434;2022-09-16T07:54:07;101142.78;;;12.78;92.82
61018;BME280;48171;51.550;5.434;2022-09-16T07:56:35;101155.19;;;12.74;92.90
61018;BME280;48171;51.550;5.434;2022-09-16T07:59:02;101156.16;;;12.67;92.84
61018;BME280;48171;51.550;5.434;2022-09-16T08:01:28;101153.56;;;12.63;93.07
61018;BME280;48171;51.550;5.434;2022-09-16T08:03:56;101163.31;;;12.60;93.73
61018;BME280;48171;51.550;5.434;2022-09-16T08:06:24;101163.34;;;12.56;93.91
61018;BME280;48171;51.550;5.434;2022-09-16T08:08:54;101166.06;;;12.50;94.18
61018;BME280;48171;51.550;5.434;2022-09-16T08:11:19;101164.28;;;12.52;94.57
61018;BME280;48171;51.550;5.434;2022-09-16T08:13:45;101159.88;;;12.48;94.88
61018;BME280;48171;51.550;5.434;2022-09-16T08:16:13;101163.44;;;12.48;95.40
61018;BME280;48171;51.550;5.434;2022-09-16T08:18:39;101168.75;;;12.47;95.27
61018;BME280;48171;51.550;5.434;2022-09-16T08:21:17;101173.13;;;12.49;95.45
61018;BME280;48171;51.550;5.434;2022-09-16T08:23:43;101174.00;;;12.50;95.86
61018;BME280;48171;51.550;5.434;2022-09-16T08:26:10;101167.81;;;12.52;95.85
61018;BME280;48171;51.550;5.434;2022-09-16T08:28:37;101175.72;;;12.55;96.11
61018;BME280;48171;51.550;5.434;2022-09-16T08:31:04;101175.72;;;12.55;95.27
61018;BME280;48171;51.550;5.434;2022-09-16T08:33:29;101169.53;;;12.56;96.07
61018;BME280;48171;51.550;5.434;2022-09-16T08:38:27;101174.81;;;12.59;94.58
61018;BME280;48171;51.550;5.434;2022-09-16T08:41:04;101171.22;;;12.62;95.80
61018;BME280;48171;51.550;5.434;2022-09-16T08:43:38;101173.81;;;12.68;94.48
61018;BME280;48171;51.550;5.434;2022-09-16T08:48:55;101172.81;;;12.81;95.58
61018;BME280;48171;51.550;5.434;2022-09-16T08:51:23;101178.06;;;12.86;94.84
61018;BME280;48171;51.550;5.434;2022-09-16T08:53:55;101171.81;;;12.92;94.55
61018;BME280;48171;51.550;5.434;2022-09-16T08:56:23;101176.19;;;12.96;94.40
61018;BME280;48171;51.550;5.434;2022-09-16T08:58:54;101178.75;;;13.00;92.93
61018;BME280;48171;51.550;5.434;2022-09-16T09:01:28;101172.56;;;13.03;93.15
61018;BME280;48171;51.550;5.434;2022-09-16T09:03:56;101174.31;;;13.02;93.38
61018;BME280;48171;51.550;5.434;2022-09-16T09:15:16;101180.09;;;13.38;88.55
61018;BME280;48171;51.550;5.434;2022-09-16T09:21:07;101179.03;;;13.53;86.54
61018;BME280;48171;51.550;5.434;2022-09-16T09:29:06;101184.19;;;13.66;85.16
61018;BME280;48171;51.550;5.434;2022-09-16T09:32:02;101190.28;;;13.69;84.68
61018;BME280;48171;51.550;5.434;2022-09-16T09:37:17;101181.31;;;13.79;82.86
61018;BME280;48171;51.550;5.434;2022-09-16T09:42:38;101174.69;;;14.07;81.52
61018;BME280;48171;51.550;5.434;2022-09-16T09:45:13;101189.56;;;14.17;80.69
61018;BME280;48171;51.550;5.434;2022-09-16T09:48:06;101212.53;;;14.21;81.29
61018;BME280;48171;51.550;5.434;2022-09-16T09:50:43;101213.81;;;13.97;72.89
61018;BME280;48171;51.550;5.434;2022-09-16T09:55:42;101214.41;;;13.55;74.58
61018;BME280;48171;51.550;5.434;2022-09-16T09:58:36;101227.81;;;13.45;76.02
61018;BME280;48171;51.550;5.434;2022-09-16T10:01:00;101214.72;;;13.26;77.50
61018;BME280;48171;51.550;5.434;2022-09-16T10:03:27;101206.91;;;13.14;79.73
61018;BME280;48171;51.550;5.434;2022-09-16T10:05:53;101223.84;;;13.04;81.65
61018;BME280;48171;51.550;5.434;2022-09-16T10:08:32;101226.63;;;12.91;81.85
61018;BME280;48171;51.550;5.434;2022-09-16T10:11:00;101248.03;;;12.73;83.84
61018;BME280;48171;51.550;5.434;2022-09-16T10:13:29;101230.53;;;12.55;84.33
61018;BME280;48171;51.550;5.434;2022-09-16T10:16:21;101215.59;;;12.43;83.76
61018;BME280;48171;51.550;5.434;2022-09-16T10:21:43;101198.94;;;12.30;84.42
61018;BME280;48171;51.550;5.434;2022-09-16T10:24:30;101191.81;;;12.34;84.22
61018;BME280;48171;51.550;5.434;2022-09-16T10:26:57;101197.16;;;12.32;83.75
61018;BME280;48171;51.550;5.434;2022-09-16T10:29:22;101197.09;;;12.35;85.36
61018;BME280;48171;51.550;5.434;2022-09-16T10:31:48;101192.69;;;12.37;84.91
61018;BME280;48171;51.550;5.434;2022-09-16T10:34:19;101197.97;;;12.36;85.49
61018;BME280;48171;51.550;5.434;2022-09-16T10:36:58;101185.59;;;12.39;86.81
61018;BME280;48171;51.550;5.434;2022-09-16T10:39:24;101192.66;;;12.40;85.62
61018;BME280;48171;51.550;5.434;2022-09-16T10:41:51;101190.84;;;12.46;86.88
61018;BME280;48171;51.550;5.434;2022-09-16T10:44:21;101192.56;;;12.50;86.92
61018;BME280;48171;51.550;5.434;2022-09-16T10:46:53;101192.53;;;12.54;87.41
61018;BME280;48171;51.550;5.434;2022-09-16T10:49:24;101195.94;;;12.64;89.64
61018;BME280;48171;51.550;5.434;2022-09-16T10:51:52;101189.69;;;12.73;91.14
61018;BME280;48171;51.550;5.434;2022-09-16T10:54:26;101191.38;;;12.78;89.88
61018;BME280;48171;51.550;5.434;2022-09-16T10:56:52;101189.56;;;12.85;91.62
61018;BME280;48171;51.550;5.434;2022-09-16T10:59:18;101185.06;;;12.90;90.56
61018;BME280;48171;51.550;5.434;2022-09-16T11:02:12;101179.69;;;12.98;91.94
61018;BME280;48171;51.550;5.434;2022-09-16T11:05:03;101183.19;;;13.03;91.48
61018;BME280;48171;51.550;5.434;2022-09-16T11:07:36;101182.19;;;13.09;92.13
61018;BME280;48171;51.550;5.434;2022-09-16T11:10:26;101189.22;;;13.14;91.85
61018;BME280;48171;51.550;5.434;2022-09-16T11:18:00;101200.66;;;13.21;92.23
61018;BME280;48171;51.550;5.434;2022-09-16T11:23:11;101196.16;;;13.28;93.21
61018;BME280;48171;51.550;5.434;2022-09-16T11:25:54;101199.66;;;13.28;91.97
61018;BME280;48171;51.550;5.434;2022-09-16T11:28:41;101185.38;;;13.42;91.65
61018;BME280;48171;51.550;5.434;2022-09-16T11:31:17;101187.88;;;13.54;92.79
61018;BME280;48171;51.550;5.434;2022-09-16T11:39:33;101192.84;;;13.77;90.49
61018;BME280;48171;51.550;5.434;2022-09-16T11:45:28;101195.88;;;14.10;90.29
61018;BME280;48171;51.550;5.434;2022-09-16T11:47:49;101191.19;;;14.27;89.54
61018;BME280;48171;51.550;5.434;2022-09-16T11:50:33;101190.78;;;14.50;92.74
61018;BME280;48171;51.550;5.434;2022-09-16T11:56:07;101235.88;;;14.58;84.41
61018;BME280;48171;51.550;5.434;2022-09-16T11:58:55;101254.97;;;14.27;78.08
61018;BME280;48171;51.550;5.434;2022-09-16T12:03:58;101249.69;;;13.64;76.91
61018;BME280;48171;51.550;5.434;2022-09-16T12:06:30;101253.44;;;13.47;77.58
61018;BME280;48171;51.550;5.434;2022-09-16T12:09:12;101244.69;;;13.39;79.20
61018;BME280;48171;51.550;5.434;2022-09-16T12:11:49;101227.13;;;13.24;78.60
61018;BME280;48171;51.550;5.434;2022-09-16T12:14:27;101229.94;;;13.12;78.50
61018;BME280;48171;51.550;5.434;2022-09-16T12:16:59;101230.94;;;13.01;81.48
61018;BME280;48171;51.550;5.434;2022-09-16T12:19:32;101219.41;;;13.02;81.70
61018;BME280;48171;51.550;5.434;2022-09-16T12:22:03;101225.56;;;13.06;82.66
61018;BME280;48171;51.550;5.434;2022-09-16T12:24:38;101223.78;;;13.08;82.47
61018;BME280;48171;51.550;5.434;2022-09-16T12:30:13;101210.34;;;13.22;82.87
61018;BME280;48171;51.550;5.434;2022-09-16T12:35:38;101229.84;;;13.19;83.20
61018;BME280;48171;51.550;5.434;2022-09-16T12:38:14;101224.47;;;13.26;83.36
61018;BME280;48171;51.550;5.434;2022-09-16T12:43:40;101240.13;;;13.50;83.48
61018;BME280;48171;51.550;5.434;2022-09-16T12:46:38;101236.63;;;13.45;83.12
61018;BME280;48171;51.550;5.434;2022-09-16T12:54:51;101244.94;;;13.16;84.09
61018;BME280;48171;51.550;5.434;2022-09-16T13:00:21;101235.41;;;12.96;84.97
61018;BME280;48171;51.550;5.434;2022-09-16T13:02:53;101223.97;;;12.93;86.12
61018;BME280;48171;51.550;5.434;2022-09-16T13:05:26;101223.97;;;12.93;86.12
61018;BME280;48171;51.550;5.434;2022-09-16T13:07:54;101229.22;;;12.94;86.24
61018;BME280;48171;51.550;5.434;2022-09-16T13:10:29;101220.41;;;12.94;86.26
61018;BME280;48171;51.550;5.434;2022-09-16T13:12:58;101223.06;;;12.94;86.38
61018;BME280;48171;51.550;5.434;2022-09-16T13:15:30;101221.34;;;12.90;87.42
61018;BME280;48171;51.550;5.434;2022-09-16T13:19:01;101219.59;;;12.89;86.58
61018;BME280;48171;51.550;5.434;2022-09-16T13:21:27;101236.38;;;12.88;87.18
61018;BME280;48171;51.550;5.434;2022-09-16T13:24:03;101236.38;;;12.88;87.63
61018;BME280;48171;51.550;5.434;2022-09-16T13:26:43;101238.16;;;12.86;88.08
61018;BME280;48171;51.550;5.434;2022-09-16T13:29:37;101233.72;;;12.89;87.95
61018;BME280;48171;51.550;5.434;2022-09-16T13:32:03;101231.13;;;12.85;88.56
61018;BME280;48171;51.550;5.434;2022-09-16T13:34:29;101237.28;;;12.87;90.01
61018;BME280;48171;51.550;5.434;2022-09-16T13:36:55;101244.34;;;12.88;90.38
61018;BME280;48171;51.550;5.434;2022-09-16T13:39:31;101245.22;;;12.88;89.91
61018;BME280;48171;51.550;5.434;2022-09-16T13:42:08;101248.78;;;12.86;89.90
61018;BME280;48171;51.550;5.434;2022-09-16T13:49:35;101250.50;;;12.90;88.98
61018;BME280;48171;51.550;5.434;2022-09-16T13:52:11;101240.75;;;12.92;87.53
61018;BME280;48171;51.550;5.434;2022-09-16T13:54:41;101222.25;;;12.87;87.62
61018;BME280;48171;51.550;5.434;2022-09-16T14:00:24;101223.78;;;13.10;88.71
61018;BME280;48171;51.550;5.434;2022-09-16T14:03:26;101220.19;;;13.12;87.71
61018;BME280;48171;51.550;5.434;2022-09-16T14:06:57;101224.63;;;13.15;87.91
61018;BME280;48171;51.550;5.434;2022-09-16T14:09:29;101216.69;;;13.09;87.07
61018;BME280;48171;51.550;5.434;2022-09-16T14:14:34;101205.19;;;13.10;87.14
61018;BME280;48171;51.550;5.434;2022-09-16T14:17:02;101209.66;;;13.08;87.47
61018;BME280;48171;51.550;5.434;2022-09-16T14:19:34;101208.78;;;13.06;87.24
61018;BME280;48171;51.550;5.434;2022-09-16T14:22:12;101206.13;;;13.04;88.04
61018;BME280;48171;51.550;5.434;2022-09-16T14:24:40;101214.09;;;13.07;87.63
61018;BME280;48171;51.550;5.434;2022-09-16T14:27:21;101205.19;;;13.11;87.87
61018;BME280;48171;51.550;5.434;2022-09-16T14:30:00;101211.44;;;13.07;86.85
61018;BME280;48171;51.550;5.434;2022-09-16T14:32:33;101198.19;;;13.02;87.86
61018;BME280;48171;51.550;5.434;2022-09-16T14:35:20;101199.97;;;13.00;87.59
61018;BME280;48171;51.550;5.434;2022-09-16T14:37:48;101205.34;;;12.96;87.78
61018;BME280;48171;51.550;5.434;2022-09-16T14:40:18;101201.75;;;13.01;87.66
61018;BME280;48171;51.550;5.434;2022-09-16T14:42:58;101201.63;;;13.11;87.23
61018;BME280;48171;51.550;5.434;2022-09-16T14:45:25;101197.97;;;13.23;87.53
61018;BME280;48171;51.550;5.434;2022-09-16T14:47:52;101191.69;;;13.28;87.95
61018;BME280;48171;51.550;5.434;2022-09-16T14:50:27;101191.66;;;13.34;87.91
61018;BME280;48171;51.550;5.434;2022-09-16T14:52:59;101192.44;;;13.43;89.64
61018;BME280;48171;51.550;5.434;2022-09-16T14:55:27;101188.84;;;13.45;86.86
61018;BME280;48171;51.550;5.434;2022-09-16T14:57:54;101189.69;;;13.50;86.94
61018;BME280;48171;51.550;5.434;2022-09-16T15:00:23;101185.22;;;13.55;85.92
61018;BME280;48171;51.550;5.434;2022-09-16T15:02:56;101188.63;;;13.62;87.14