sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:00:55;3.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:03:23;3.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:05:50;3.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:08:17;3.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:10:44;3.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:13:11;3.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:15:38;3.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:18:07;3.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:20:35;3.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:23:02;3.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:25:29;3.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:27:56;3.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:30:23;3.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:32:50;3.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:35:17;3.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:37:45;3.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:40:12;3.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:42:39;3.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:45:06;3.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:47:33;3.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:50:00;3.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:52:27;3.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:54:56;3.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:57:22;3.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T00:59:49;3.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:02:16;3.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:04:43;3.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:07:13;3.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:09:40;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:12:08;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:14:35;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:17:02;3.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:19:29;3.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:21:56;3.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:24:23;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:26:50;3.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:29:18;3.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:31:45;2.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:34:13;3.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:36:40;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:39:08;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:44:42;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:47:08;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:49:36;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:52:04;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:54:31;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:57:00;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T01:59:28;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:01:57;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:04:25;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:06:52;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:09:20;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:11:46;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:14:13;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:16:41;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:19:11;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:21:41;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:24:11;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:26:39;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:29:06;2.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:31:33;2.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:34:00;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:36:30;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:38:56;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:41:25;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:43:52;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:46:18;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:48:45;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:51:12;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:53:39;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:56:07;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T02:58:35;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:01:02;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:03:29;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:05:55;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:08:22;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:10:49;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:13:16;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:15:44;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:18:11;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:20:38;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:23:05;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:25:31;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:28:04;2.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:30:33;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:33:02;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:35:28;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:37:55;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:40:22;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:42:49;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:45:16;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:47:42;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:50:12;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:52:38;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:55:05;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:57:32;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T03:59:59;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:02:26;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:04:55;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:07:24;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:09:52;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:12:17;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:14:44;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:17:11;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:19:38;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:22:05;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:24:33;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:27:00;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:29:27;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:31:54;2.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:34:20;2.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:36:48;2.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:39:15;2.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:41:43;2.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:44:10;2.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:46:37;2.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:49:04;2.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:51:30;2.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:53:57;2.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:56:24;2.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T04:58:52;2.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:01:19;2.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:03:45;2.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:06:14;2.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:08:41;2.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:11:08;2.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:13:35;2.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:16:04;2.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:18:31;2.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:20:59;2.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:23:25;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:25:52;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:28:19;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:30:46;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:33:14;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:35:41;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:38:08;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:40:37;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:43:04;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:45:31;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:47:58;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:50:26;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:52:53;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:55:20;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T05:57:47;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:00:14;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:02:43;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:05:10;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:07:38;1.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:10:06;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:12:34;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:15:01;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:17:28;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:19:55;2.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:22:22;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:24:50;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:27:17;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:29:46;2.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:32:16;2.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:34:43;2.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:37:10;2.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:39:37;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:42:07;2.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:44:34;2.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:47:03;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:49:33;1.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:52:00;1.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:54:27;1.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:56:54;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T06:59:22;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:01:49;2.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:04:15;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:06:42;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:09:09;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:11:37;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:14:03;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:16:31;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:18:58;2.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:21:25;2.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:23:52;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:26:18;2.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:28:45;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:31:13;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:33:43;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:36:12;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:38:39;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:41:06;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:43:32;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:46:00;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:48:28;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:50:56;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:53:23;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:55:53;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T07:58:20;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:00:47;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:03:14;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:05:41;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:08:09;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:10:36;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:13:03;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:15:30;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:17:57;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:20:23;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:22:50;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:25:18;2.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:27:45;2.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:30:12;2.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:32:39;2.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:35:07;2.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:37:34;3.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:40:01;3.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:42:30;3.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:44:57;3.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:47:24;3.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:49:51;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:52:18;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:54:44;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:57:11;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T08:59:40;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:02:07;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:04:34;3.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:07:01;3.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:09:30;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:11:56;3.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:14:24;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:16:53;3.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:19:20;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:21:47;3.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:24:14;3.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:26:41;3.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:29:08;3.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:31:35;3.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:34:04;3.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:36:31;3.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:38:57;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:41:24;3.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:43:51;3.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:46:20;3.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:48:51;3.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:51:23;3.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:53:50;3.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:56:21;3.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T09:58:51;3.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:01:20;3.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:03:48;3.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:06:15;3.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:08:46;3.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:11:13;3.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:13:39;3.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:16:06;3.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:18:34;3.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:21:03;3.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:23:31;3.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:26:07;4.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:28:35;3.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:31:03;4.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:33:30;4.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:36:08;4.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:38:36;4.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:41:09;4.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:43:36;4.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:46:08;4.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:48:35;4.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:51:02;4.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:53:33;4.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:56:00;4.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T10:58:30;4.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:01:01;4.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:03:34;4.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:06:05;5.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:08:34;5.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:11:03;5.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:13:33;5.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:16:01;5.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:18:30;5.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:20:57;5.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:23:24;5.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:25:51;5.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:28:18;5.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:30:46;5.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:33:41;5.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:39:24;5.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:41:52;5.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:44:47;5.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:47:18;5.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:49:45;5.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:52:12;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:54:39;5.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:57:26;5.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T11:59:59;5.60;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:02:37;5.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:05:05;5.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:07:43;5.80;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:10:10;5.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:12:37;5.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:15:05;6.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:17:34;6.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:20:14;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:22:41;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:25:08;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:27:36;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:30:07;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:32:35;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:35:02;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:37:29;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:39:56;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:42:23;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:44:51;6.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:47:18;6.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:49:48;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:52:17;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:54:44;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:57:16;6.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T12:59:45;6.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:02:19;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:04:56;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:07:24;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:10:06;5.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:12:33;5.70;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:15:01;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:17:31;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:19:59;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:22:26;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:24:53;6.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:27:21;6.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:29:48;5.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:32:14;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:34:41;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:37:19;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:39:47;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:42:14;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:44:44;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:47:11;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:49:38;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:52:06;6.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:54:36;6.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:57:04;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T13:59:31;6.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:01:58;6.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:04:25;6.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:06:51;6.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:09:18;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:11:47;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:14:13;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:16:40;6.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:19:07;6.50;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:21:34;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:24:01;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:26:28;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:28:56;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:31:23;6.10;99.70
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:33:52;5.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:36:19;5.90;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:38:46;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:41:14;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:43:42;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:46:10;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:48:37;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:51:04;6.40;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:53:31;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:55:58;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T14:58:25;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:00:52;6.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:03:20;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:05:48;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:08:14;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:10:41;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:13:08;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:15:35;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:18:04;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:20:32;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:22:59;6.00;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:25:25;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:27:52;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:30:19;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:32:47;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:35:14;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:37:43;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:40:10;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:42:38;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:45:05;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:47:33;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:50:00;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:52:28;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2024-01-16T15:54:56;6.10;99.90