sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22224;DHT22;11281;52.194;21.006;2023-03-01T00:02:41;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T00:07:03;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T00:11:29;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T00:15:52;-3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T00:20:14;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T00:24:35;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T00:28:58;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T00:33:20;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T00:37:42;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T00:42:03;-3.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T00:46:26;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T00:50:49;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T00:55:11;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T00:59:33;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T01:04:03;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T01:08:26;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T01:12:47;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T01:17:09;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T01:21:31;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T01:25:53;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T01:30:15;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T01:34:36;-3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T01:38:58;-3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T01:43:29;-3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T01:48:03;-3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T01:52:31;-3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T01:57:01;-3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T02:01:25;-3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T02:06:12;-3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T02:10:39;-3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T02:15:02;-3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T02:19:49;-3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T02:29:09;-3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T02:33:32;-3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T02:37:57;-3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T02:42:26;-3.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T02:46:55;-3.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T02:55:54;-3.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T03:00:19;-3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T03:04:44;-3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T03:09:05;-3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T03:13:27;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T03:17:50;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T03:22:13;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T03:26:34;-3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T03:30:56;-3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T03:35:28;-3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T03:39:51;-3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T03:44:15;-3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T03:48:42;-3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T03:53:08;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T03:57:31;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T04:01:53;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T04:06:14;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T04:10:41;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T04:15:05;-3.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T04:19:35;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T04:23:57;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T04:28:23;-3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T04:32:49;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T04:37:11;-3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T04:41:33;-3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T04:45:54;-3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T04:50:23;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T04:54:46;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T04:59:08;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T05:03:31;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T05:07:54;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T05:12:16;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T05:16:38;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T05:21:06;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T05:25:29;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T05:29:54;-3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T05:34:15;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T05:38:37;-3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T05:42:59;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T05:47:21;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T05:51:48;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T05:56:10;-3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T06:00:32;-3.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T06:04:55;-3.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T06:09:16;-3.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T06:13:38;-3.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T06:18:00;-2.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T06:22:22;-2.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T06:26:43;-2.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T06:31:05;-2.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T06:35:30;-2.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T06:39:52;-2.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T06:44:13;-2.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T06:48:35;-2.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T06:52:57;-2.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T06:57:19;-1.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T07:01:41;-1.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T07:06:03;-1.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T07:10:25;-1.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T07:14:47;-1.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T07:19:08;-1.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T07:23:30;-1.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T07:27:52;-1.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T07:32:14;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T07:36:37;-0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T07:41:00;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T07:45:23;-0.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T07:49:46;0.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T07:54:07;0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T07:58:29;0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T08:02:51;0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T08:07:13;0.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T08:11:34;0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T08:16:12;1.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T08:20:35;1.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T08:24:57;1.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T08:29:19;1.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T08:33:41;1.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T08:38:03;2.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T08:42:24;2.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T08:46:47;2.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T08:51:11;2.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T08:55:34;2.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T08:59:56;3.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T09:04:17;3.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T09:08:41;3.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T09:13:04;3.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T09:17:26;3.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T09:21:48;3.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T09:26:19;3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T09:30:43;3.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T09:35:05;3.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T09:39:27;3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T09:43:55;3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T09:48:24;3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T09:53:00;3.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T09:57:38;3.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T10:11:53;4.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T10:16:28;4.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T10:21:02;4.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T10:34:37;4.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T10:38:59;4.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T10:43:20;5.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T10:47:43;5.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T10:52:20;5.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T10:56:50;5.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T11:05:57;5.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T11:10:34;5.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T11:14:57;5.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T11:19:20;5.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T11:23:43;5.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T11:28:13;5.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T11:32:45;5.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T11:37:37;5.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T11:42:15;5.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T12:01:15;5.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T12:11:15;5.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T12:15:49;5.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T12:29:49;5.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T12:39:33;5.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T12:49:13;5.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T12:53:41;5.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T13:02:55;6.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T13:08:02;5.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T13:17:30;6.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T13:21:54;6.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T13:26:17;6.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T13:30:40;6.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T13:39:41;6.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T13:48:34;6.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T13:53:03;6.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T13:57:33;6.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T14:01:58;6.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T14:06:29;6.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T14:16:09;6.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T14:20:45;6.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T14:25:29;6.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T14:29:58;6.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T14:34:23;6.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T14:38:46;6.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T14:43:11;6.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T14:47:36;5.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T14:52:17;5.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T14:56:44;5.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T15:01:07;5.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T15:05:34;5.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T15:09:56;5.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T15:14:38;5.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T15:19:06;5.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T15:23:29;5.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T15:27:53;5.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T15:32:31;5.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T15:36:56;4.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T15:41:32;4.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T15:45:58;4.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T15:50:27;4.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T15:54:49;4.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T15:59:12;3.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T16:03:37;3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T16:07:58;3.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T16:12:21;2.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T16:16:45;2.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T16:21:16;2.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T16:25:41;2.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T16:30:05;1.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T16:34:27;1.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T16:38:50;1.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T16:43:12;1.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T16:47:34;1.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T16:51:56;1.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T16:56:19;1.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T17:00:40;0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T17:05:03;0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T17:09:25;0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T17:13:47;0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T17:18:09;0.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T17:22:31;0.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T17:26:52;0.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T17:31:14;0.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T17:35:36;0.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T17:39:58;0.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T17:44:20;0.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T17:48:42;0.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T17:53:04;0.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T17:57:30;-0.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T18:01:51;-0.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T18:06:16;-0.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T18:10:42;-0.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T18:15:07;-0.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T18:19:29;0.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T18:23:51;0.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T18:28:13;-0.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T18:32:35;-0.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T18:36:57;-0.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T18:41:18;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T18:45:40;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T18:50:05;-0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T18:54:27;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T18:58:49;-0.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T19:03:11;-0.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T19:07:32;-0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T19:11:54;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T19:16:21;-1.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T19:20:44;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T19:25:06;-0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T19:29:28;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T19:33:50;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T19:38:12;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T19:42:35;-0.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T19:46:56;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T19:51:19;-0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T19:55:41;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T20:00:03;-0.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T20:04:25;-0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T20:08:47;-0.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T20:13:09;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T20:17:31;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T20:21:53;-1.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T20:26:15;-1.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T20:30:40;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T20:35:01;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T20:39:23;-0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T20:43:45;-0.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T20:48:15;-0.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T20:52:36;-1.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T20:56:58;-1.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T21:01:20;-1.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T21:05:43;-0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T21:10:05;-0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T21:14:27;-0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T21:18:49;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T21:23:11;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T21:27:35;-0.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T21:31:58;-0.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T21:36:22;-0.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T21:40:45;-1.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T21:45:07;-1.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T21:49:29;-1.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T21:53:51;-1.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T21:58:14;-1.30;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T22:02:39;-1.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T22:07:00;-1.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T22:11:24;-1.50;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T22:15:48;-1.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T22:20:10;-1.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T22:24:32;-1.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T22:28:56;-1.60;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T22:33:19;-1.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T22:37:41;-1.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T22:42:03;-1.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T22:46:27;-1.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T22:50:49;-1.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T22:55:11;-1.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T22:59:33;-1.40;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T23:03:55;-1.70;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T23:08:17;-1.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T23:12:39;-1.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T23:17:01;-1.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T23:21:24;-1.80;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T23:25:55;-1.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T23:30:18;-2.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T23:34:39;-2.00;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T23:39:05;-2.10;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T23:43:28;-1.90;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T23:47:50;-2.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T23:52:12;-2.20;99.90
22224;DHT22;11281;52.194;21.006;2023-03-01T23:56:37;-2.30;99.90
