sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4052;DHT22;2040;50.924;11.604;2023-11-22T00:01:16;1.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:03:42;1.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:06:07;1.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:08:33;1.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:10:59;1.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:13:25;1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:15:51;1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:18:16;1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:20:42;1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:23:08;1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:25:33;1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:27:59;1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:30:24;1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:32:50;1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:35:16;1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:37:42;1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:40:08;1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:42:39;1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:45:08;1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:47:35;1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:50:01;1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:52:27;1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:54:53;1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:57:18;1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T00:59:44;1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:02:10;1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:04:35;1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:07:03;1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:09:35;1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:12:00;1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:14:26;1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:16:53;1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:19:20;0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:21:46;0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:24:11;0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:26:37;1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:29:04;0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:31:30;1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:33:55;0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:36:21;0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:38:46;0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:41:15;0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:43:41;0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:46:08;0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:48:34;0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:51:01;0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:53:27;0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:55:52;0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T01:58:18;0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:00:49;0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:03:15;0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:05:42;0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:08:11;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:10:37;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:13:06;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:15:34;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:18:00;0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:20:25;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:22:51;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:25:18;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:27:44;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:30:10;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:32:36;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:35:02;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:37:29;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:40:00;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:42:29;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:44:55;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:47:22;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:49:47;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:52:13;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:54:44;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:57:11;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T02:59:37;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:02:06;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:04:32;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:06:59;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:09:25;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:11:51;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:14:17;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:16:43;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:19:09;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:21:35;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:24:02;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:26:29;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:28:55;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:31:21;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:33:47;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:36:12;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:38:39;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:41:05;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:43:31;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:45:56;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:48:22;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:50:49;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:53:15;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:55:40;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T03:58:06;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:00:33;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:02:59;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:05:27;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:07:52;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:10:18;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:12:45;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:15:11;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:17:37;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:20:05;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:22:34;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:25:00;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:27:27;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:29:53;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:32:19;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:34:44;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:37:10;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:39:35;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:42:01;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:44:26;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:46:52;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:49:17;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:51:43;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:54:11;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:56:37;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T04:59:02;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:01:32;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:03:58;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:06:24;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:08:51;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:11:17;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:13:43;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:16:09;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:18:34;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:21:01;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:23:28;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:25:54;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:28:19;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:30:45;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:33:11;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:35:37;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:38:02;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:40:28;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:42:53;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:45:19;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:47:44;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:50:10;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:52:36;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:55:04;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:57:30;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T05:59:56;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:02:22;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:04:48;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:07:13;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:09:39;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:12:05;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:14:31;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:16:56;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:19:22;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:21:48;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:24:14;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:26:44;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:29:11;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:31:37;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:34:03;-1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:36:29;-1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:38:55;-1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:41:21;-1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:43:49;-1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:46:15;-1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:48:42;-1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:51:10;-1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:53:37;-1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:56:02;-1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T06:58:29;-1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:00:55;-1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:03:20;-1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:05:46;-1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:08:12;-1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:10:38;-1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:13:03;-1.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:15:29;-1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:17:55;-1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:20:21;-1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:22:46;-1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:25:12;-1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:27:47;-1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:30:13;-1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:32:40;-1.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:35:06;-1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:37:34;-1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:40:01;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:42:29;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:44:54;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:47:22;-1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:49:50;-1.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:52:16;-1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:54:41;-1.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:57:07;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T07:59:33;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:01:59;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:04:27;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:06:54;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:09:23;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:11:48;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:14:15;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:16:41;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:19:08;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:21:34;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:24:00;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:26:26;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:28:51;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:31:17;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:33:43;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:36:09;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:38:35;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:41:05;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:43:37;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:46:02;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:48:32;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:50:58;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:53:24;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:55:50;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T08:58:15;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:00:42;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:03:08;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:05:36;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:08:01;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:10:27;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:12:53;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:15:18;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:17:51;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:20:19;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:22:47;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:25:23;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:27:53;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:30:22;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:33:06;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:35:33;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:38:04;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:40:30;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:43:00;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:45:28;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:47:55;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:50:29;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:53:01;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:55:30;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T09:57:59;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:00:28;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:02:56;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:05:21;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:07:47;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:10:14;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:12:42;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:15:16;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:18:10;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:20:37;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:23:03;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:25:29;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:27:57;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:30:23;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:32:50;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:35:18;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:37:47;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:40:14;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:42:42;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:45:12;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:47:39;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:50:07;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:52:41;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:55:07;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T10:57:39;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:00:08;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:02:41;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:05:31;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:08:07;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:10:41;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:13:08;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:15:39;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:18:07;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:20:49;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:23:19;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:25:50;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:28:17;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:30:50;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:34:18;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:36:24;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:38:55;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:41:29;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:43:56;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:46:23;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:48:50;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:51:17;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:53:44;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:56:10;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T11:58:36;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:01:06;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:03:33;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:05:59;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:08:24;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:10:50;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:13:21;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:15:51;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:18:16;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:20:57;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:23:24;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:25:57;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:28:26;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:30:52;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:33:19;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:35:46;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:38:11;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:40:37;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:43:03;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:45:30;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:47:59;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:50:35;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:53:12;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:55:42;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T12:58:12;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:00:41;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:03:10;0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:05:37;0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:08:02;0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:10:29;0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:12:56;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:15:22;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:17:54;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:20:29;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:22:55;0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:25:24;0.80;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:27:50;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:30:17;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:32:45;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:35:11;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:37:44;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:40:11;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:42:44;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:45:11;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:47:43;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:50:16;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:52:52;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:55:18;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T13:57:55;0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:00:22;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:02:49;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:05:16;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:07:42;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:10:09;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:12:36;0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:15:03;0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:17:32;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:19:58;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:22:24;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:24:52;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:27:18;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:29:45;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:32:13;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:34:39;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:37:05;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:39:31;0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:41:59;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:44:25;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:46:50;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:49:16;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:51:42;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:54:08;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:56:33;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T14:59:00;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:01:26;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:03:52;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:06:21;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:08:47;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:11:14;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:13:41;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:16:07;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:18:32;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:20:58;0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:23:23;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:25:49;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:28:15;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:30:51;0.00;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:33:22;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:35:48;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:38:14;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:40:39;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:43:05;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:45:31;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:47:57;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:50:23;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:52:49;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:55:14;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2023-11-22T15:57:40;-0.60;99.90