sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28267;BME280;15525;45.568;5.448;2022-09-09T00:02:43;97954.91;;;24.33;52.88
28267;BME280;15525;45.568;5.448;2022-09-09T00:04:38;97949.91;;;24.20;52.66
28267;BME280;15525;45.568;5.448;2022-09-09T00:07:20;97946.03;;;24.21;53.00
28267;BME280;15525;45.568;5.448;2022-09-09T00:10:14;97952.06;;;24.11;53.41
28267;BME280;15525;45.568;5.448;2022-09-09T00:15:27;97948.31;;;24.00;53.33
28267;BME280;15525;45.568;5.448;2022-09-09T00:20:57;97940.31;;;23.91;53.82
28267;BME280;15525;45.568;5.448;2022-09-09T00:23:32;97947.41;;;23.77;54.03
28267;BME280;15525;45.568;5.448;2022-09-09T00:28:26;97935.72;;;23.80;53.70
28267;BME280;15525;45.568;5.448;2022-09-09T00:30:52;97941.06;;;23.73;53.78
28267;BME280;15525;45.568;5.448;2022-09-09T00:33:30;97919.81;;;23.66;54.41
28267;BME280;15525;45.568;5.448;2022-09-09T00:35:58;97914.94;;;23.41;54.61
28267;BME280;15525;45.568;5.448;2022-09-09T00:38:28;97931.59;;;23.36;54.93
28267;BME280;15525;45.568;5.448;2022-09-09T00:43:41;97934.16;;;23.29;54.95
28267;BME280;15525;45.568;5.448;2022-09-09T00:57:05;97940.06;;;23.31;54.47
28267;BME280;15525;45.568;5.448;2022-09-09T01:02:25;97934.16;;;23.29;54.01
28267;BME280;15525;45.568;5.448;2022-09-09T01:04:53;97933.00;;;23.30;53.96
28267;BME280;15525;45.568;5.448;2022-09-09T01:07:20;97929.31;;;23.22;53.92
28267;BME280;15525;45.568;5.448;2022-09-09T01:09:52;97936.97;;;23.17;54.31
28267;BME280;15525;45.568;5.448;2022-09-09T01:15:25;97925.44;;;23.08;54.35
28267;BME280;15525;45.568;5.448;2022-09-09T01:18:02;97917.66;;;22.94;54.25
28267;BME280;15525;45.568;5.448;2022-09-09T01:28:36;97911.41;;;22.78;54.34
28267;BME280;15525;45.568;5.448;2022-09-09T01:31:06;97911.81;;;22.65;54.44
28267;BME280;15525;45.568;5.448;2022-09-09T01:33:33;97904.16;;;22.55;54.52
28267;BME280;15525;45.568;5.448;2022-09-09T01:36:09;97916.59;;;22.68;54.64
28267;BME280;15525;45.568;5.448;2022-09-09T01:38:36;97921.44;;;22.74;54.12
28267;BME280;15525;45.568;5.448;2022-09-09T01:41:03;97907.25;;;22.69;54.04
28267;BME280;15525;45.568;5.448;2022-09-09T01:43:29;97909.09;;;22.65;53.87
28267;BME280;15525;45.568;5.448;2022-09-09T01:45:56;97904.97;;;22.55;54.34
28267;BME280;15525;45.568;5.448;2022-09-09T01:48:24;97913.28;;;22.47;54.61
28267;BME280;15525;45.568;5.448;2022-09-09T01:50:50;97901.00;;;22.41;54.54
28267;BME280;15525;45.568;5.448;2022-09-09T01:53:17;97888.59;;;22.43;54.42
28267;BME280;15525;45.568;5.448;2022-09-09T02:05:07;97918.22;;;22.29;54.91
28267;BME280;15525;45.568;5.448;2022-09-09T02:07:48;97924.72;;;22.25;54.77
28267;BME280;15525;45.568;5.448;2022-09-09T02:10:32;97913.66;;;22.06;55.25
28267;BME280;15525;45.568;5.448;2022-09-09T02:13:16;97904.59;;;22.02;55.21
28267;BME280;15525;45.568;5.448;2022-09-09T02:16:00;97917.78;;;22.00;55.00
28267;BME280;15525;45.568;5.448;2022-09-09T02:18:51;97920.59;;;22.03;55.33
28267;BME280;15525;45.568;5.448;2022-09-09T02:21:21;97907.56;;;21.97;55.01
28267;BME280;15525;45.568;5.448;2022-09-09T02:23:48;97904.16;;;22.00;55.04
28267;BME280;15525;45.568;5.448;2022-09-09T02:26:18;97913.56;;;22.02;54.98
28267;BME280;15525;45.568;5.448;2022-09-09T02:28:48;97892.50;;;21.87;54.88
28267;BME280;15525;45.568;5.448;2022-09-09T02:31:18;97906.56;;;21.89;54.94
28267;BME280;15525;45.568;5.448;2022-09-09T02:33:59;97934.63;;;21.90;55.17
28267;BME280;15525;45.568;5.448;2022-09-09T02:36:28;97939.63;;;21.52;55.62
28267;BME280;15525;45.568;5.448;2022-09-09T02:38:56;97935.09;;;21.56;55.71
28267;BME280;15525;45.568;5.448;2022-09-09T02:41:27;97940.06;;;21.66;55.51
28267;BME280;15525;45.568;5.448;2022-09-09T02:43:54;97922.28;;;21.68;55.15
28267;BME280;15525;45.568;5.448;2022-09-09T02:46:24;97936.34;;;21.82;54.93
28267;BME280;15525;45.568;5.448;2022-09-09T02:49:10;97934.63;;;21.90;55.22
28267;BME280;15525;45.568;5.448;2022-09-09T02:57:09;97908.66;;;21.56;55.26
28267;BME280;15525;45.568;5.448;2022-09-09T02:59:35;97928.97;;;21.59;55.49
28267;BME280;15525;45.568;5.448;2022-09-09T03:02:01;97928.31;;;21.50;55.40
28267;BME280;15525;45.568;5.448;2022-09-09T03:04:26;97932.28;;;21.40;55.48
28267;BME280;15525;45.568;5.448;2022-09-09T03:06:52;97923.66;;;21.26;55.69
28267;BME280;15525;45.568;5.448;2022-09-09T03:09:17;97930.81;;;21.19;55.53
28267;BME280;15525;45.568;5.448;2022-09-09T03:11:43;97914.88;;;20.84;56.33
28267;BME280;15525;45.568;5.448;2022-09-09T03:14:08;97941.00;;;20.98;56.50
28267;BME280;15525;45.568;5.448;2022-09-09T03:16:36;97931.94;;;21.06;56.24
28267;BME280;15525;45.568;5.448;2022-09-09T03:19:02;97940.91;;;21.18;55.61
28267;BME280;15525;45.568;5.448;2022-09-09T03:21:27;97933.19;;;21.20;55.61
28267;BME280;15525;45.568;5.448;2022-09-09T03:23:52;97915.59;;;21.06;55.55
28267;BME280;15525;45.568;5.448;2022-09-09T03:26:18;97931.13;;;21.17;55.37
28267;BME280;15525;45.568;5.448;2022-09-09T03:28:44;97941.94;;;21.26;55.42
28267;BME280;15525;45.568;5.448;2022-09-09T03:31:10;97938.97;;;21.19;55.40
28267;BME280;15525;45.568;5.448;2022-09-09T03:33:39;97951.34;;;21.16;55.53
28267;BME280;15525;45.568;5.448;2022-09-09T03:36:06;97940.56;;;21.20;55.17
28267;BME280;15525;45.568;5.448;2022-09-09T03:38:33;97948.06;;;21.23;55.01
28267;BME280;15525;45.568;5.448;2022-09-09T03:41:00;97949.78;;;21.27;54.74
28267;BME280;15525;45.568;5.448;2022-09-09T03:43:27;97942.41;;;21.16;55.24
28267;BME280;15525;45.568;5.448;2022-09-09T03:45:53;97942.25;;;21.12;55.27
28267;BME280;15525;45.568;5.448;2022-09-09T03:48:22;97943.50;;;21.03;55.09
28267;BME280;15525;45.568;5.448;2022-09-09T03:50:49;97941.25;;;20.93;55.51
28267;BME280;15525;45.568;5.448;2022-09-09T03:53:16;97944.84;;;20.97;55.84
28267;BME280;15525;45.568;5.448;2022-09-09T03:55:54;97938.75;;;21.00;56.04
28267;BME280;15525;45.568;5.448;2022-09-09T03:58:21;97943.25;;;20.96;55.51
28267;BME280;15525;45.568;5.448;2022-09-09T04:01:09;97947.59;;;21.09;55.42
28267;BME280;15525;45.568;5.448;2022-09-09T04:03:34;97942.94;;;20.97;55.23
28267;BME280;15525;45.568;5.448;2022-09-09T04:06:01;97937.25;;;20.90;55.59
28267;BME280;15525;45.568;5.448;2022-09-09T04:08:28;97923.59;;;20.78;55.41
28267;BME280;15525;45.568;5.448;2022-09-09T04:10:56;97946.84;;;20.87;55.62
28267;BME280;15525;45.568;5.448;2022-09-09T04:13:23;97941.25;;;20.93;55.15
28267;BME280;15525;45.568;5.448;2022-09-09T04:15:57;97935.25;;;20.78;55.64
28267;BME280;15525;45.568;5.448;2022-09-09T04:18:23;97950.78;;;20.66;55.97
28267;BME280;15525;45.568;5.448;2022-09-09T04:20:50;97945.53;;;20.49;56.50
28267;BME280;15525;45.568;5.448;2022-09-09T04:23:17;97945.16;;;20.38;56.95
28267;BME280;15525;45.568;5.448;2022-09-09T04:25:52;97953.44;;;20.01;58.18
28267;BME280;15525;45.568;5.448;2022-09-09T04:28:19;97945.28;;;20.01;58.00
28267;BME280;15525;45.568;5.448;2022-09-09T04:30:45;97943.91;;;20.15;57.69
28267;BME280;15525;45.568;5.448;2022-09-09T04:33:11;97943.72;;;20.20;57.40
28267;BME280;15525;45.568;5.448;2022-09-09T04:35:38;97938.78;;;19.93;57.85
28267;BME280;15525;45.568;5.448;2022-09-09T04:38:04;97949.00;;;19.96;57.97
28267;BME280;15525;45.568;5.448;2022-09-09T04:40:30;97953.97;;;20.15;57.57
28267;BME280;15525;45.568;5.448;2022-09-09T04:42:59;97953.53;;;20.13;57.48
28267;BME280;15525;45.568;5.448;2022-09-09T04:45:25;97938.81;;;20.14;57.03
28267;BME280;15525;45.568;5.448;2022-09-09T04:47:51;97949.16;;;20.20;57.11
28267;BME280;15525;45.568;5.448;2022-09-09T04:50:17;97948.81;;;20.22;57.05
28267;BME280;15525;45.568;5.448;2022-09-09T04:52:44;97955.34;;;20.41;56.90
28267;BME280;15525;45.568;5.448;2022-09-09T04:55:09;97940.75;;;20.46;56.42
28267;BME280;15525;45.568;5.448;2022-09-09T04:57:34;97954.03;;;20.59;56.57
28267;BME280;15525;45.568;5.448;2022-09-09T05:00:00;97959.25;;;20.64;56.26
28267;BME280;15525;45.568;5.448;2022-09-09T05:02:27;97970.28;;;20.68;56.38
28267;BME280;15525;45.568;5.448;2022-09-09T05:04:52;97956.91;;;20.63;56.24
28267;BME280;15525;45.568;5.448;2022-09-09T05:07:18;97969.59;;;20.59;56.09
28267;BME280;15525;45.568;5.448;2022-09-09T05:09:44;97976.72;;;20.63;56.26
28267;BME280;15525;45.568;5.448;2022-09-09T05:12:10;97949.50;;;20.51;56.35
28267;BME280;15525;45.568;5.448;2022-09-09T05:14:36;97985.16;;;20.70;56.31
28267;BME280;15525;45.568;5.448;2022-09-09T05:17:03;97973.00;;;20.68;56.05
28267;BME280;15525;45.568;5.448;2022-09-09T05:19:28;97983.09;;;20.67;56.39
28267;BME280;15525;45.568;5.448;2022-09-09T05:21:55;97988.31;;;20.72;56.13
28267;BME280;15525;45.568;5.448;2022-09-09T05:24:21;97979.00;;;20.73;56.08
28267;BME280;15525;45.568;5.448;2022-09-09T05:26:48;97982.88;;;20.72;56.26
28267;BME280;15525;45.568;5.448;2022-09-09T05:29:13;97989.50;;;20.83;56.03
28267;BME280;15525;45.568;5.448;2022-09-09T05:31:39;97988.25;;;20.81;56.46
28267;BME280;15525;45.568;5.448;2022-09-09T05:34:04;97986.97;;;20.78;56.56
28267;BME280;15525;45.568;5.448;2022-09-09T05:36:30;97985.84;;;20.79;56.33
28267;BME280;15525;45.568;5.448;2022-09-09T05:38:55;97994.38;;;20.90;55.94
28267;BME280;15525;45.568;5.448;2022-09-09T05:41:21;97995.66;;;20.93;56.21
28267;BME280;15525;45.568;5.448;2022-09-09T05:43:48;98008.47;;;20.92;55.97
28267;BME280;15525;45.568;5.448;2022-09-09T05:46:19;98006.19;;;20.94;56.07
28267;BME280;15525;45.568;5.448;2022-09-09T05:48:46;98014.72;;;20.93;56.25
28267;BME280;15525;45.568;5.448;2022-09-09T05:51:17;98014.34;;;20.94;56.36
28267;BME280;15525;45.568;5.448;2022-09-09T05:53:44;98008.81;;;20.91;56.32
28267;BME280;15525;45.568;5.448;2022-09-09T05:56:15;98015.16;;;20.95;56.11
28267;BME280;15525;45.568;5.448;2022-09-09T05:58:41;98018.34;;;20.97;55.99
28267;BME280;15525;45.568;5.448;2022-09-09T06:01:11;98024.13;;;20.95;56.23
28267;BME280;15525;45.568;5.448;2022-09-09T06:03:38;98029.78;;;20.90;56.44
28267;BME280;15525;45.568;5.448;2022-09-09T06:06:07;98028.16;;;20.89;56.88
28267;BME280;15525;45.568;5.448;2022-09-09T06:08:36;98033.56;;;20.98;56.46
28267;BME280;15525;45.568;5.448;2022-09-09T06:13:30;98028.88;;;20.98;56.35
28267;BME280;15525;45.568;5.448;2022-09-09T06:15:56;98037.75;;;21.07;56.33
28267;BME280;15525;45.568;5.448;2022-09-09T06:18:22;98030.41;;;21.08;56.14
28267;BME280;15525;45.568;5.448;2022-09-09T06:20:58;98041.06;;;21.13;56.42
28267;BME280;15525;45.568;5.448;2022-09-09T06:23:26;98029.25;;;21.09;56.00
28267;BME280;15525;45.568;5.448;2022-09-09T06:26:03;98037.00;;;21.19;56.37
28267;BME280;15525;45.568;5.448;2022-09-09T06:28:31;98036.31;;;21.22;56.17
28267;BME280;15525;45.568;5.448;2022-09-09T06:30:58;98044.03;;;21.20;56.41
28267;BME280;15525;45.568;5.448;2022-09-09T06:33:24;98042.13;;;21.32;55.89
28267;BME280;15525;45.568;5.448;2022-09-09T06:35:53;98044.41;;;21.54;55.56
28267;BME280;15525;45.568;5.448;2022-09-09T06:38:18;98049.53;;;21.68;55.30
28267;BME280;15525;45.568;5.448;2022-09-09T06:40:54;98053.41;;;21.79;55.24
28267;BME280;15525;45.568;5.448;2022-09-09T06:43:21;98048.31;;;21.89;54.93
28267;BME280;15525;45.568;5.448;2022-09-09T06:45:54;98042.41;;;21.75;55.93
28267;BME280;15525;45.568;5.448;2022-09-09T06:48:20;98049.06;;;21.66;56.07
28267;BME280;15525;45.568;5.448;2022-09-09T06:50:46;98039.25;;;21.73;55.90
28267;BME280;15525;45.568;5.448;2022-09-09T06:53:11;98056.81;;;22.00;55.42
28267;BME280;15525;45.568;5.448;2022-09-09T06:55:37;98052.72;;;22.06;55.26
28267;BME280;15525;45.568;5.448;2022-09-09T06:58:08;98046.00;;;22.15;55.27
28267;BME280;15525;45.568;5.448;2022-09-09T07:00:33;98052.25;;;22.16;55.36
28267;BME280;15525;45.568;5.448;2022-09-09T07:02:58;98046.78;;;22.16;55.21
28267;BME280;15525;45.568;5.448;2022-09-09T07:05:24;98044.47;;;22.42;54.54
28267;BME280;15525;45.568;5.448;2022-09-09T07:07:51;98045.84;;;22.75;53.88
28267;BME280;15525;45.568;5.448;2022-09-09T07:10:17;98054.31;;;23.13;53.43
28267;BME280;15525;45.568;5.448;2022-09-09T07:12:42;98053.72;;;23.20;53.07
28267;BME280;15525;45.568;5.448;2022-09-09T07:15:08;98051.81;;;23.20;52.81
28267;BME280;15525;45.568;5.448;2022-09-09T07:17:34;98046.84;;;23.26;52.64
28267;BME280;15525;45.568;5.448;2022-09-09T07:20:01;98058.31;;;23.31;52.33
28267;BME280;15525;45.568;5.448;2022-09-09T07:22:28;98063.72;;;23.28;52.18
28267;BME280;15525;45.568;5.448;2022-09-09T07:24:53;98063.25;;;23.41;51.32
28267;BME280;15525;45.568;5.448;2022-09-09T07:27:19;98064.78;;;23.54;50.85
28267;BME280;15525;45.568;5.448;2022-09-09T07:29:44;98068.59;;;23.65;50.37
28267;BME280;15525;45.568;5.448;2022-09-09T07:32:10;98064.59;;;23.78;49.46
28267;BME280;15525;45.568;5.448;2022-09-09T07:34:36;98071.13;;;23.74;48.75
28267;BME280;15525;45.568;5.448;2022-09-09T07:37:02;98056.41;;;23.63;48.36
28267;BME280;15525;45.568;5.448;2022-09-09T07:39:27;98062.31;;;23.80;48.10
28267;BME280;15525;45.568;5.448;2022-09-09T07:41:53;98060.00;;;23.82;47.57
28267;BME280;15525;45.568;5.448;2022-09-09T07:44:24;98048.16;;;24.09;46.65
28267;BME280;15525;45.568;5.448;2022-09-09T07:46:50;98065.09;;;24.15;46.55
28267;BME280;15525;45.568;5.448;2022-09-09T07:49:15;98068.44;;;24.24;46.27
28267;BME280;15525;45.568;5.448;2022-09-09T07:51:43;98067.03;;;24.49;45.80
28267;BME280;15525;45.568;5.448;2022-09-09T07:54:11;98062.56;;;24.75;44.99
28267;BME280;15525;45.568;5.448;2022-09-09T07:56:38;98065.19;;;25.10;44.42
28267;BME280;15525;45.568;5.448;2022-09-09T07:59:04;98075.44;;;24.40;44.07
28267;BME280;15525;45.568;5.448;2022-09-09T08:01:43;98059.97;;;24.48;43.84
28267;BME280;15525;45.568;5.448;2022-09-09T08:04:14;98080.91;;;24.75;43.45
28267;BME280;15525;45.568;5.448;2022-09-09T08:07:15;98078.97;;;24.94;43.31
28267;BME280;15525;45.568;5.448;2022-09-09T08:09:33;98069.16;;;25.12;43.09
28267;BME280;15525;45.568;5.448;2022-09-09T08:11:59;98058.13;;;25.28;42.65
28267;BME280;15525;45.568;5.448;2022-09-09T08:14:25;98088.69;;;25.30;42.34
28267;BME280;15525;45.568;5.448;2022-09-09T08:16:50;98079.81;;;25.36;41.89
28267;BME280;15525;45.568;5.448;2022-09-09T08:19:18;98077.41;;;25.35;42.07
28267;BME280;15525;45.568;5.448;2022-09-09T08:21:44;98091.06;;;25.54;41.92
28267;BME280;15525;45.568;5.448;2022-09-09T08:24:10;98066.28;;;25.47;41.40
28267;BME280;15525;45.568;5.448;2022-09-09T08:26:39;98081.81;;;25.62;41.07
28267;BME280;15525;45.568;5.448;2022-09-09T08:29:06;98086.06;;;25.82;40.71
28267;BME280;15525;45.568;5.448;2022-09-09T08:31:37;98086.72;;;25.94;40.58
28267;BME280;15525;45.568;5.448;2022-09-09T08:34:04;98080.31;;;26.13;39.97
28267;BME280;15525;45.568;5.448;2022-09-09T08:36:36;98092.00;;;26.32;39.88
28267;BME280;15525;45.568;5.448;2022-09-09T08:39:04;98092.38;;;26.86;38.85
28267;BME280;15525;45.568;5.448;2022-09-09T08:41:54;98098.56;;;27.13;38.22
28267;BME280;15525;45.568;5.448;2022-09-09T08:47:34;98093.31;;;27.74;36.32
28267;BME280;15525;45.568;5.448;2022-09-09T08:57:55;98101.28;;;27.42;36.26
28267;BME280;15525;45.568;5.448;2022-09-09T09:00:21;98088.72;;;27.81;35.79
28267;BME280;15525;45.568;5.448;2022-09-09T09:03:03;98092.19;;;28.25;34.64
28267;BME280;15525;45.568;5.448;2022-09-09T09:05:37;98100.44;;;28.83;34.33
28267;BME280;15525;45.568;5.448;2022-09-09T09:09:07;98096.16;;;28.96;34.07
28267;BME280;15525;45.568;5.448;2022-09-09T09:11:03;98100.34;;;28.62;34.28
28267;BME280;15525;45.568;5.448;2022-09-09T09:13:44;98095.59;;;28.59;34.05
28267;BME280;15525;45.568;5.448;2022-09-09T09:18:47;98098.22;;;27.87;36.49
28267;BME280;15525;45.568;5.448;2022-09-09T09:23:51;98095.72;;;27.35;36.72
28267;BME280;15525;45.568;5.448;2022-09-09T09:26:21;98098.78;;;27.67;36.41
28267;BME280;15525;45.568;5.448;2022-09-09T09:28:48;98088.88;;;28.53;35.41
28267;BME280;15525;45.568;5.448;2022-09-09T09:31:14;98087.25;;;29.45;34.56
28267;BME280;15525;45.568;5.448;2022-09-09T09:33:49;98101.94;;;29.87;33.16
28267;BME280;15525;45.568;5.448;2022-09-09T09:36:16;98098.59;;;29.08;33.68
28267;BME280;15525;45.568;5.448;2022-09-09T09:39:01;98098.63;;;29.15;33.27
28267;BME280;15525;45.568;5.448;2022-09-09T09:41:40;98101.78;;;29.17;32.76
28267;BME280;15525;45.568;5.448;2022-09-09T09:44:22;98078.59;;;29.43;32.05
28267;BME280;15525;45.568;5.448;2022-09-09T09:46:48;98081.81;;;30.04;32.57
28267;BME280;15525;45.568;5.448;2022-09-09T09:49:14;98085.28;;;30.71;31.88
28267;BME280;15525;45.568;5.448;2022-09-09T09:51:40;98092.22;;;31.25;31.00
28267;BME280;15525;45.568;5.448;2022-09-09T09:54:09;98083.41;;;30.19;31.35
28267;BME280;15525;45.568;5.448;2022-09-09T09:56:43;98096.03;;;28.68;33.81
28267;BME280;15525;45.568;5.448;2022-09-09T10:01:52;98088.22;;;27.32;35.32
28267;BME280;15525;45.568;5.448;2022-09-09T10:04:20;98091.56;;;28.46;33.97
28267;BME280;15525;45.568;5.448;2022-09-09T10:06:49;98080.16;;;29.44;32.24
28267;BME280;15525;45.568;5.448;2022-09-09T10:09:29;98077.38;;;29.33;31.35
28267;BME280;15525;45.568;5.448;2022-09-09T10:12:20;98094.44;;;28.64;32.16
28267;BME280;15525;45.568;5.448;2022-09-09T10:18:04;98072.91;;;28.87;32.18
28267;BME280;15525;45.568;5.448;2022-09-09T10:20:54;98078.38;;;28.80;31.45
28267;BME280;15525;45.568;5.448;2022-09-09T10:26:44;98079.66;;;29.00;31.59
28267;BME280;15525;45.568;5.448;2022-09-09T10:35:01;98068.66;;;29.10;30.67
28267;BME280;15525;45.568;5.448;2022-09-09T10:37:41;98079.34;;;29.22;30.95
28267;BME280;15525;45.568;5.448;2022-09-09T10:40:23;98073.44;;;29.34;29.78
28267;BME280;15525;45.568;5.448;2022-09-09T10:42:58;98084.19;;;29.78;29.66
28267;BME280;15525;45.568;5.448;2022-09-09T10:51:08;98082.22;;;29.57;30.48
28267;BME280;15525;45.568;5.448;2022-09-09T10:56:30;98074.25;;;29.52;30.21
28267;BME280;15525;45.568;5.448;2022-09-09T11:01:27;98070.28;;;29.36;29.47
28267;BME280;15525;45.568;5.448;2022-09-09T11:03:59;98064.81;;;29.46;29.73
28267;BME280;15525;45.568;5.448;2022-09-09T11:06:39;98059.72;;;29.97;29.60
28267;BME280;15525;45.568;5.448;2022-09-09T11:09:15;98077.09;;;29.80;29.02
28267;BME280;15525;45.568;5.448;2022-09-09T11:11:49;98069.19;;;30.14;28.88
28267;BME280;15525;45.568;5.448;2022-09-09T11:14:43;98062.06;;;30.37;28.96
28267;BME280;15525;45.568;5.448;2022-09-09T11:17:16;98060.88;;;30.38;28.60
28267;BME280;15525;45.568;5.448;2022-09-09T11:19:44;98063.63;;;30.45;29.04
28267;BME280;15525;45.568;5.448;2022-09-09T11:22:32;98060.47;;;30.50;28.37
28267;BME280;15525;45.568;5.448;2022-09-09T11:27:35;98054.16;;;29.55;29.24
28267;BME280;15525;45.568;5.448;2022-09-09T11:38:27;98062.44;;;29.45;28.69
28267;BME280;15525;45.568;5.448;2022-09-09T11:40:58;98063.69;;;29.89;28.02
28267;BME280;15525;45.568;5.448;2022-09-09T11:43:31;98064.72;;;29.01;28.88
28267;BME280;15525;45.568;5.448;2022-09-09T11:45:59;98065.84;;;29.00;29.29
28267;BME280;15525;45.568;5.448;2022-09-09T11:48:37;98066.28;;;28.98;29.15
28267;BME280;15525;45.568;5.448;2022-09-09T11:51:08;98067.97;;;28.45;29.77
28267;BME280;15525;45.568;5.448;2022-09-09T11:53:35;98063.38;;;28.74;28.92
28267;BME280;15525;45.568;5.448;2022-09-09T11:56:13;98064.38;;;29.41;27.88
28267;BME280;15525;45.568;5.448;2022-09-09T11:58:53;98061.22;;;30.68;26.92
28267;BME280;15525;45.568;5.448;2022-09-09T12:01:28;98073.66;;;31.22;26.04
28267;BME280;15525;45.568;5.448;2022-09-09T12:04:17;98062.31;;;30.95;26.38
28267;BME280;15525;45.568;5.448;2022-09-09T12:09:31;98066.16;;;31.22;26.48
28267;BME280;15525;45.568;5.448;2022-09-09T12:12:20;98056.03;;;31.56;25.76
28267;BME280;15525;45.568;5.448;2022-09-09T12:15:19;98061.44;;;31.77;25.24
28267;BME280;15525;45.568;5.448;2022-09-09T12:17:51;98066.19;;;31.73;25.84
28267;BME280;15525;45.568;5.448;2022-09-09T12:23:11;98048.41;;;31.67;26.44
28267;BME280;15525;45.568;5.448;2022-09-09T12:28:22;98043.69;;;32.15;24.75
28267;BME280;15525;45.568;5.448;2022-09-09T12:31:06;98048.31;;;32.25;24.39
28267;BME280;15525;45.568;5.448;2022-09-09T12:33:37;98040.53;;;31.66;25.04
28267;BME280;15525;45.568;5.448;2022-09-09T12:36:05;98055.59;;;31.61;24.56
28267;BME280;15525;45.568;5.448;2022-09-09T12:38:39;98037.06;;;31.55;24.44
28267;BME280;15525;45.568;5.448;2022-09-09T12:41:05;98042.00;;;31.19;24.33
28267;BME280;15525;45.568;5.448;2022-09-09T12:43:30;98038.84;;;31.79;23.97
28267;BME280;15525;45.568;5.448;2022-09-09T12:46:08;98037.47;;;32.04;24.29
28267;BME280;15525;45.568;5.448;2022-09-09T12:48:40;98021.84;;;31.80;24.30
28267;BME280;15525;45.568;5.448;2022-09-09T12:51:30;98037.03;;;32.09;24.24
28267;BME280;15525;45.568;5.448;2022-09-09T12:53:56;98036.25;;;32.46;23.97
28267;BME280;15525;45.568;5.448;2022-09-09T12:56:25;98027.50;;;32.10;24.49
28267;BME280;15525;45.568;5.448;2022-09-09T12:58:55;98026.69;;;32.87;24.18
28267;BME280;15525;45.568;5.448;2022-09-09T13:01:25;98032.13;;;32.94;23.49
28267;BME280;15525;45.568;5.448;2022-09-09T13:03:52;98034.69;;;33.12;23.19
28267;BME280;15525;45.568;5.448;2022-09-09T13:06:31;98012.88;;;33.63;22.96
28267;BME280;15525;45.568;5.448;2022-09-09T13:08:59;98031.28;;;33.80;22.97
28267;BME280;15525;45.568;5.448;2022-09-09T13:11:38;98022.63;;;33.22;22.83
28267;BME280;15525;45.568;5.448;2022-09-09T13:14:05;98011.53;;;33.48;22.56
28267;BME280;15525;45.568;5.448;2022-09-09T13:16:34;98022.16;;;33.00;23.21
28267;BME280;15525;45.568;5.448;2022-09-09T13:19:02;98013.34;;;32.42;22.69
28267;BME280;15525;45.568;5.448;2022-09-09T13:21:36;98002.50;;;31.77;23.58
28267;BME280;15525;45.568;5.448;2022-09-09T13:24:04;98004.31;;;32.34;23.40
28267;BME280;15525;45.568;5.448;2022-09-09T13:26:33;98004.91;;;32.86;22.49
28267;BME280;15525;45.568;5.448;2022-09-09T13:29:18;98011.19;;;32.19;22.57
28267;BME280;15525;45.568;5.448;2022-09-09T13:31:44;98006.03;;;31.81;23.35
28267;BME280;15525;45.568;5.448;2022-09-09T13:34:14;98000.31;;;31.98;23.12
28267;BME280;15525;45.568;5.448;2022-09-09T13:36:55;98006.16;;;32.44;23.24
28267;BME280;15525;45.568;5.448;2022-09-09T13:39:22;98003.41;;;32.44;23.34
28267;BME280;15525;45.568;5.448;2022-09-09T13:41:48;97999.03;;;32.80;22.86
28267;BME280;15525;45.568;5.448;2022-09-09T13:44:19;98000.25;;;33.06;22.00
28267;BME280;15525;45.568;5.448;2022-09-09T13:46:45;98001.72;;;32.54;22.76
28267;BME280;15525;45.568;5.448;2022-09-09T13:54:06;97993.38;;;31.73;23.54
28267;BME280;15525;45.568;5.448;2022-09-09T13:56:33;98005.50;;;31.42;23.99
28267;BME280;15525;45.568;5.448;2022-09-09T13:59:00;98007.31;;;31.04;24.23
28267;BME280;15525;45.568;5.448;2022-09-09T14:01:27;98005.25;;;30.29;24.82
28267;BME280;15525;45.568;5.448;2022-09-09T14:03:53;97994.63;;;29.96;25.12
28267;BME280;15525;45.568;5.448;2022-09-09T14:06:18;98000.97;;;29.79;25.03
28267;BME280;15525;45.568;5.448;2022-09-09T14:08:44;97998.16;;;30.07;25.17
28267;BME280;15525;45.568;5.448;2022-09-09T14:11:12;98003.56;;;30.63;24.43
28267;BME280;15525;45.568;5.448;2022-09-09T14:13:38;97995.63;;;30.65;24.52
28267;BME280;15525;45.568;5.448;2022-09-09T14:16:04;98002.00;;;30.55;24.80
28267;BME280;15525;45.568;5.448;2022-09-09T14:18:29;97994.91;;;30.47;25.37
28267;BME280;15525;45.568;5.448;2022-09-09T14:20:55;97992.34;;;30.95;24.83
28267;BME280;15525;45.568;5.448;2022-09-09T14:23:22;97986.16;;;32.26;23.21
28267;BME280;15525;45.568;5.448;2022-09-09T14:25:47;97994.13;;;32.58;23.16
28267;BME280;15525;45.568;5.448;2022-09-09T14:28:14;97987.31;;;31.41;24.08
28267;BME280;15525;45.568;5.448;2022-09-09T14:30:41;97988.69;;;31.12;24.39
28267;BME280;15525;45.568;5.448;2022-09-09T14:33:09;97999.19;;;30.66;24.63
28267;BME280;15525;45.568;5.448;2022-09-09T14:35:35;97999.69;;;30.40;24.74
28267;BME280;15525;45.568;5.448;2022-09-09T14:38:02;97984.38;;;30.00;25.29
28267;BME280;15525;45.568;5.448;2022-09-09T14:40:28;97987.16;;;29.76;25.19
28267;BME280;15525;45.568;5.448;2022-09-09T14:42:53;97981.66;;;29.62;25.82
28267;BME280;15525;45.568;5.448;2022-09-09T14:45:19;97990.69;;;30.04;25.34
28267;BME280;15525;45.568;5.448;2022-09-09T14:47:46;97987.50;;;30.09;25.42
28267;BME280;15525;45.568;5.448;2022-09-09T14:50:12;97991.09;;;29.89;25.81
28267;BME280;15525;45.568;5.448;2022-09-09T14:52:39;97990.72;;;29.80;25.84
28267;BME280;15525;45.568;5.448;2022-09-09T14:55:04;97991.91;;;29.65;25.65
28267;BME280;15525;45.568;5.448;2022-09-09T14:57:30;97985.94;;;29.52;25.90
28267;BME280;15525;45.568;5.448;2022-09-09T14:59:56;97978.47;;;29.35;25.93
28267;BME280;15525;45.568;5.448;2022-09-09T15:02:22;97971.38;;;29.24;26.29
28267;BME280;15525;45.568;5.448;2022-09-09T15:04:47;97982.38;;;29.20;26.15
28267;BME280;15525;45.568;5.448;2022-09-09T15:07:15;97969.03;;;29.50;26.07
28267;BME280;15525;45.568;5.448;2022-09-09T15:09:41;97978.66;;;30.70;25.06
28267;BME280;15525;45.568;5.448;2022-09-09T15:12:09;97977.50;;;31.84;23.72
28267;BME280;15525;45.568;5.448;2022-09-09T15:14:35;97963.13;;;30.94;24.14