sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49184;DHT22;35021;49.214;12.270;2023-01-15T00:01:50;20.90;39.10
49184;DHT22;35021;49.214;12.270;2023-01-15T00:04:17;20.90;39.10
49184;DHT22;35021;49.214;12.270;2023-01-15T00:06:44;20.90;39.10
49184;DHT22;35021;49.214;12.270;2023-01-15T00:09:14;20.90;39.20
49184;DHT22;35021;49.214;12.270;2023-01-15T00:11:42;20.90;39.20
49184;DHT22;35021;49.214;12.270;2023-01-15T00:14:09;20.90;39.20
49184;DHT22;35021;49.214;12.270;2023-01-15T00:16:35;20.90;39.20
49184;DHT22;35021;49.214;12.270;2023-01-15T00:19:03;20.90;39.20
49184;DHT22;35021;49.214;12.270;2023-01-15T00:21:30;20.90;39.20
49184;DHT22;35021;49.214;12.270;2023-01-15T00:23:57;20.90;39.10
49184;DHT22;35021;49.214;12.270;2023-01-15T00:26:43;20.90;39.20
49184;DHT22;35021;49.214;12.270;2023-01-15T00:29:28;20.80;39.30
49184;DHT22;35021;49.214;12.270;2023-01-15T00:32:00;20.80;39.30
49184;DHT22;35021;49.214;12.270;2023-01-15T00:34:27;20.80;39.40
49184;DHT22;35021;49.214;12.270;2023-01-15T00:36:56;20.70;39.50
49184;DHT22;35021;49.214;12.270;2023-01-15T00:39:23;20.80;39.60
49184;DHT22;35021;49.214;12.270;2023-01-15T00:41:50;20.70;39.60
49184;DHT22;35021;49.214;12.270;2023-01-15T00:44:17;20.70;39.60
49184;DHT22;35021;49.214;12.270;2023-01-15T00:46:44;20.70;39.70
49184;DHT22;35021;49.214;12.270;2023-01-15T00:49:12;20.80;39.70
49184;DHT22;35021;49.214;12.270;2023-01-15T00:51:39;20.70;39.70
49184;DHT22;35021;49.214;12.270;2023-01-15T00:54:06;20.70;39.80
49184;DHT22;35021;49.214;12.270;2023-01-15T00:56:33;20.60;39.90
49184;DHT22;35021;49.214;12.270;2023-01-15T00:59:03;20.60;40.00
49184;DHT22;35021;49.214;12.270;2023-01-15T01:01:31;20.60;40.10
49184;DHT22;35021;49.214;12.270;2023-01-15T01:03:58;20.60;40.10
49184;DHT22;35021;49.214;12.270;2023-01-15T01:06:25;20.50;40.20
49184;DHT22;35021;49.214;12.270;2023-01-15T01:08:53;20.50;40.20
49184;DHT22;35021;49.214;12.270;2023-01-15T01:11:22;20.50;40.30
49184;DHT22;35021;49.214;12.270;2023-01-15T01:13:53;20.50;40.30
49184;DHT22;35021;49.214;12.270;2023-01-15T01:16:30;20.50;40.30
49184;DHT22;35021;49.214;12.270;2023-01-15T01:19:00;20.50;40.30
49184;DHT22;35021;49.214;12.270;2023-01-15T01:21:29;20.60;40.30
49184;DHT22;35021;49.214;12.270;2023-01-15T01:24:00;20.60;40.30
49184;DHT22;35021;49.214;12.270;2023-01-15T01:26:28;20.60;40.30
49184;DHT22;35021;49.214;12.270;2023-01-15T01:28:56;20.60;40.20
49184;DHT22;35021;49.214;12.270;2023-01-15T01:31:23;20.60;40.20
49184;DHT22;35021;49.214;12.270;2023-01-15T01:33:52;20.60;40.10
49184;DHT22;35021;49.214;12.270;2023-01-15T01:36:19;20.70;40.80
49184;DHT22;35021;49.214;12.270;2023-01-15T01:38:47;20.60;40.00
49184;DHT22;35021;49.214;12.270;2023-01-15T01:41:17;20.70;40.00
49184;DHT22;35021;49.214;12.270;2023-01-15T01:43:58;20.70;39.90
49184;DHT22;35021;49.214;12.270;2023-01-15T01:46:27;20.70;39.90
49184;DHT22;35021;49.214;12.270;2023-01-15T01:49:02;20.70;39.80
49184;DHT22;35021;49.214;12.270;2023-01-15T01:51:38;20.70;39.70
49184;DHT22;35021;49.214;12.270;2023-01-15T01:54:06;20.70;39.60
49184;DHT22;35021;49.214;12.270;2023-01-15T01:56:35;20.70;39.60
49184;DHT22;35021;49.214;12.270;2023-01-15T01:59:03;20.70;39.50
49184;DHT22;35021;49.214;12.270;2023-01-15T02:01:32;20.70;39.40
49184;DHT22;35021;49.214;12.270;2023-01-15T02:03:59;20.70;39.40
49184;DHT22;35021;49.214;12.270;2023-01-15T02:06:27;20.70;39.30
49184;DHT22;35021;49.214;12.270;2023-01-15T02:08:54;20.70;39.30
49184;DHT22;35021;49.214;12.270;2023-01-15T02:11:22;20.70;39.30
49184;DHT22;35021;49.214;12.270;2023-01-15T02:16:49;20.70;39.20
49184;DHT22;35021;49.214;12.270;2023-01-15T02:19:40;20.70;39.20
49184;DHT22;35021;49.214;12.270;2023-01-15T02:28:12;20.70;39.00
49184;DHT22;35021;49.214;12.270;2023-01-15T02:30:44;20.70;39.00
49184;DHT22;35021;49.214;12.270;2023-01-15T02:33:17;20.70;38.90
49184;DHT22;35021;49.214;12.270;2023-01-15T02:35:53;20.70;38.90
49184;DHT22;35021;49.214;12.270;2023-01-15T02:38:24;20.70;38.80
49184;DHT22;35021;49.214;12.270;2023-01-15T02:40:56;20.70;38.80
49184;DHT22;35021;49.214;12.270;2023-01-15T02:43:26;20.80;38.90
49184;DHT22;35021;49.214;12.270;2023-01-15T02:45:56;20.80;38.80
49184;DHT22;35021;49.214;12.270;2023-01-15T02:48:27;20.80;38.80
49184;DHT22;35021;49.214;12.270;2023-01-15T02:51:05;20.80;38.70
49184;DHT22;35021;49.214;12.270;2023-01-15T02:53:35;20.80;38.70
49184;DHT22;35021;49.214;12.270;2023-01-15T02:56:11;20.80;38.70
49184;DHT22;35021;49.214;12.270;2023-01-15T02:58:41;20.80;38.70
49184;DHT22;35021;49.214;12.270;2023-01-15T03:01:21;20.80;38.60
49184;DHT22;35021;49.214;12.270;2023-01-15T03:09:34;20.80;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T03:12:23;20.80;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T03:15:02;20.80;38.60
49184;DHT22;35021;49.214;12.270;2023-01-15T03:17:42;20.80;38.60
49184;DHT22;35021;49.214;12.270;2023-01-15T03:20:18;20.80;38.60
49184;DHT22;35021;49.214;12.270;2023-01-15T03:22:50;20.80;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T03:25:22;20.80;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T03:27:53;20.80;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T03:30:22;20.80;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T03:32:49;20.80;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T03:35:47;20.80;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T03:38:17;20.80;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T03:40:56;20.80;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T03:43:49;20.80;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T03:57:14;20.80;38.30
49184;DHT22;35021;49.214;12.270;2023-01-15T03:59:51;20.80;38.40
49184;DHT22;35021;49.214;12.270;2023-01-15T04:02:21;20.80;38.40
49184;DHT22;35021;49.214;12.270;2023-01-15T04:04:50;20.80;38.40
49184;DHT22;35021;49.214;12.270;2023-01-15T04:07:18;20.80;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T04:09:45;20.70;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T04:12:12;20.70;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T04:14:39;20.70;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T04:17:06;20.70;38.60
49184;DHT22;35021;49.214;12.270;2023-01-15T04:19:33;20.70;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T04:22:00;20.70;38.60
49184;DHT22;35021;49.214;12.270;2023-01-15T04:24:27;20.70;38.60
49184;DHT22;35021;49.214;12.270;2023-01-15T04:26:53;20.70;38.70
49184;DHT22;35021;49.214;12.270;2023-01-15T04:29:20;20.70;38.70
49184;DHT22;35021;49.214;12.270;2023-01-15T04:31:47;20.70;38.70
49184;DHT22;35021;49.214;12.270;2023-01-15T04:34:18;20.70;38.70
49184;DHT22;35021;49.214;12.270;2023-01-15T04:36:45;20.70;38.70
49184;DHT22;35021;49.214;12.270;2023-01-15T04:39:13;20.70;38.70
49184;DHT22;35021;49.214;12.270;2023-01-15T04:41:40;20.70;38.60
49184;DHT22;35021;49.214;12.270;2023-01-15T04:44:25;20.70;38.60
49184;DHT22;35021;49.214;12.270;2023-01-15T04:46:54;20.60;38.60
49184;DHT22;35021;49.214;12.270;2023-01-15T04:49:23;20.60;38.60
49184;DHT22;35021;49.214;12.270;2023-01-15T04:51:49;20.60;38.60
49184;DHT22;35021;49.214;12.270;2023-01-15T04:54:17;20.60;38.60
49184;DHT22;35021;49.214;12.270;2023-01-15T04:56:49;20.60;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T04:59:18;20.70;38.40
49184;DHT22;35021;49.214;12.270;2023-01-15T05:01:45;20.70;38.30
49184;DHT22;35021;49.214;12.270;2023-01-15T05:04:29;20.80;38.30
49184;DHT22;35021;49.214;12.270;2023-01-15T05:06:56;20.90;38.20
49184;DHT22;35021;49.214;12.270;2023-01-15T05:09:23;20.90;38.00
49184;DHT22;35021;49.214;12.270;2023-01-15T05:11:50;21.00;37.90
49184;DHT22;35021;49.214;12.270;2023-01-15T05:14:17;21.10;37.80
49184;DHT22;35021;49.214;12.270;2023-01-15T05:16:43;21.20;38.40
49184;DHT22;35021;49.214;12.270;2023-01-15T05:19:10;21.30;37.50
49184;DHT22;35021;49.214;12.270;2023-01-15T05:21:40;21.30;37.40
49184;DHT22;35021;49.214;12.270;2023-01-15T05:24:11;21.40;37.30
49184;DHT22;35021;49.214;12.270;2023-01-15T05:26:39;21.40;37.20
49184;DHT22;35021;49.214;12.270;2023-01-15T05:29:06;21.40;37.10
49184;DHT22;35021;49.214;12.270;2023-01-15T05:31:33;21.50;37.10
49184;DHT22;35021;49.214;12.270;2023-01-15T05:34:00;21.50;37.00
49184;DHT22;35021;49.214;12.270;2023-01-15T05:36:29;21.50;37.70
49184;DHT22;35021;49.214;12.270;2023-01-15T05:38:57;21.50;37.00
49184;DHT22;35021;49.214;12.270;2023-01-15T05:41:29;21.40;36.90
49184;DHT22;35021;49.214;12.270;2023-01-15T05:44:21;21.40;36.90
49184;DHT22;35021;49.214;12.270;2023-01-15T05:46:50;21.40;36.80
49184;DHT22;35021;49.214;12.270;2023-01-15T05:49:19;21.40;36.80
49184;DHT22;35021;49.214;12.270;2023-01-15T05:51:47;21.50;36.80
49184;DHT22;35021;49.214;12.270;2023-01-15T05:54:19;21.50;36.70
49184;DHT22;35021;49.214;12.270;2023-01-15T05:56:46;21.50;36.50
49184;DHT22;35021;49.214;12.270;2023-01-15T05:59:16;21.60;36.50
49184;DHT22;35021;49.214;12.270;2023-01-15T06:01:43;21.60;36.40
49184;DHT22;35021;49.214;12.270;2023-01-15T06:04:11;21.70;36.30
49184;DHT22;35021;49.214;12.270;2023-01-15T06:06:42;21.70;36.20
49184;DHT22;35021;49.214;12.270;2023-01-15T06:09:09;21.70;36.10
49184;DHT22;35021;49.214;12.270;2023-01-15T06:11:36;21.80;36.10
49184;DHT22;35021;49.214;12.270;2023-01-15T06:14:03;21.80;36.00
49184;DHT22;35021;49.214;12.270;2023-01-15T06:16:30;21.80;36.00
49184;DHT22;35021;49.214;12.270;2023-01-15T06:19:01;21.80;35.90
49184;DHT22;35021;49.214;12.270;2023-01-15T06:21:30;21.80;35.90
49184;DHT22;35021;49.214;12.270;2023-01-15T06:23:57;21.80;35.90
49184;DHT22;35021;49.214;12.270;2023-01-15T06:26:25;21.80;36.00
49184;DHT22;35021;49.214;12.270;2023-01-15T06:28:52;21.70;36.10
49184;DHT22;35021;49.214;12.270;2023-01-15T06:31:21;21.70;36.10
49184;DHT22;35021;49.214;12.270;2023-01-15T06:33:49;21.70;36.10
49184;DHT22;35021;49.214;12.270;2023-01-15T06:36:18;21.70;36.10
49184;DHT22;35021;49.214;12.270;2023-01-15T06:38:49;21.70;36.10
49184;DHT22;35021;49.214;12.270;2023-01-15T06:41:21;21.70;36.10
49184;DHT22;35021;49.214;12.270;2023-01-15T06:44:16;21.70;36.00
49184;DHT22;35021;49.214;12.270;2023-01-15T06:47:12;21.80;36.00
49184;DHT22;35021;49.214;12.270;2023-01-15T06:49:54;21.80;36.00
49184;DHT22;35021;49.214;12.270;2023-01-15T06:52:23;21.80;35.90
49184;DHT22;35021;49.214;12.270;2023-01-15T06:54:50;21.90;35.90
49184;DHT22;35021;49.214;12.270;2023-01-15T06:57:17;21.90;35.90
49184;DHT22;35021;49.214;12.270;2023-01-15T06:59:45;21.90;35.80
49184;DHT22;35021;49.214;12.270;2023-01-15T07:02:12;22.00;35.80
49184;DHT22;35021;49.214;12.270;2023-01-15T07:04:39;22.00;35.80
49184;DHT22;35021;49.214;12.270;2023-01-15T07:07:05;22.00;35.90
49184;DHT22;35021;49.214;12.270;2023-01-15T07:09:32;22.00;35.80
49184;DHT22;35021;49.214;12.270;2023-01-15T07:11:59;21.90;35.70
49184;DHT22;35021;49.214;12.270;2023-01-15T07:14:26;21.90;35.80
49184;DHT22;35021;49.214;12.270;2023-01-15T07:16:54;21.90;35.90
49184;DHT22;35021;49.214;12.270;2023-01-15T07:19:21;21.80;35.90
49184;DHT22;35021;49.214;12.270;2023-01-15T07:21:48;21.80;35.90
49184;DHT22;35021;49.214;12.270;2023-01-15T07:24:16;21.80;35.90
49184;DHT22;35021;49.214;12.270;2023-01-15T07:26:43;21.80;35.90
49184;DHT22;35021;49.214;12.270;2023-01-15T07:29:11;21.80;36.00
49184;DHT22;35021;49.214;12.270;2023-01-15T07:31:38;21.80;36.00
49184;DHT22;35021;49.214;12.270;2023-01-15T07:34:06;21.80;36.20
49184;DHT22;35021;49.214;12.270;2023-01-15T07:36:33;21.80;36.20
49184;DHT22;35021;49.214;12.270;2023-01-15T07:39:02;21.70;36.30
49184;DHT22;35021;49.214;12.270;2023-01-15T07:41:30;21.70;36.40
49184;DHT22;35021;49.214;12.270;2023-01-15T07:44:16;21.70;36.40
49184;DHT22;35021;49.214;12.270;2023-01-15T07:47:01;21.70;36.40
49184;DHT22;35021;49.214;12.270;2023-01-15T07:49:48;21.70;36.60
49184;DHT22;35021;49.214;12.270;2023-01-15T07:52:17;21.60;36.50
49184;DHT22;35021;49.214;12.270;2023-01-15T07:54:45;21.60;36.60
49184;DHT22;35021;49.214;12.270;2023-01-15T07:57:15;21.60;36.70
49184;DHT22;35021;49.214;12.270;2023-01-15T07:59:42;21.60;36.80
49184;DHT22;35021;49.214;12.270;2023-01-15T08:02:09;21.50;36.90
49184;DHT22;35021;49.214;12.270;2023-01-15T08:04:35;21.50;37.00
49184;DHT22;35021;49.214;12.270;2023-01-15T08:07:03;21.50;37.10
49184;DHT22;35021;49.214;12.270;2023-01-15T08:09:30;21.40;37.20
49184;DHT22;35021;49.214;12.270;2023-01-15T08:12:01;21.40;38.00
49184;DHT22;35021;49.214;12.270;2023-01-15T08:14:47;21.40;37.30
49184;DHT22;35021;49.214;12.270;2023-01-15T08:17:33;21.50;37.30
49184;DHT22;35021;49.214;12.270;2023-01-15T08:20:01;21.50;37.40
49184;DHT22;35021;49.214;12.270;2023-01-15T08:22:28;21.50;37.50
49184;DHT22;35021;49.214;12.270;2023-01-15T08:24:55;21.60;37.50
49184;DHT22;35021;49.214;12.270;2023-01-15T08:27:22;21.60;37.60
49184;DHT22;35021;49.214;12.270;2023-01-15T08:29:49;21.70;37.70
49184;DHT22;35021;49.214;12.270;2023-01-15T08:32:16;21.70;37.70
49184;DHT22;35021;49.214;12.270;2023-01-15T08:34:43;21.70;37.60
49184;DHT22;35021;49.214;12.270;2023-01-15T08:37:10;21.70;37.70
49184;DHT22;35021;49.214;12.270;2023-01-15T08:39:36;21.60;37.60
49184;DHT22;35021;49.214;12.270;2023-01-15T08:42:03;21.60;37.70
49184;DHT22;35021;49.214;12.270;2023-01-15T08:44:30;21.60;37.80
49184;DHT22;35021;49.214;12.270;2023-01-15T08:46:57;21.50;37.80
49184;DHT22;35021;49.214;12.270;2023-01-15T08:49:24;21.50;37.90
49184;DHT22;35021;49.214;12.270;2023-01-15T08:51:50;21.40;38.00
49184;DHT22;35021;49.214;12.270;2023-01-15T08:54:19;21.40;38.10
49184;DHT22;35021;49.214;12.270;2023-01-15T08:56:47;21.40;38.20
49184;DHT22;35021;49.214;12.270;2023-01-15T08:59:15;21.40;38.40
49184;DHT22;35021;49.214;12.270;2023-01-15T09:01:42;21.40;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T09:04:16;21.30;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T09:06:44;21.30;38.70
49184;DHT22;35021;49.214;12.270;2023-01-15T09:09:12;21.30;38.80
49184;DHT22;35021;49.214;12.270;2023-01-15T09:11:41;21.30;39.00
49184;DHT22;35021;49.214;12.270;2023-01-15T09:14:09;21.30;39.10
49184;DHT22;35021;49.214;12.270;2023-01-15T09:16:56;21.30;39.20
49184;DHT22;35021;49.214;12.270;2023-01-15T09:19:23;21.30;39.20
49184;DHT22;35021;49.214;12.270;2023-01-15T09:21:50;21.20;39.30
49184;DHT22;35021;49.214;12.270;2023-01-15T09:24:17;21.20;39.40
49184;DHT22;35021;49.214;12.270;2023-01-15T09:26:44;21.20;39.40
49184;DHT22;35021;49.214;12.270;2023-01-15T09:29:10;21.20;39.40
49184;DHT22;35021;49.214;12.270;2023-01-15T09:31:37;21.20;39.60
49184;DHT22;35021;49.214;12.270;2023-01-15T09:34:04;21.20;39.70
49184;DHT22;35021;49.214;12.270;2023-01-15T09:36:33;21.10;39.70
49184;DHT22;35021;49.214;12.270;2023-01-15T09:39:02;21.10;39.70
49184;DHT22;35021;49.214;12.270;2023-01-15T09:47:17;20.90;40.10
49184;DHT22;35021;49.214;12.270;2023-01-15T09:55:49;20.70;40.60
49184;DHT22;35021;49.214;12.270;2023-01-15T09:58:20;20.70;40.70
49184;DHT22;35021;49.214;12.270;2023-01-15T10:00:50;20.70;40.70
49184;DHT22;35021;49.214;12.270;2023-01-15T10:05:52;20.60;40.70
49184;DHT22;35021;49.214;12.270;2023-01-15T10:08:35;20.60;40.80
49184;DHT22;35021;49.214;12.270;2023-01-15T10:11:20;20.60;40.80
49184;DHT22;35021;49.214;12.270;2023-01-15T10:13:52;20.60;40.80
49184;DHT22;35021;49.214;12.270;2023-01-15T10:16:27;20.60;41.40
49184;DHT22;35021;49.214;12.270;2023-01-15T10:18:55;20.60;40.70
49184;DHT22;35021;49.214;12.270;2023-01-15T10:24:17;20.60;41.10
49184;DHT22;35021;49.214;12.270;2023-01-15T10:26:55;20.50;41.20
49184;DHT22;35021;49.214;12.270;2023-01-15T10:37:39;20.30;41.60
49184;DHT22;35021;49.214;12.270;2023-01-15T10:40:31;20.30;41.50
49184;DHT22;35021;49.214;12.270;2023-01-15T10:46:02;20.30;41.20
49184;DHT22;35021;49.214;12.270;2023-01-15T10:51:19;20.20;40.90
49184;DHT22;35021;49.214;12.270;2023-01-15T10:53:51;20.30;40.80
49184;DHT22;35021;49.214;12.270;2023-01-15T10:56:32;20.30;40.70
49184;DHT22;35021;49.214;12.270;2023-01-15T11:01:43;20.40;40.50
49184;DHT22;35021;49.214;12.270;2023-01-15T11:04:11;20.50;40.40
49184;DHT22;35021;49.214;12.270;2023-01-15T11:06:40;20.50;40.30
49184;DHT22;35021;49.214;12.270;2023-01-15T11:09:20;20.60;40.20
49184;DHT22;35021;49.214;12.270;2023-01-15T11:11:52;20.60;40.10
49184;DHT22;35021;49.214;12.270;2023-01-15T11:14:42;20.70;40.00
49184;DHT22;35021;49.214;12.270;2023-01-15T11:17:43;20.80;39.90
49184;DHT22;35021;49.214;12.270;2023-01-15T11:20:43;20.80;39.90
49184;DHT22;35021;49.214;12.270;2023-01-15T11:23:18;20.90;39.90
49184;DHT22;35021;49.214;12.270;2023-01-15T11:25:54;20.90;39.80
49184;DHT22;35021;49.214;12.270;2023-01-15T11:28:36;20.90;39.70
49184;DHT22;35021;49.214;12.270;2023-01-15T11:31:07;20.90;39.70
49184;DHT22;35021;49.214;12.270;2023-01-15T11:33:35;21.00;39.60
49184;DHT22;35021;49.214;12.270;2023-01-15T11:36:18;21.00;39.60
49184;DHT22;35021;49.214;12.270;2023-01-15T11:38:47;21.00;39.50
49184;DHT22;35021;49.214;12.270;2023-01-15T11:43:54;21.10;39.40
49184;DHT22;35021;49.214;12.270;2023-01-15T11:46:39;21.10;39.40
49184;DHT22;35021;49.214;12.270;2023-01-15T11:49:25;21.20;39.30
49184;DHT22;35021;49.214;12.270;2023-01-15T11:52:16;21.20;39.20
49184;DHT22;35021;49.214;12.270;2023-01-15T11:54:47;21.30;39.20
49184;DHT22;35021;49.214;12.270;2023-01-15T11:57:26;21.30;39.10
49184;DHT22;35021;49.214;12.270;2023-01-15T11:59:54;21.30;39.00
49184;DHT22;35021;49.214;12.270;2023-01-15T12:02:39;21.40;39.70
49184;DHT22;35021;49.214;12.270;2023-01-15T12:05:18;21.40;38.80
49184;DHT22;35021;49.214;12.270;2023-01-15T12:07:47;21.50;38.70
49184;DHT22;35021;49.214;12.270;2023-01-15T12:10:23;21.50;38.60
49184;DHT22;35021;49.214;12.270;2023-01-15T12:13:31;21.50;38.50
49184;DHT22;35021;49.214;12.270;2023-01-15T12:16:04;21.50;38.40
49184;DHT22;35021;49.214;12.270;2023-01-15T12:24:35;21.60;38.30
49184;DHT22;35021;49.214;12.270;2023-01-15T12:27:18;21.60;38.30
49184;DHT22;35021;49.214;12.270;2023-01-15T12:30:27;21.60;38.20
49184;DHT22;35021;49.214;12.270;2023-01-15T12:36:14;21.60;38.20
49184;DHT22;35021;49.214;12.270;2023-01-15T12:38:53;21.60;38.20
49184;DHT22;35021;49.214;12.270;2023-01-15T12:41:29;21.60;38.20
49184;DHT22;35021;49.214;12.270;2023-01-15T12:47:16;21.70;38.10
49184;DHT22;35021;49.214;12.270;2023-01-15T12:49:48;21.80;38.00
49184;DHT22;35021;49.214;12.270;2023-01-15T12:52:21;21.80;37.70
49184;DHT22;35021;49.214;12.270;2023-01-15T12:55:15;21.90;37.60
49184;DHT22;35021;49.214;12.270;2023-01-15T12:57:48;21.90;38.10
49184;DHT22;35021;49.214;12.270;2023-01-15T13:00:23;22.00;37.30
49184;DHT22;35021;49.214;12.270;2023-01-15T13:06:01;22.00;37.00
49184;DHT22;35021;49.214;12.270;2023-01-15T13:08:41;22.10;36.80
49184;DHT22;35021;49.214;12.270;2023-01-15T13:11:12;22.10;37.40
49184;DHT22;35021;49.214;12.270;2023-01-15T13:13:41;22.10;36.50
49184;DHT22;35021;49.214;12.270;2023-01-15T13:21:47;22.00;36.40
49184;DHT22;35021;49.214;12.270;2023-01-15T13:34:01;21.90;36.50
49184;DHT22;35021;49.214;12.270;2023-01-15T13:38:41;21.80;36.30
49184;DHT22;35021;49.214;12.270;2023-01-15T13:41:11;21.70;36.20
49184;DHT22;35021;49.214;12.270;2023-01-15T13:43:42;21.70;36.20
49184;DHT22;35021;49.214;12.270;2023-01-15T13:46:12;21.70;36.10
49184;DHT22;35021;49.214;12.270;2023-01-15T13:48:47;21.80;36.00
49184;DHT22;35021;49.214;12.270;2023-01-15T13:51:33;21.70;36.00
49184;DHT22;35021;49.214;12.270;2023-01-15T13:54:15;21.70;35.90
49184;DHT22;35021;49.214;12.270;2023-01-15T13:56:43;21.80;35.80
49184;DHT22;35021;49.214;12.270;2023-01-15T13:59:46;21.80;35.80
49184;DHT22;35021;49.214;12.270;2023-01-15T14:02:26;21.80;35.70
49184;DHT22;35021;49.214;12.270;2023-01-15T14:04:54;21.80;35.70
49184;DHT22;35021;49.214;12.270;2023-01-15T14:07:35;21.80;35.60
49184;DHT22;35021;49.214;12.270;2023-01-15T14:21:40;21.80;35.40
49184;DHT22;35021;49.214;12.270;2023-01-15T14:35:18;21.60;35.40
49184;DHT22;35021;49.214;12.270;2023-01-15T14:37:56;21.60;35.40
49184;DHT22;35021;49.214;12.270;2023-01-15T14:40:31;21.50;35.40
49184;DHT22;35021;49.214;12.270;2023-01-15T14:43:02;21.50;35.40
49184;DHT22;35021;49.214;12.270;2023-01-15T14:45:39;21.60;35.30
49184;DHT22;35021;49.214;12.270;2023-01-15T14:51:17;21.60;35.10
49184;DHT22;35021;49.214;12.270;2023-01-15T14:54:01;21.70;35.10
49184;DHT22;35021;49.214;12.270;2023-01-15T14:56:35;21.70;34.90
49184;DHT22;35021;49.214;12.270;2023-01-15T14:59:16;21.70;34.90
49184;DHT22;35021;49.214;12.270;2023-01-15T15:01:51;21.80;34.80
49184;DHT22;35021;49.214;12.270;2023-01-15T15:04:43;21.90;34.60
49184;DHT22;35021;49.214;12.270;2023-01-15T15:07:13;21.90;34.40
49184;DHT22;35021;49.214;12.270;2023-01-15T15:10:17;21.90;34.30
49184;DHT22;35021;49.214;12.270;2023-01-15T15:23:45;21.90;34.00
49184;DHT22;35021;49.214;12.270;2023-01-15T15:28:59;21.80;34.00
49184;DHT22;35021;49.214;12.270;2023-01-15T15:31:28;21.70;33.90
49184;DHT22;35021;49.214;12.270;2023-01-15T15:33:57;21.70;33.90
49184;DHT22;35021;49.214;12.270;2023-01-15T15:36:29;21.70;33.80
49184;DHT22;35021;49.214;12.270;2023-01-15T15:39:03;21.70;33.60
49184;DHT22;35021;49.214;12.270;2023-01-15T15:41:33;21.70;33.50
49184;DHT22;35021;49.214;12.270;2023-01-15T15:44:31;21.70;33.40
49184;DHT22;35021;49.214;12.270;2023-01-15T15:47:21;21.70;33.40
49184;DHT22;35021;49.214;12.270;2023-01-15T15:50:21;21.70;33.40
49184;DHT22;35021;49.214;12.270;2023-01-15T15:52:49;21.80;33.40
49184;DHT22;35021;49.214;12.270;2023-01-15T15:55:18;21.80;33.30
49184;DHT22;35021;49.214;12.270;2023-01-15T15:57:53;21.80;33.10
49184;DHT22;35021;49.214;12.270;2023-01-15T16:00:29;21.80;33.00
49184;DHT22;35021;49.214;12.270;2023-01-15T16:03:03;21.90;33.00
49184;DHT22;35021;49.214;12.270;2023-01-15T16:05:31;21.90;33.00
49184;DHT22;35021;49.214;12.270;2023-01-15T16:10:41;21.80;32.90
49184;DHT22;35021;49.214;12.270;2023-01-15T16:13:12;21.80;33.00
49184;DHT22;35021;49.214;12.270;2023-01-15T16:15:42;21.70;32.90
49184;DHT22;35021;49.214;12.270;2023-01-15T16:18:23;21.70;33.00
49184;DHT22;35021;49.214;12.270;2023-01-15T16:20:51;21.60;33.00
49184;DHT22;35021;49.214;12.270;2023-01-15T16:23:23;21.50;33.10
49184;DHT22;35021;49.214;12.270;2023-01-15T16:25:57;21.50;33.10
49184;DHT22;35021;49.214;12.270;2023-01-15T16:28:26;21.40;33.70
49184;DHT22;35021;49.214;12.270;2023-01-15T16:30:57;21.40;33.00
49184;DHT22;35021;49.214;12.270;2023-01-15T16:33:25;21.40;33.00
49184;DHT22;35021;49.214;12.270;2023-01-15T16:35:56;21.40;32.90
49184;DHT22;35021;49.214;12.270;2023-01-15T16:38:24;21.40;32.90
49184;DHT22;35021;49.214;12.270;2023-01-15T16:40:52;21.50;32.80
49184;DHT22;35021;49.214;12.270;2023-01-15T16:43:24;21.50;32.70
49184;DHT22;35021;49.214;12.270;2023-01-15T16:46:13;21.50;32.70
49184;DHT22;35021;49.214;12.270;2023-01-15T16:48:41;21.50;32.50
49184;DHT22;35021;49.214;12.270;2023-01-15T16:51:33;21.50;32.50
49184;DHT22;35021;49.214;12.270;2023-01-15T16:54:04;21.60;32.60
49184;DHT22;35021;49.214;12.270;2023-01-15T16:59:05;21.60;32.60
49184;DHT22;35021;49.214;12.270;2023-01-15T17:01:42;21.60;32.60
49184;DHT22;35021;49.214;12.270;2023-01-15T17:04:19;21.60;32.50
49184;DHT22;35021;49.214;12.270;2023-01-15T17:09:51;21.70;32.30
49184;DHT22;35021;49.214;12.270;2023-01-15T17:12:23;21.70;32.40
49184;DHT22;35021;49.214;12.270;2023-01-15T17:14:51;21.60;32.40
49184;DHT22;35021;49.214;12.270;2023-01-15T17:19:49;21.60;32.50
49184;DHT22;35021;49.214;12.270;2023-01-15T17:22:28;21.50;32.40
49184;DHT22;35021;49.214;12.270;2023-01-15T17:24:57;21.50;32.50
49184;DHT22;35021;49.214;12.270;2023-01-15T17:27:25;21.50;32.50
49184;DHT22;35021;49.214;12.270;2023-01-15T17:29:53;21.40;32.40
49184;DHT22;35021;49.214;12.270;2023-01-15T17:32:27;21.40;32.30
49184;DHT22;35021;49.214;12.270;2023-01-15T17:34:56;21.40;32.30
49184;DHT22;35021;49.214;12.270;2023-01-15T17:37:23;21.50;32.30
49184;DHT22;35021;49.214;12.270;2023-01-15T17:39:50;21.50;32.20
49184;DHT22;35021;49.214;12.270;2023-01-15T17:42:18;21.50;32.10
49184;DHT22;35021;49.214;12.270;2023-01-15T17:44:46;21.50;32.00
49184;DHT22;35021;49.214;12.270;2023-01-15T17:47:13;21.50;32.00
49184;DHT22;35021;49.214;12.270;2023-01-15T17:49:40;21.60;31.90
49184;DHT22;35021;49.214;12.270;2023-01-15T17:52:14;21.60;31.90
49184;DHT22;35021;49.214;12.270;2023-01-15T17:54:42;21.60;31.90
49184;DHT22;35021;49.214;12.270;2023-01-15T17:57:28;21.60;31.80
49184;DHT22;35021;49.214;12.270;2023-01-15T18:00:14;21.60;31.80
49184;DHT22;35021;49.214;12.270;2023-01-15T18:02:59;21.70;31.80
49184;DHT22;35021;49.214;12.270;2023-01-15T18:05:47;21.70;31.70
49184;DHT22;35021;49.214;12.270;2023-01-15T18:08:15;21.70;31.60
49184;DHT22;35021;49.214;12.270;2023-01-15T18:10:44;21.70;31.70
49184;DHT22;35021;49.214;12.270;2023-01-15T18:13:11;21.70;31.60