sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5697;DHT22;2873;50.966;7.210;2024-03-08T00:01:48;5.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:04:13;5.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:06:41;5.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:09:06;5.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:11:33;5.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:14:00;5.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:16:26;5.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:18:51;5.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:21:17;5.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:23:43;5.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:26:08;5.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:28:34;5.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:31:00;5.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:33:25;5.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:35:53;5.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:38:19;5.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:40:45;5.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:43:10;5.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:45:36;5.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:48:03;5.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:50:29;5.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:52:54;5.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:55:20;5.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T00:57:45;5.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:00:12;5.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:02:40;4.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:05:06;4.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:07:33;4.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:09:59;5.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:12:26;4.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:14:51;4.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:17:17;5.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:19:43;5.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:22:10;5.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:24:36;5.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:27:02;5.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:29:28;4.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:31:55;4.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:34:22;4.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:36:48;4.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:39:14;4.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:41:40;4.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:44:06;4.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:46:33;4.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:49:00;4.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:51:27;4.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:53:56;4.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:56:23;4.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T01:58:50;4.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:01:16;4.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:03:42;4.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:06:11;4.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:08:37;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:11:04;4.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:13:30;4.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:15:59;4.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:18:26;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:20:58;4.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:23:25;4.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:25:52;4.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:28:18;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:30:45;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:33:13;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:35:42;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:38:07;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:40:33;4.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:42:59;4.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:45:24;4.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:47:50;4.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:50:16;4.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:52:42;4.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:55:09;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T02:57:36;4.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:00:02;4.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:02:29;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:04:55;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:07:21;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:09:47;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:12:12;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:14:39;4.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:17:05;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:19:30;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:21:56;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:24:22;4.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:26:49;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:29:15;4.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:31:42;4.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:34:10;4.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:36:36;4.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:39:03;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:41:44;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:44:11;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:46:37;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:49:02;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:51:29;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:53:54;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:56:25;4.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T03:58:51;4.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:01:16;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:03:42;4.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:06:08;4.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:08:34;4.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:11:00;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:13:26;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:15:51;4.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:18:17;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:20:43;4.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:23:09;4.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:25:34;4.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:28:00;4.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:30:25;4.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:32:53;4.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:35:19;4.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:37:45;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:40:11;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:42:37;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:45:05;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:47:30;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:49:56;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:52:23;4.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:54:49;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:57:14;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T04:59:40;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:02:05;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:04:32;4.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:06:58;4.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:09:27;4.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:11:56;4.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:14:24;4.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:16:50;4.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:19:16;4.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:21:43;4.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:24:09;4.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:26:35;4.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:29:03;4.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:31:28;4.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:33:56;3.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:36:21;4.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:38:47;4.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:41:14;4.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:43:40;4.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:46:06;4.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:48:31;4.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:50:58;4.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:53:23;4.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:55:49;4.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T05:58:15;3.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:00:40;3.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:03:06;3.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:05:31;3.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:07:57;3.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:10:23;3.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:12:48;3.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:15:14;3.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:17:40;3.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:20:06;3.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:22:39;3.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:25:10;3.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:27:40;3.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:30:06;3.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:32:32;3.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:35:04;3.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:37:32;3.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:39:57;4.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:42:23;4.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:44:49;4.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:47:15;4.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:49:44;4.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:52:10;4.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:54:36;4.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:57:05;4.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T06:59:31;4.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:01:57;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:04:25;4.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:06:54;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:09:19;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:11:45;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:14:12;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:16:37;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:19:05;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:21:31;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:23:56;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:26:25;4.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:28:50;4.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:31:16;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:33:51;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:36:16;4.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:38:42;4.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:41:08;4.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:43:34;4.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:45:59;4.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:48:25;4.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:50:51;4.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:53:16;5.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:55:42;5.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T07:58:09;5.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:00:36;5.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:03:03;5.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:05:28;4.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:07:54;5.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:10:19;5.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:12:51;5.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:15:20;5.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:17:46;5.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:20:12;5.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:22:41;5.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:25:09;5.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:27:35;5.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:30:05;5.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:32:34;5.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:35:00;5.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:37:25;5.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:39:51;5.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:42:18;5.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:44:43;6.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:47:09;6.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:49:34;6.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:52:00;6.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:54:26;6.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:56:53;6.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T08:59:19;6.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:01:45;6.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:04:15;6.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:06:41;6.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:09:07;6.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:11:36;6.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:14:07;7.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:16:32;7.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:18:58;7.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:21:24;6.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:23:50;7.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:26:15;7.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:28:42;7.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:31:07;7.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:33:33;7.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:35:59;7.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:38:24;7.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:40:51;7.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:43:17;8.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:45:45;8.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:48:12;8.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:50:42;8.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:53:08;8.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:55:38;8.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T09:58:08;9.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:00:54;9.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:03:23;9.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:05:48;9.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:08:14;9.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:10:39;9.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:13:09;9.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:15:37;10.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:18:03;10.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:20:31;10.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:23:00;10.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:25:26;10.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:27:51;10.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:30:17;10.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:32:47;11.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:35:13;11.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:37:47;11.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:40:18;11.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:42:52;11.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:45:30;11.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:50:53;11.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:53:20;11.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:55:49;11.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T10:58:22;11.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:00:48;11.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:06:22;12.20;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:08:48;12.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:11:28;13.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:13:56;12.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:16:37;12.90;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:19:26;12.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:21:58;13.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:24:24;13.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:26:49;13.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:32:15;13.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:34:45;13.50;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:37:16;13.60;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:39:54;13.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:42:24;14.40;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:44:52;14.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:47:18;15.30;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:49:45;15.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:52:17;15.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:54:51;16.00;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:57:18;16.80;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T11:59:54;17.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T12:02:20;18.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T12:04:46;19.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T12:07:12;20.10;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T12:09:40;20.70;99.90
5697;DHT22;2873;50.966;7.210;2024-03-08T12:12:07;20.90;97.00
5697;DHT22;2873;50.966;7.210;2024-03-08T12:14:33;21.60;96.00
5697;DHT22;2873;50.966;7.210;2024-03-08T12:16:59;22.80;95.90
5697;DHT22;2873;50.966;7.210;2024-03-08T12:19:29;22.50;94.20
5697;DHT22;2873;50.966;7.210;2024-03-08T12:21:55;22.30;94.20
5697;DHT22;2873;50.966;7.210;2024-03-08T12:24:21;21.40;91.30
5697;DHT22;2873;50.966;7.210;2024-03-08T12:26:47;21.30;92.50
5697;DHT22;2873;50.966;7.210;2024-03-08T12:29:25;22.40;93.60
5697;DHT22;2873;50.966;7.210;2024-03-08T12:31:54;22.40;90.70
5697;DHT22;2873;50.966;7.210;2024-03-08T12:34:20;23.50;91.70
5697;DHT22;2873;50.966;7.210;2024-03-08T12:36:48;24.10;91.50
5697;DHT22;2873;50.966;7.210;2024-03-08T12:39:17;24.60;90.40
5697;DHT22;2873;50.966;7.210;2024-03-08T12:41:48;25.50;90.90
5697;DHT22;2873;50.966;7.210;2024-03-08T12:44:13;25.30;88.60
5697;DHT22;2873;50.966;7.210;2024-03-08T12:46:39;22.80;83.10
5697;DHT22;2873;50.966;7.210;2024-03-08T12:49:09;23.80;87.00
5697;DHT22;2873;50.966;7.210;2024-03-08T12:51:36;23.30;84.10
5697;DHT22;2873;50.966;7.210;2024-03-08T12:54:02;23.80;84.50
5697;DHT22;2873;50.966;7.210;2024-03-08T12:56:32;23.50;81.50
5697;DHT22;2873;50.966;7.210;2024-03-08T12:58:59;21.90;81.70
5697;DHT22;2873;50.966;7.210;2024-03-08T13:01:25;22.90;85.60
5697;DHT22;2873;50.966;7.210;2024-03-08T13:03:52;25.20;86.30
5697;DHT22;2873;50.966;7.210;2024-03-08T13:06:18;25.40;85.40
5697;DHT22;2873;50.966;7.210;2024-03-08T13:08:47;27.20;85.90
5697;DHT22;2873;50.966;7.210;2024-03-08T13:11:13;27.50;83.40
5697;DHT22;2873;50.966;7.210;2024-03-08T13:13:42;27.10;77.90
5697;DHT22;2873;50.966;7.210;2024-03-08T13:16:09;27.20;78.20
5697;DHT22;2873;50.966;7.210;2024-03-08T13:18:36;27.30;80.10
5697;DHT22;2873;50.966;7.210;2024-03-08T13:21:02;26.80;78.70
5697;DHT22;2873;50.966;7.210;2024-03-08T13:23:31;27.80;78.70
5697;DHT22;2873;50.966;7.210;2024-03-08T13:25:57;28.80;76.40
5697;DHT22;2873;50.966;7.210;2024-03-08T13:28:23;26.80;76.50
5697;DHT22;2873;50.966;7.210;2024-03-08T13:30:53;27.00;76.10
5697;DHT22;2873;50.966;7.210;2024-03-08T13:33:19;28.00;74.80
5697;DHT22;2873;50.966;7.210;2024-03-08T13:35:45;28.20;74.80
5697;DHT22;2873;50.966;7.210;2024-03-08T13:38:12;26.20;73.80
5697;DHT22;2873;50.966;7.210;2024-03-08T13:40:39;26.40;72.80
5697;DHT22;2873;50.966;7.210;2024-03-08T13:43:06;26.90;74.90
5697;DHT22;2873;50.966;7.210;2024-03-08T13:45:33;24.70;72.10
5697;DHT22;2873;50.966;7.210;2024-03-08T13:47:59;24.30;73.80
5697;DHT22;2873;50.966;7.210;2024-03-08T13:50:24;25.90;75.20
5697;DHT22;2873;50.966;7.210;2024-03-08T13:52:51;26.90;73.80
5697;DHT22;2873;50.966;7.210;2024-03-08T13:55:19;28.00;72.80
5697;DHT22;2873;50.966;7.210;2024-03-08T13:57:45;27.40;71.00
5697;DHT22;2873;50.966;7.210;2024-03-08T14:00:12;28.10;71.60
5697;DHT22;2873;50.966;7.210;2024-03-08T14:02:38;26.80;70.60
5697;DHT22;2873;50.966;7.210;2024-03-08T14:05:06;27.70;72.00
5697;DHT22;2873;50.966;7.210;2024-03-08T14:07:37;26.70;70.60
5697;DHT22;2873;50.966;7.210;2024-03-08T14:10:03;26.70;71.30
5697;DHT22;2873;50.966;7.210;2024-03-08T14:12:28;25.90;71.30
5697;DHT22;2873;50.966;7.210;2024-03-08T14:14:55;25.70;70.70
5697;DHT22;2873;50.966;7.210;2024-03-08T14:17:20;23.70;70.80
5697;DHT22;2873;50.966;7.210;2024-03-08T14:19:46;23.30;72.70
5697;DHT22;2873;50.966;7.210;2024-03-08T14:22:12;21.60;72.60
5697;DHT22;2873;50.966;7.210;2024-03-08T14:24:40;20.60;73.60
5697;DHT22;2873;50.966;7.210;2024-03-08T14:27:07;20.60;74.50
5697;DHT22;2873;50.966;7.210;2024-03-08T14:29:35;20.80;75.60
5697;DHT22;2873;50.966;7.210;2024-03-08T14:32:01;21.00;75.50
5697;DHT22;2873;50.966;7.210;2024-03-08T14:34:29;21.40;75.60
5697;DHT22;2873;50.966;7.210;2024-03-08T14:36:56;20.60;75.70
5697;DHT22;2873;50.966;7.210;2024-03-08T14:39:21;21.10;75.60
5697;DHT22;2873;50.966;7.210;2024-03-08T14:41:52;21.60;74.40
5697;DHT22;2873;50.966;7.210;2024-03-08T14:44:20;23.10;73.90
5697;DHT22;2873;50.966;7.210;2024-03-08T14:46:46;22.80;72.70
5697;DHT22;2873;50.966;7.210;2024-03-08T14:49:12;23.40;72.60
5697;DHT22;2873;50.966;7.210;2024-03-08T14:51:38;23.60;72.60
5697;DHT22;2873;50.966;7.210;2024-03-08T14:54:03;24.60;72.40
5697;DHT22;2873;50.966;7.210;2024-03-08T14:56:32;23.00;72.90
5697;DHT22;2873;50.966;7.210;2024-03-08T14:58:58;20.00;72.80
5697;DHT22;2873;50.966;7.210;2024-03-08T15:01:24;19.20;74.80
5697;DHT22;2873;50.966;7.210;2024-03-08T15:03:55;18.40;76.30
5697;DHT22;2873;50.966;7.210;2024-03-08T15:06:20;18.40;76.30
5697;DHT22;2873;50.966;7.210;2024-03-08T15:08:47;18.60;76.70
5697;DHT22;2873;50.966;7.210;2024-03-08T15:11:13;17.90;76.10
5697;DHT22;2873;50.966;7.210;2024-03-08T15:13:48;17.50;77.40
5697;DHT22;2873;50.966;7.210;2024-03-08T15:16:16;17.30;77.50
5697;DHT22;2873;50.966;7.210;2024-03-08T15:18:43;17.10;78.00
5697;DHT22;2873;50.966;7.210;2024-03-08T15:21:14;17.10;78.50
5697;DHT22;2873;50.966;7.210;2024-03-08T15:23:46;16.80;78.50
5697;DHT22;2873;50.966;7.210;2024-03-08T15:26:19;16.80;78.70
5697;DHT22;2873;50.966;7.210;2024-03-08T15:28:45;16.50;79.40
5697;DHT22;2873;50.966;7.210;2024-03-08T15:31:12;16.20;79.70
5697;DHT22;2873;50.966;7.210;2024-03-08T15:33:41;15.90;80.30
5697;DHT22;2873;50.966;7.210;2024-03-08T15:36:10;16.30;80.50
5697;DHT22;2873;50.966;7.210;2024-03-08T15:38:37;15.90;80.30
5697;DHT22;2873;50.966;7.210;2024-03-08T15:41:03;16.00;80.80
5697;DHT22;2873;50.966;7.210;2024-03-08T15:43:35;15.40;82.30
5697;DHT22;2873;50.966;7.210;2024-03-08T15:46:03;15.00;81.90
5697;DHT22;2873;50.966;7.210;2024-03-08T15:48:33;15.00;82.00
5697;DHT22;2873;50.966;7.210;2024-03-08T15:51:01;15.00;82.40
5697;DHT22;2873;50.966;7.210;2024-03-08T15:53:28;14.70;81.90
5697;DHT22;2873;50.966;7.210;2024-03-08T15:55:56;14.60;81.90
5697;DHT22;2873;50.966;7.210;2024-03-08T15:58:22;14.30;82.00
5697;DHT22;2873;50.966;7.210;2024-03-08T16:00:48;13.90;82.30
5697;DHT22;2873;50.966;7.210;2024-03-08T16:03:14;13.70;83.00
5697;DHT22;2873;50.966;7.210;2024-03-08T16:05:44;13.90;83.00
5697;DHT22;2873;50.966;7.210;2024-03-08T16:08:13;14.10;83.20
5697;DHT22;2873;50.966;7.210;2024-03-08T16:13:14;13.90;82.60
5697;DHT22;2873;50.966;7.210;2024-03-08T16:15:45;13.30;81.70
5697;DHT22;2873;50.966;7.210;2024-03-08T16:18:13;13.40;82.80
5697;DHT22;2873;50.966;7.210;2024-03-08T16:20:40;13.30;82.50
5697;DHT22;2873;50.966;7.210;2024-03-08T16:23:06;13.10;82.70