sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2022-08-07T00:04:22;1024.4;;;15.0;69.0
73316;BME280;61545;53.726;-0.444;2022-08-07T00:09:22;1024.3;;;14.6;69.2
73316;BME280;61545;53.726;-0.444;2022-08-07T00:14:22;1024.3;;;14.7;69.4
73316;BME280;61545;53.726;-0.444;2022-08-07T00:19:22;1024.3;;;14.8;69.5
73316;BME280;61545;53.726;-0.444;2022-08-07T00:24:22;1024.2;;;14.9;69.6
73316;BME280;61545;53.726;-0.444;2022-08-07T00:29:22;1024.2;;;14.8;69.7
73316;BME280;61545;53.726;-0.444;2022-08-07T00:34:22;1024.2;;;14.3;70.0
73316;BME280;61545;53.726;-0.444;2022-08-07T00:39:22;1024.2;;;14.6;70.3
73316;BME280;61545;53.726;-0.444;2022-08-07T00:44:22;1024.2;;;14.5;70.4
73316;BME280;61545;53.726;-0.444;2022-08-07T00:49:22;1024.1;;;14.6;70.6
73316;BME280;61545;53.726;-0.444;2022-08-07T00:54:22;1024.1;;;14.5;70.7
73316;BME280;61545;53.726;-0.444;2022-08-07T00:59:22;1024.1;;;14.0;70.9
73316;BME280;61545;53.726;-0.444;2022-08-07T01:04:22;1024.1;;;14.6;71.0
73316;BME280;61545;53.726;-0.444;2022-08-07T01:09:22;1024.0;;;14.5;71.2
73316;BME280;61545;53.726;-0.444;2022-08-07T01:14:22;1024.0;;;14.2;71.3
73316;BME280;61545;53.726;-0.444;2022-08-07T01:19:22;1024.0;;;13.9;71.5
73316;BME280;61545;53.726;-0.444;2022-08-07T01:24:22;1024.0;;;14.4;71.6
73316;BME280;61545;53.726;-0.444;2022-08-07T01:29:22;1024.1;;;14.2;72.0
73316;BME280;61545;53.726;-0.444;2022-08-07T01:34:22;1024.0;;;14.4;72.2
73316;BME280;61545;53.726;-0.444;2022-08-07T01:39:22;1024.0;;;14.5;72.5
73316;BME280;61545;53.726;-0.444;2022-08-07T01:44:22;1024.0;;;14.3;72.7
73316;BME280;61545;53.726;-0.444;2022-08-07T01:49:22;1023.9;;;14.2;72.8
73316;BME280;61545;53.726;-0.444;2022-08-07T01:54:22;1023.8;;;13.7;73.0
73316;BME280;61545;53.726;-0.444;2022-08-07T01:59:23;1023.8;;;14.2;73.1
73316;BME280;61545;53.726;-0.444;2022-08-07T02:04:24;1023.8;;;14.3;73.5
73316;BME280;61545;53.726;-0.444;2022-08-07T02:09:22;1023.8;;;14.0;73.8
73316;BME280;61545;53.726;-0.444;2022-08-07T02:14:22;1023.7;;;14.2;74.2
73316;BME280;61545;53.726;-0.444;2022-08-07T02:19:22;1023.6;;;14.4;74.5
73316;BME280;61545;53.726;-0.444;2022-08-07T02:24:22;1023.6;;;13.8;74.8
73316;BME280;61545;53.726;-0.444;2022-08-07T02:29:22;1023.7;;;14.0;75.0
73316;BME280;61545;53.726;-0.444;2022-08-07T02:34:22;1023.6;;;13.8;75.2
73316;BME280;61545;53.726;-0.444;2022-08-07T02:39:22;1023.6;;;13.9;75.6
73316;BME280;61545;53.726;-0.444;2022-08-07T02:44:22;1023.5;;;13.8;76.0
73316;BME280;61545;53.726;-0.444;2022-08-07T02:49:22;1023.5;;;14.0;76.4
73316;BME280;61545;53.726;-0.444;2022-08-07T02:54:22;1023.4;;;14.3;76.6
73316;BME280;61545;53.726;-0.444;2022-08-07T02:59:23;1023.4;;;14.3;76.8
73316;BME280;61545;53.726;-0.444;2022-08-07T03:04:22;1023.5;;;13.8;76.9
73316;BME280;61545;53.726;-0.444;2022-08-07T03:09:22;1023.4;;;14.3;77.1
73316;BME280;61545;53.726;-0.444;2022-08-07T03:14:22;1023.3;;;14.2;77.2
73316;BME280;61545;53.726;-0.444;2022-08-07T03:19:22;1023.3;;;14.4;77.1
73316;BME280;61545;53.726;-0.444;2022-08-07T03:24:22;1023.4;;;14.4;77.0
73316;BME280;61545;53.726;-0.444;2022-08-07T03:29:22;1023.3;;;14.1;77.1
73316;BME280;61545;53.726;-0.444;2022-08-07T03:34:22;1023.4;;;14.1;77.3
73316;BME280;61545;53.726;-0.444;2022-08-07T03:39:22;1023.4;;;14.1;77.5
73316;BME280;61545;53.726;-0.444;2022-08-07T03:44:22;1023.4;;;13.8;77.5
73316;BME280;61545;53.726;-0.444;2022-08-07T03:49:22;1023.4;;;14.2;77.6
73316;BME280;61545;53.726;-0.444;2022-08-07T03:54:22;1023.3;;;14.2;77.6
73316;BME280;61545;53.726;-0.444;2022-08-07T03:59:22;1023.3;;;14.2;77.7
73316;BME280;61545;53.726;-0.444;2022-08-07T04:04:22;1023.3;;;14.0;77.8
73316;BME280;61545;53.726;-0.444;2022-08-07T04:09:22;1023.3;;;14.0;78.0
73316;BME280;61545;53.726;-0.444;2022-08-07T04:14:22;1023.3;;;14.0;78.0
73316;BME280;61545;53.726;-0.444;2022-08-07T04:19:22;1023.3;;;14.0;78.2
73316;BME280;61545;53.726;-0.444;2022-08-07T04:24:22;1023.3;;;14.0;78.4
73316;BME280;61545;53.726;-0.444;2022-08-07T04:29:22;1023.1;;;13.8;78.5
73316;BME280;61545;53.726;-0.444;2022-08-07T04:34:22;1023.1;;;13.8;78.6
73316;BME280;61545;53.726;-0.444;2022-08-07T04:39:22;1023.2;;;13.9;78.6
73316;BME280;61545;53.726;-0.444;2022-08-07T04:44:22;1023.1;;;13.9;78.7
73316;BME280;61545;53.726;-0.444;2022-08-07T04:49:26;1023.1;;;14.0;78.5
73316;BME280;61545;53.726;-0.444;2022-08-07T04:54:27;1023.1;;;14.0;78.5
73316;BME280;61545;53.726;-0.444;2022-08-07T04:59:29;1023.1;;;14.0;78.5
73316;BME280;61545;53.726;-0.444;2022-08-07T05:04:28;1023.2;;;14.0;78.7
73316;BME280;61545;53.726;-0.444;2022-08-07T05:09:25;1023.2;;;13.9;78.8
73316;BME280;61545;53.726;-0.444;2022-08-07T05:14:25;1023.2;;;13.9;78.9
73316;BME280;61545;53.726;-0.444;2022-08-07T05:19:23;1023.3;;;13.9;78.9
73316;BME280;61545;53.726;-0.444;2022-08-07T05:24:22;1023.3;;;13.9;78.8
73316;BME280;61545;53.726;-0.444;2022-08-07T05:29:22;1023.4;;;13.7;78.6
73316;BME280;61545;53.726;-0.444;2022-08-07T05:34:22;1023.4;;;13.8;78.3
73316;BME280;61545;53.726;-0.444;2022-08-07T05:39:22;1023.4;;;13.7;77.9
73316;BME280;61545;53.726;-0.444;2022-08-07T05:44:22;1023.5;;;14.0;77.7
73316;BME280;61545;53.726;-0.444;2022-08-07T05:49:22;1023.6;;;14.2;77.7
73316;BME280;61545;53.726;-0.444;2022-08-07T05:54:22;1023.6;;;14.3;77.2
73316;BME280;61545;53.726;-0.444;2022-08-07T05:59:22;1023.6;;;14.5;76.8
73316;BME280;61545;53.726;-0.444;2022-08-07T06:04:22;1023.5;;;14.5;75.9
73316;BME280;61545;53.726;-0.444;2022-08-07T06:09:22;1023.5;;;14.7;74.7
73316;BME280;61545;53.726;-0.444;2022-08-07T06:14:22;1023.5;;;14.7;74.0
73316;BME280;61545;53.726;-0.444;2022-08-07T06:19:22;1023.5;;;14.7;73.8
73316;BME280;61545;53.726;-0.444;2022-08-07T06:24:22;1023.5;;;16.3;73.1
73316;BME280;61545;53.726;-0.444;2022-08-07T06:29:25;1023.5;;;16.5;72.0
73316;BME280;61545;53.726;-0.444;2022-08-07T06:34:22;1023.5;;;15.9;71.3
73316;BME280;61545;53.726;-0.444;2022-08-07T06:39:22;1023.5;;;16.0;71.0
73316;BME280;61545;53.726;-0.444;2022-08-07T06:44:22;1023.5;;;17.0;70.5
73316;BME280;61545;53.726;-0.444;2022-08-07T06:49:22;1023.6;;;18.5;69.4
73316;BME280;61545;53.726;-0.444;2022-08-07T06:54:22;1023.5;;;18.9;68.5
73316;BME280;61545;53.726;-0.444;2022-08-07T06:59:24;1023.4;;;18.9;67.4
73316;BME280;61545;53.726;-0.444;2022-08-07T07:04:22;1023.4;;;18.9;66.7
73316;BME280;61545;53.726;-0.444;2022-08-07T07:09:23;1023.5;;;19.6;66.2
73316;BME280;61545;53.726;-0.444;2022-08-07T07:14:23;1023.4;;;20.5;65.5
73316;BME280;61545;53.726;-0.444;2022-08-07T07:19:26;1023.3;;;20.0;64.9
73316;BME280;61545;53.726;-0.444;2022-08-07T07:24:22;1023.4;;;20.3;64.4
73316;BME280;61545;53.726;-0.444;2022-08-07T07:29:23;1023.3;;;20.5;63.6
73316;BME280;61545;53.726;-0.444;2022-08-07T07:34:24;1023.3;;;20.7;63.2
73316;BME280;61545;53.726;-0.444;2022-08-07T07:39:22;1023.4;;;20.5;63.1
73316;BME280;61545;53.726;-0.444;2022-08-07T07:44:22;1023.4;;;20.9;62.5
73316;BME280;61545;53.726;-0.444;2022-08-07T07:49:23;1023.4;;;21.0;61.9
73316;BME280;61545;53.726;-0.444;2022-08-07T07:54:22;1023.4;;;22.2;61.4
73316;BME280;61545;53.726;-0.444;2022-08-07T07:59:22;1023.4;;;21.4;60.8
73316;BME280;61545;53.726;-0.444;2022-08-07T08:04:22;1023.4;;;22.2;60.3
73316;BME280;61545;53.726;-0.444;2022-08-07T08:09:24;1023.4;;;20.6;59.9
73316;BME280;61545;53.726;-0.444;2022-08-07T08:14:22;1023.4;;;21.4;59.7
73316;BME280;61545;53.726;-0.444;2022-08-07T08:19:23;1023.3;;;21.0;59.5
73316;BME280;61545;53.726;-0.444;2022-08-07T08:24:22;1023.2;;;20.4;59.4
73316;BME280;61545;53.726;-0.444;2022-08-07T08:29:22;1023.1;;;20.7;59.5
73316;BME280;61545;53.726;-0.444;2022-08-07T08:34:22;1023.0;;;21.5;59.0
73316;BME280;61545;53.726;-0.444;2022-08-07T08:39:22;1023.1;;;22.5;58.5
73316;BME280;61545;53.726;-0.444;2022-08-07T08:44:24;1023.0;;;21.3;57.6
73316;BME280;61545;53.726;-0.444;2022-08-07T08:49:25;1022.9;;;21.8;56.9
73316;BME280;61545;53.726;-0.444;2022-08-07T08:54:25;1022.8;;;21.3;56.2
73316;BME280;61545;53.726;-0.444;2022-08-07T08:59:26;1022.9;;;21.7;56.5
73316;BME280;61545;53.726;-0.444;2022-08-07T09:04:25;1022.9;;;20.8;56.2
73316;BME280;61545;53.726;-0.444;2022-08-07T09:09:30;1022.9;;;21.3;56.0
73316;BME280;61545;53.726;-0.444;2022-08-07T09:14:26;1023.0;;;21.0;56.1
73316;BME280;61545;53.726;-0.444;2022-08-07T09:19:29;1023.0;;;20.7;56.3
73316;BME280;61545;53.726;-0.444;2022-08-07T09:24:28;1022.8;;;20.9;56.0
73316;BME280;61545;53.726;-0.444;2022-08-07T09:29:25;1022.8;;;19.9;56.3
73316;BME280;61545;53.726;-0.444;2022-08-07T09:34:24;1022.8;;;21.4;56.4
73316;BME280;61545;53.726;-0.444;2022-08-07T09:39:30;1022.8;;;21.2;55.6
73316;BME280;61545;53.726;-0.444;2022-08-07T09:44:27;1022.7;;;20.8;55.1
73316;BME280;61545;53.726;-0.444;2022-08-07T09:49:40;1022.7;;;20.8;54.9
73316;BME280;61545;53.726;-0.444;2022-08-07T09:54:25;1022.7;;;22.9;54.3
73316;BME280;61545;53.726;-0.444;2022-08-07T09:59:32;1022.5;;;22.5;53.5
73316;BME280;61545;53.726;-0.444;2022-08-07T10:04:27;1022.5;;;22.5;51.9
73316;BME280;61545;53.726;-0.444;2022-08-07T10:09:32;1022.5;;;22.4;52.1
73316;BME280;61545;53.726;-0.444;2022-08-07T10:14:31;1022.6;;;23.0;51.1
73316;BME280;61545;53.726;-0.444;2022-08-07T10:19:32;1022.5;;;22.7;51.1
73316;BME280;61545;53.726;-0.444;2022-08-07T10:24:29;1022.4;;;22.1;51.0
73316;BME280;61545;53.726;-0.444;2022-08-07T10:29:34;1022.4;;;23.4;50.8
73316;BME280;61545;53.726;-0.444;2022-08-07T10:34:38;1022.4;;;22.7;50.7
73316;BME280;61545;53.726;-0.444;2022-08-07T10:39:28;1022.3;;;22.7;50.5
73316;BME280;61545;53.726;-0.444;2022-08-07T10:44:25;1022.4;;;21.9;50.5
73316;BME280;61545;53.726;-0.444;2022-08-07T10:49:25;1022.4;;;22.2;51.3
73316;BME280;61545;53.726;-0.444;2022-08-07T10:54:36;1022.4;;;22.0;51.9
73316;BME280;61545;53.726;-0.444;2022-08-07T10:59:28;1022.3;;;22.8;51.6
73316;BME280;61545;53.726;-0.444;2022-08-07T11:04:30;1022.2;;;22.7;51.0
73316;BME280;61545;53.726;-0.444;2022-08-07T11:09:24;1022.1;;;22.6;50.5
73316;BME280;61545;53.726;-0.444;2022-08-07T11:14:24;1022.0;;;23.7;49.2
73316;BME280;61545;53.726;-0.444;2022-08-07T11:19:25;1021.9;;;24.6;48.1
73316;BME280;61545;53.726;-0.444;2022-08-07T11:24:27;1021.9;;;25.4;46.9
73316;BME280;61545;53.726;-0.444;2022-08-07T11:29:28;1021.8;;;25.4;45.7
73316;BME280;61545;53.726;-0.444;2022-08-07T11:34:23;1021.7;;;24.8;44.0
73316;BME280;61545;53.726;-0.444;2022-08-07T11:39:29;1021.7;;;24.9;43.8
73316;BME280;61545;53.726;-0.444;2022-08-07T11:44:26;1021.7;;;25.1;43.8
73316;BME280;61545;53.726;-0.444;2022-08-07T11:49:59;1021.7;;;25.6;43.5
73316;BME280;61545;53.726;-0.444;2022-08-07T11:54:32;1021.7;;;25.3;43.1
73316;BME280;61545;53.726;-0.444;2022-08-07T11:59:32;1021.6;;;24.8;42.6
73316;BME280;61545;53.726;-0.444;2022-08-07T12:04:32;1021.7;;;25.2;42.5
73316;BME280;61545;53.726;-0.444;2022-08-07T12:09:24;1021.7;;;24.4;42.5
73316;BME280;61545;53.726;-0.444;2022-08-07T12:14:24;1021.6;;;24.5;42.9
73316;BME280;61545;53.726;-0.444;2022-08-07T12:19:26;1021.7;;;24.0;42.5
73316;BME280;61545;53.726;-0.444;2022-08-07T12:24:26;1021.5;;;24.4;42.8
73316;BME280;61545;53.726;-0.444;2022-08-07T12:29:30;1021.6;;;23.9;43.0
73316;BME280;61545;53.726;-0.444;2022-08-07T12:34:22;1021.7;;;23.8;43.5
73316;BME280;61545;53.726;-0.444;2022-08-07T12:39:22;1021.6;;;23.2;43.4
73316;BME280;61545;53.726;-0.444;2022-08-07T12:44:22;1021.7;;;22.9;44.3
73316;BME280;61545;53.726;-0.444;2022-08-07T12:49:25;1021.5;;;22.9;44.5
73316;BME280;61545;53.726;-0.444;2022-08-07T12:54:24;1021.5;;;22.9;44.4
73316;BME280;61545;53.726;-0.444;2022-08-07T12:59:25;1021.6;;;23.0;44.5
73316;BME280;61545;53.726;-0.444;2022-08-07T13:04:28;1021.5;;;22.9;44.5
73316;BME280;61545;53.726;-0.444;2022-08-07T13:09:29;1021.4;;;23.0;44.6
73316;BME280;61545;53.726;-0.444;2022-08-07T13:14:28;1021.5;;;22.9;45.1
73316;BME280;61545;53.726;-0.444;2022-08-07T13:19:26;1021.5;;;23.0;45.5
73316;BME280;61545;53.726;-0.444;2022-08-07T13:24:24;1021.4;;;23.0;45.3
73316;BME280;61545;53.726;-0.444;2022-08-07T13:29:24;1021.3;;;23.0;44.8
73316;BME280;61545;53.726;-0.444;2022-08-07T13:34:24;1021.4;;;23.5;44.5
73316;BME280;61545;53.726;-0.444;2022-08-07T13:39:27;1021.4;;;23.0;44.1
73316;BME280;61545;53.726;-0.444;2022-08-07T13:44:23;1021.4;;;22.7;43.5
73316;BME280;61545;53.726;-0.444;2022-08-07T13:49:22;1021.5;;;23.5;43.8
73316;BME280;61545;53.726;-0.444;2022-08-07T13:54:28;1021.4;;;24.2;43.3
73316;BME280;61545;53.726;-0.444;2022-08-07T13:59:24;1021.4;;;23.9;42.8
73316;BME280;61545;53.726;-0.444;2022-08-07T14:04:23;1021.3;;;23.9;42.3
73316;BME280;61545;53.726;-0.444;2022-08-07T14:09:23;1021.3;;;23.7;42.7
73316;BME280;61545;53.726;-0.444;2022-08-07T14:14:30;1021.3;;;23.4;42.8
73316;BME280;61545;53.726;-0.444;2022-08-07T14:19:28;1021.3;;;23.5;43.4
73316;BME280;61545;53.726;-0.444;2022-08-07T14:24:25;1021.3;;;23.0;43.8
73316;BME280;61545;53.726;-0.444;2022-08-07T14:29:24;1021.2;;;23.6;43.7
73316;BME280;61545;53.726;-0.444;2022-08-07T14:34:23;1021.1;;;23.4;43.2
73316;BME280;61545;53.726;-0.444;2022-08-07T14:39:22;1021.1;;;23.9;43.0
73316;BME280;61545;53.726;-0.444;2022-08-07T14:44:22;1021.1;;;23.9;43.0
73316;BME280;61545;53.726;-0.444;2022-08-07T14:49:23;1021.0;;;23.8;42.7
73316;BME280;61545;53.726;-0.444;2022-08-07T14:54:22;1021.0;;;23.8;42.9
73316;BME280;61545;53.726;-0.444;2022-08-07T14:59:22;1021.0;;;24.4;42.7
73316;BME280;61545;53.726;-0.444;2022-08-07T15:04:22;1021.0;;;23.7;42.9
73316;BME280;61545;53.726;-0.444;2022-08-07T15:09:22;1021.0;;;23.5;43.0
73316;BME280;61545;53.726;-0.444;2022-08-07T15:14:23;1020.9;;;23.5;43.3
73316;BME280;61545;53.726;-0.444;2022-08-07T15:19:24;1020.8;;;24.0;43.3
73316;BME280;61545;53.726;-0.444;2022-08-07T15:24:24;1020.7;;;24.4;42.9
73316;BME280;61545;53.726;-0.444;2022-08-07T15:29:22;1020.7;;;24.0;42.9
73316;BME280;61545;53.726;-0.444;2022-08-07T15:34:22;1020.8;;;24.2;42.7
73316;BME280;61545;53.726;-0.444;2022-08-07T15:39:22;1020.8;;;24.2;42.7
73316;BME280;61545;53.726;-0.444;2022-08-07T15:44:22;1020.7;;;24.5;42.9
73316;BME280;61545;53.726;-0.444;2022-08-07T15:49:25;1020.8;;;24.5;43.1
73316;BME280;61545;53.726;-0.444;2022-08-07T15:54:23;1020.8;;;24.5;43.1
73316;BME280;61545;53.726;-0.444;2022-08-07T15:59:22;1020.7;;;24.2;43.3
73316;BME280;61545;53.726;-0.444;2022-08-07T16:04:26;1020.6;;;24.6;43.4
73316;BME280;61545;53.726;-0.444;2022-08-07T16:09:25;1020.6;;;24.4;43.4
73316;BME280;61545;53.726;-0.444;2022-08-07T16:14:32;1020.6;;;24.0;43.3
73316;BME280;61545;53.726;-0.444;2022-08-07T16:19:29;1020.6;;;24.1;43.6
73316;BME280;61545;53.726;-0.444;2022-08-07T16:24:26;1020.6;;;24.0;43.8
73316;BME280;61545;53.726;-0.444;2022-08-07T16:29:25;1020.6;;;23.9;43.9
73316;BME280;61545;53.726;-0.444;2022-08-07T16:34:26;1020.6;;;23.6;44.2
73316;BME280;61545;53.726;-0.444;2022-08-07T16:39:29;1020.6;;;24.2;44.7
73316;BME280;61545;53.726;-0.444;2022-08-07T16:44:58;1020.7;;;24.5;44.8
73316;BME280;61545;53.726;-0.444;2022-08-07T16:49:34;1020.7;;;24.5;44.9
73316;BME280;61545;53.726;-0.444;2022-08-07T16:54:28;1020.7;;;24.3;45.3
73316;BME280;61545;53.726;-0.444;2022-08-07T16:59:29;1020.8;;;23.9;45.9
73316;BME280;61545;53.726;-0.444;2022-08-07T17:04:31;1020.8;;;23.5;46.8
73316;BME280;61545;53.726;-0.444;2022-08-07T17:09:28;1020.8;;;23.5;47.4
73316;BME280;61545;53.726;-0.444;2022-08-07T17:14:27;1020.7;;;23.5;47.8
73316;BME280;61545;53.726;-0.444;2022-08-07T17:19:29;1020.8;;;23.7;47.8
73316;BME280;61545;53.726;-0.444;2022-08-07T17:24:32;1020.8;;;23.5;47.9
73316;BME280;61545;53.726;-0.444;2022-08-07T17:29:25;1020.8;;;23.3;48.3
73316;BME280;61545;53.726;-0.444;2022-08-07T17:34:25;1020.8;;;23.2;48.8
73316;BME280;61545;53.726;-0.444;2022-08-07T17:39:24;1020.8;;;22.8;49.3
73316;BME280;61545;53.726;-0.444;2022-08-07T17:44:24;1020.8;;;22.5;50.3
73316;BME280;61545;53.726;-0.444;2022-08-07T17:49:24;1020.8;;;22.4;50.8
73316;BME280;61545;53.726;-0.444;2022-08-07T17:54:23;1020.8;;;22.4;51.1
73316;BME280;61545;53.726;-0.444;2022-08-07T17:59:24;1020.9;;;22.2;51.4
73316;BME280;61545;53.726;-0.444;2022-08-07T18:04:27;1020.9;;;22.2;51.8
73316;BME280;61545;53.726;-0.444;2022-08-07T18:09:22;1020.9;;;22.0;52.0
73316;BME280;61545;53.726;-0.444;2022-08-07T18:14:26;1021.0;;;21.9;52.5
73316;BME280;61545;53.726;-0.444;2022-08-07T18:19:28;1021.0;;;22.0;52.8
73316;BME280;61545;53.726;-0.444;2022-08-07T18:24:26;1021.0;;;21.7;53.2
73316;BME280;61545;53.726;-0.444;2022-08-07T18:29:23;1021.1;;;21.4;53.8
73316;BME280;61545;53.726;-0.444;2022-08-07T18:34:31;1021.2;;;21.3;54.2
73316;BME280;61545;53.726;-0.444;2022-08-07T18:39:29;1021.2;;;21.3;54.8
73316;BME280;61545;53.726;-0.444;2022-08-07T18:44:28;1021.2;;;21.3;55.1
73316;BME280;61545;53.726;-0.444;2022-08-07T18:49:23;1021.3;;;21.3;55.6
73316;BME280;61545;53.726;-0.444;2022-08-07T18:54:25;1021.4;;;21.0;56.0
73316;BME280;61545;53.726;-0.444;2022-08-07T18:59:30;1021.5;;;20.9;56.6
73316;BME280;61545;53.726;-0.444;2022-08-07T19:04:27;1021.5;;;20.8;57.0
73316;BME280;61545;53.726;-0.444;2022-08-07T19:09:27;1021.6;;;20.7;57.3
73316;BME280;61545;53.726;-0.444;2022-08-07T19:14:38;1021.7;;;20.5;57.6
73316;BME280;61545;53.726;-0.444;2022-08-07T19:19:28;1021.8;;;20.3;58.0
73316;BME280;61545;53.726;-0.444;2022-08-07T19:24:25;1021.8;;;20.4;58.3
73316;BME280;61545;53.726;-0.444;2022-08-07T19:29:23;1021.8;;;20.4;58.9
73316;BME280;61545;53.726;-0.444;2022-08-07T19:34:23;1021.9;;;20.2;59.3
73316;BME280;61545;53.726;-0.444;2022-08-07T19:39:26;1022.0;;;20.2;59.8
73316;BME280;61545;53.726;-0.444;2022-08-07T19:44:24;1022.0;;;20.2;60.2
73316;BME280;61545;53.726;-0.444;2022-08-07T19:49:22;1022.1;;;19.8;60.6
73316;BME280;61545;53.726;-0.444;2022-08-07T19:54:22;1022.2;;;19.8;61.1
73316;BME280;61545;53.726;-0.444;2022-08-07T19:59:24;1022.2;;;19.9;61.8
73316;BME280;61545;53.726;-0.444;2022-08-07T20:04:24;1022.3;;;19.7;62.1
73316;BME280;61545;53.726;-0.444;2022-08-07T20:09:22;1022.4;;;19.6;62.4
73316;BME280;61545;53.726;-0.444;2022-08-07T20:14:24;1022.4;;;19.5;63.0
73316;BME280;61545;53.726;-0.444;2022-08-07T20:19:25;1022.4;;;19.5;63.4
73316;BME280;61545;53.726;-0.444;2022-08-07T20:24:23;1022.5;;;19.5;63.6
73316;BME280;61545;53.726;-0.444;2022-08-07T20:29:24;1022.4;;;19.4;64.1
73316;BME280;61545;53.726;-0.444;2022-08-07T20:34:24;1022.5;;;19.2;64.5
73316;BME280;61545;53.726;-0.444;2022-08-07T20:39:23;1022.5;;;19.4;64.7
73316;BME280;61545;53.726;-0.444;2022-08-07T20:44:27;1022.5;;;19.3;65.1
73316;BME280;61545;53.726;-0.444;2022-08-07T20:49:22;1022.6;;;19.0;65.4
73316;BME280;61545;53.726;-0.444;2022-08-07T20:54:23;1022.6;;;18.9;65.6
73316;BME280;61545;53.726;-0.444;2022-08-07T20:59:24;1022.6;;;19.0;66.2
73316;BME280;61545;53.726;-0.444;2022-08-07T21:04:25;1022.6;;;18.2;66.5
73316;BME280;61545;53.726;-0.444;2022-08-07T21:09:29;1022.7;;;18.5;66.9
73316;BME280;61545;53.726;-0.444;2022-08-07T21:14:24;1022.8;;;18.5;67.4
73316;BME280;61545;53.726;-0.444;2022-08-07T21:19:24;1022.8;;;18.7;67.7
73316;BME280;61545;53.726;-0.444;2022-08-07T21:24:25;1022.9;;;18.4;67.9
73316;BME280;61545;53.726;-0.444;2022-08-07T21:29:25;1022.9;;;18.4;68.3
73316;BME280;61545;53.726;-0.444;2022-08-07T21:34:26;1022.9;;;18.2;68.7
73316;BME280;61545;53.726;-0.444;2022-08-07T21:39:27;1023.0;;;18.3;69.0
73316;BME280;61545;53.726;-0.444;2022-08-07T21:44:40;1022.9;;;18.0;69.3
73316;BME280;61545;53.726;-0.444;2022-08-07T21:49:25;1022.9;;;18.0;69.7
73316;BME280;61545;53.726;-0.444;2022-08-07T21:54:26;1023.0;;;18.3;69.9
73316;BME280;61545;53.726;-0.444;2022-08-07T21:59:29;1023.0;;;18.2;70.3
73316;BME280;61545;53.726;-0.444;2022-08-07T22:04:24;1023.0;;;18.2;70.5
73316;BME280;61545;53.726;-0.444;2022-08-07T22:09:22;1023.0;;;18.2;70.6
73316;BME280;61545;53.726;-0.444;2022-08-07T22:14:22;1023.0;;;18.1;71.0
73316;BME280;61545;53.726;-0.444;2022-08-07T22:19:23;1023.1;;;18.0;71.3
73316;BME280;61545;53.726;-0.444;2022-08-07T22:24:25;1023.1;;;18.0;71.4
73316;BME280;61545;53.726;-0.444;2022-08-07T22:29:24;1023.1;;;17.6;72.0
73316;BME280;61545;53.726;-0.444;2022-08-07T22:34:24;1023.1;;;17.4;72.5
73316;BME280;61545;53.726;-0.444;2022-08-07T22:39:26;1023.1;;;17.6;72.7
73316;BME280;61545;53.726;-0.444;2022-08-07T22:44:23;1023.1;;;17.6;72.9
73316;BME280;61545;53.726;-0.444;2022-08-07T22:49:30;1023.1;;;17.7;73.0
73316;BME280;61545;53.726;-0.444;2022-08-07T22:54:32;1023.1;;;17.7;72.8
73316;BME280;61545;53.726;-0.444;2022-08-07T22:59:37;1023.1;;;17.5;73.2
73316;BME280;61545;53.726;-0.444;2022-08-07T23:04:34;1023.2;;;17.6;73.4
73316;BME280;61545;53.726;-0.444;2022-08-07T23:09:30;1023.1;;;17.7;73.4
73316;BME280;61545;53.726;-0.444;2022-08-07T23:14:30;1023.2;;;17.7;73.3
73316;BME280;61545;53.726;-0.444;2022-08-07T23:19:29;1023.2;;;17.7;73.6
73316;BME280;61545;53.726;-0.444;2022-08-07T23:24:30;1023.3;;;17.7;73.8
73316;BME280;61545;53.726;-0.444;2022-08-07T23:29:30;1023.2;;;17.7;unknown
73316;BME280;61545;53.726;-0.444;2022-08-07T23:34:29;1023.4;;;17.5;74.5
73316;BME280;61545;53.726;-0.444;2022-08-07T23:39:26;1023.4;;;17.3;74.5
73316;BME280;61545;53.726;-0.444;2022-08-07T23:44:33;1023.4;;;17.3;74.7
73316;BME280;61545;53.726;-0.444;2022-08-07T23:49:42;1023.4;;;17.4;74.7
73316;BME280;61545;53.726;-0.444;2022-08-07T23:54:25;1023.5;;;17.4;75.0
73316;BME280;61545;53.726;-0.444;2022-08-07T23:59:32;1023.4;;;17.4;75.1
