sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:00:36;4.70;;;2.50;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:03:25;4.40;;;2.20;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:06:13;6.30;;;1.90;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:09:04;8.43;;;2.63;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:11:54;7.10;;;2.60;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:14:43;11.70;;;2.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:17:32;4.20;;;2.33;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:20:21;4.57;;;1.90;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:23:09;9.93;;;3.37;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:26:07;8.57;;;3.33;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:28:58;6.30;;;3.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:31:47;4.33;;;2.93;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:34:37;6.27;;;3.80;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:37:25;5.23;;;3.37;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:40:14;10.83;;;3.80;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:43:05;6.80;;;4.37;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:45:54;12.93;;;3.93;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:48:43;6.80;;;3.73;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:51:32;10.97;;;4.40;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:54:21;13.13;;;4.97;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T00:57:10;9.47;;;4.97;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:00:02;7.97;;;4.83;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:02:51;6.77;;;4.53;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:05:40;13.30;;;6.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:08:29;9.33;;;5.20;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:11:19;10.27;;;4.80;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:14:09;11.07;;;5.53;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:17:00;12.53;;;6.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:19:49;9.70;;;6.43;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:22:38;11.83;;;6.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:25:27;17.13;;;7.60;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:28:16;9.07;;;6.43;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:31:05;10.70;;;5.77;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:33:56;9.30;;;6.07;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:36:45;11.67;;;6.27;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:39:34;19.60;;;6.40;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:42:22;11.77;;;5.40;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:45:17;11.57;;;5.90;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:48:11;10.53;;;5.67;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:51:09;11.13;;;6.57;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:54:00;12.37;;;6.23;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:56:52;13.83;;;6.60;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T01:59:45;8.00;;;6.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:02:40;13.50;;;6.77;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:05:30;11.80;;;5.67;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:08:21;8.90;;;6.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:11:11;10.50;;;6.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:14:00;8.47;;;5.80;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:16:51;9.68;;;6.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:23:14;9.50;;;5.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:29:47;7.17;;;5.03;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:32:56;13.20;;;5.27;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:36:15;14.30;;;5.83;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:39:13;7.40;;;4.87;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:42:13;6.53;;;4.60;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:45:09;9.10;;;4.33;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:48:07;7.73;;;4.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:51:01;10.47;;;4.93;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:53:50;12.93;;;5.57;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:56:43;6.83;;;4.17;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T02:59:34;11.80;;;5.23;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:02:26;10.03;;;5.80;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:05:21;11.47;;;6.47;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:08:13;11.53;;;5.63;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:11:06;8.10;;;4.60;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:13:55;12.07;;;6.13;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:16:46;21.03;;;5.07;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:19:36;8.33;;;4.87;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:22:28;7.10;;;4.77;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:25:22;9.37;;;4.73;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:28:15;12.83;;;5.07;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:31:06;8.00;;;4.60;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:33:59;15.20;;;4.77;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:36:51;7.43;;;4.70;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:39:47;11.33;;;5.37;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:42:40;7.37;;;4.43;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:45:30;7.90;;;4.40;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:48:20;7.23;;;4.17;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:51:16;14.00;;;4.40;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:54:24;8.53;;;4.23;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T03:57:32;7.97;;;3.67;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:00:40;5.97;;;2.57;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:03:51;8.07;;;3.90;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:06:44;11.00;;;2.67;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:09:33;7.33;;;2.93;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:12:40;5.60;;;3.27;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:15:29;17.13;;;3.87;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:18:34;6.17;;;2.57;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:21:40;7.37;;;3.27;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:24:45;7.00;;;3.17;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:27:52;5.77;;;2.37;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:30:42;24.97;;;3.37;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:33:31;9.43;;;4.10;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:36:20;7.77;;;4.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:39:11;10.73;;;4.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:42:01;8.77;;;3.83;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:44:52;8.30;;;4.07;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:47:41;8.00;;;3.67;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:50:29;11.17;;;4.90;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:53:18;15.33;;;4.43;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:56:07;9.70;;;4.23;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T04:58:56;8.30;;;3.90;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:01:47;11.00;;;3.70;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:04:36;9.03;;;3.70;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:07:24;13.97;;;4.20;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:10:13;9.40;;;4.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:13:02;6.63;;;4.23;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:15:52;16.23;;;4.73;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:18:43;6.53;;;3.97;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:21:32;18.77;;;4.63;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:24:21;9.80;;;3.60;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:27:26;6.77;;;3.70;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:30:31;10.50;;;4.47;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:33:20;6.40;;;3.40;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:36:11;11.23;;;4.60;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:39:01;13.17;;;4.60;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:41:50;9.87;;;4.23;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:44:39;15.87;;;4.60;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:47:28;13.17;;;4.40;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:50:18;8.70;;;4.17;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:53:09;6.70;;;3.80;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:55:57;8.13;;;3.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T05:58:47;12.70;;;4.10;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:01:36;11.30;;;4.60;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:04:25;9.40;;;4.50;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:07:14;10.97;;;4.77;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:10:06;12.10;;;4.73;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:12:55;10.37;;;4.93;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:15:45;10.47;;;3.70;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:18:33;11.73;;;4.17;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:21:23;12.63;;;4.73;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:24:12;11.13;;;4.60;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:27:02;7.53;;;4.10;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:29:51;9.20;;;4.93;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:32:40;10.97;;;3.27;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:35:28;13.50;;;4.13;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:38:17;8.67;;;4.33;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:41:06;6.07;;;3.20;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:43:57;11.73;;;4.53;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:46:47;7.00;;;3.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:49:35;10.03;;;3.77;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:52:25;10.80;;;3.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:55:14;8.10;;;3.40;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T06:58:02;7.80;;;3.57;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:00:53;7.30;;;3.90;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:03:42;8.97;;;3.17;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:06:31;10.37;;;3.63;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:09:20;13.07;;;3.73;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:12:10;6.13;;;3.03;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:15:15;8.70;;;3.60;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:18:06;9.73;;;3.90;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:20:55;11.80;;;4.50;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:23:44;11.33;;;4.43;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:26:33;13.23;;;5.13;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:29:21;8.27;;;4.40;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:32:10;12.67;;;6.13;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:35:01;9.77;;;5.23;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:37:51;14.40;;;5.57;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:40:40;9.03;;;5.37;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:43:29;22.23;;;6.93;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:46:19;16.40;;;5.97;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:49:09;10.67;;;6.20;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:52:00;16.17;;;7.83;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:54:49;12.90;;;7.27;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T07:57:41;19.50;;;7.57;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:00:30;19.20;;;7.57;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:03:39;20.27;;;7.33;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:06:29;15.47;;;7.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:09:21;16.80;;;6.40;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:12:10;14.77;;;7.57;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:14:59;15.73;;;6.27;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:17:49;15.27;;;6.83;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:20:38;14.60;;;8.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:23:27;14.50;;;7.43;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:26:17;22.83;;;6.47;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:29:06;11.47;;;6.20;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:31:56;9.93;;;5.77;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:34:46;11.13;;;5.93;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:37:35;13.03;;;7.23;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:40:24;11.07;;;4.93;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:43:14;8.80;;;5.60;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:46:03;12.93;;;5.63;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:48:52;14.77;;;5.20;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:51:42;16.57;;;5.90;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:54:31;17.87;;;5.87;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T08:57:20;12.27;;;5.53;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:00:11;16.00;;;6.17;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:03:00;10.03;;;5.33;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:05:49;9.97;;;6.73;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:08:43;14.13;;;5.27;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:11:34;8.70;;;5.07;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:14:24;8.53;;;4.67;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:17:14;15.63;;;5.33;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:20:03;12.00;;;4.67;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:22:53;15.10;;;5.43;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:25:42;10.43;;;4.60;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:28:31;12.83;;;5.67;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:31:21;10.80;;;5.70;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:34:13;15.63;;;6.93;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:37:04;16.03;;;6.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:39:53;13.53;;;6.03;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:42:51;12.00;;;6.53;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:46:04;19.10;;;8.50;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:49:19;11.00;;;7.40;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:52:18;12.13;;;7.17;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:55:24;18.70;;;8.17;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T09:58:25;22.07;;;8.83;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:01:24;12.57;;;8.07;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:04:24;13.20;;;6.80;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:07:29;14.33;;;7.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:10:35;12.00;;;6.97;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:13:31;13.57;;;9.20;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:16:28;24.77;;;6.97;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:19:30;13.83;;;6.97;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:22:29;18.87;;;7.90;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:25:28;13.50;;;6.60;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:28:23;21.90;;;8.07;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:31:23;205.20;;;37.83;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:34:15;151.43;;;21.53;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:37:20;157.10;;;28.93;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:40:28;133.70;;;19.97;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:43:29;75.17;;;13.10;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:49:57;26.40;;;6.87;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:53:04;16.20;;;6.33;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:56:08;10.47;;;4.83;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T10:59:14;19.87;;;7.97;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:02:22;27.97;;;7.63;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:05:25;16.63;;;6.23;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:08:29;12.77;;;4.80;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:11:20;26.63;;;6.77;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:14:13;8.87;;;5.40;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:17:05;10.13;;;5.10;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:20:00;12.90;;;5.53;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:22:54;22.20;;;5.63;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:25:47;13.60;;;4.50;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:28:45;14.80;;;7.13;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:31:41;13.83;;;6.37;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:34:33;8.30;;;5.73;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:37:26;11.77;;;6.47;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:40:20;14.90;;;6.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:43:13;12.33;;;6.03;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:46:08;14.60;;;7.23;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:48:59;21.30;;;6.57;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:51:49;12.93;;;6.80;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:54:42;11.10;;;6.50;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T11:57:33;20.87;;;8.10;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:00:32;16.97;;;8.20;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:03:26;16.50;;;8.40;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:06:27;13.40;;;9.10;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:09:20;16.10;;;8.43;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:12:20;17.03;;;8.70;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:15:10;18.63;;;9.20;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:18:01;16.37;;;9.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:20:51;16.90;;;8.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:23:46;11.67;;;8.27;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:26:39;15.70;;;7.80;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:29:30;13.37;;;8.60;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:32:23;14.40;;;7.90;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:35:17;26.53;;;9.10;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:38:21;17.53;;;8.43;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:41:21;13.83;;;10.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:44:17;25.60;;;10.07;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:47:17;18.10;;;8.67;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:50:10;11.37;;;8.33;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:53:15;11.53;;;9.17;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:56:08;12.30;;;8.13;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T12:59:03;12.67;;;8.90;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:01:55;13.50;;;9.40;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:04:47;12.23;;;7.93;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:07:39;11.77;;;8.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:10:35;11.63;;;7.63;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:13:27;20.20;;;8.73;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:16:17;11.03;;;7.53;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:19:12;10.90;;;7.63;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:22:06;13.90;;;7.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:25:01;10.77;;;8.03;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:28:00;10.87;;;6.37;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:30:50;10.67;;;6.50;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:33:39;11.83;;;8.03;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:36:34;11.50;;;7.40;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:39:32;10.50;;;5.83;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:42:26;7.70;;;5.27;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:45:25;8.17;;;4.80;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:48:22;11.00;;;5.17;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:51:24;6.83;;;4.07;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:54:31;7.97;;;4.83;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T13:57:37;8.67;;;5.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:00:47;6.20;;;3.97;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:07:08;10.93;;;4.43;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:10:21;13.57;;;4.83;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:13:31;9.37;;;4.33;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:16:34;10.83;;;4.10;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:19:29;7.90;;;4.67;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:22:25;11.33;;;6.87;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:25:20;5.27;;;4.10;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:28:14;6.97;;;4.27;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:31:09;5.07;;;4.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:34:03;11.43;;;4.80;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:36:52;9.13;;;4.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:39:43;6.57;;;4.17;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:42:55;8.20;;;4.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:45:55;4.27;;;3.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:48:48;15.63;;;4.27;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:54:54;7.70;;;3.53;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T14:57:51;5.20;;;3.63;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:01:03;4.10;;;2.90;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:03:54;9.27;;;3.20;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:06:56;5.53;;;3.10;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:09:59;5.10;;;3.17;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:13:34;11.10;;;4.67;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:16:28;7.13;;;4.43;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:22:55;8.70;;;4.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:26:22;7.53;;;3.40;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:29:13;5.80;;;3.90;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:32:27;8.50;;;4.03;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:35:21;5.27;;;3.33;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:38:29;5.47;;;3.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:41:34;10.30;;;3.73;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:44:39;11.13;;;3.67;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:47:58;8.33;;;3.87;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:50:59;5.30;;;2.70;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:53:52;4.50;;;2.10;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:56:43;3.33;;;1.97;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T15:59:35;5.17;;;1.80;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:02:30;5.47;;;1.63;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:05:20;4.27;;;1.43;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:08:09;4.83;;;1.80;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:11:07;4.07;;;2.17;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:14:01;4.93;;;1.47;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:16:50;3.37;;;1.17;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:19:41;4.30;;;1.87;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:22:31;2.83;;;1.53;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:25:24;4.33;;;1.30;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:28:24;4.07;;;1.10;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:31:14;10.03;;;2.10;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:34:14;2.57;;;1.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:37:18;7.53;;;1.10;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:40:11;4.33;;;1.37;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:43:18;3.10;;;0.80;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:46:13;4.63;;;1.23;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:49:06;2.93;;;0.80;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:52:02;2.27;;;1.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:54:55;2.37;;;1.20;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T16:57:46;3.03;;;1.00;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T17:00:36;7.13;;;2.13;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T17:03:27;2.10;;;0.90;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T17:06:19;4.60;;;1.80;;
7348;SDS011;13010;-33.424;-70.614;2023-02-15T17:09:14;6.40;;;1.33;;