sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23155;SDS011;11746;50.876;4.246;2022-09-12T00:00:49;6.90;;;6.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:03:16;6.97;;;6.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:05:45;7.88;;;5.78;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:08:13;6.90;;;5.80;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:10:39;8.55;;;5.70;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:13:08;7.18;;;6.22;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:15:39;6.60;;;5.88;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:18:07;8.95;;;6.03;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:20:39;6.90;;;5.95;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:23:07;7.47;;;6.43;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:25:33;6.95;;;6.05;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:28:04;7.60;;;6.05;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:30:31;6.80;;;5.75;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:32:58;7.43;;;6.30;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:35:24;8.05;;;6.65;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:37:50;9.57;;;6.95;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:40:16;7.57;;;6.30;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:42:42;7.80;;;6.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:45:14;7.35;;;5.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:47:48;7.20;;;6.50;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:50:14;7.20;;;6.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:52:51;9.63;;;7.13;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:55:36;8.40;;;7.05;;
23155;SDS011;11746;50.876;4.246;2022-09-12T00:58:16;8.43;;;6.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T01:00:48;8.57;;;7.28;;
23155;SDS011;11746;50.876;4.246;2022-09-12T01:03:16;9.05;;;7.18;;
23155;SDS011;11746;50.876;4.246;2022-09-12T01:06:00;7.93;;;7.13;;
23155;SDS011;11746;50.876;4.246;2022-09-12T01:08:47;8.10;;;7.30;;
23155;SDS011;11746;50.876;4.246;2022-09-12T01:11:16;8.00;;;7.05;;
23155;SDS011;11746;50.876;4.246;2022-09-12T01:13:44;10.05;;;7.65;;
23155;SDS011;11746;50.876;4.246;2022-09-12T01:16:10;9.05;;;8.07;;
23155;SDS011;11746;50.876;4.246;2022-09-12T01:24:37;10.50;;;7.60;;
23155;SDS011;11746;50.876;4.246;2022-09-12T01:38:45;9.82;;;7.63;;
23155;SDS011;11746;50.876;4.246;2022-09-12T01:41:29;9.30;;;7.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T01:44:23;8.50;;;7.05;;
23155;SDS011;11746;50.876;4.246;2022-09-12T01:48:01;8.93;;;7.70;;
23155;SDS011;11746;50.876;4.246;2022-09-12T01:55:28;9.30;;;7.35;;
23155;SDS011;11746;50.876;4.246;2022-09-12T01:58:10;9.85;;;7.70;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:00:52;11.30;;;8.82;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:03:53;10.40;;;7.68;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:07:01;7.95;;;7.15;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:09:30;9.38;;;7.38;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:12:02;9.45;;;7.03;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:14:35;9.60;;;7.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:17:08;9.38;;;7.03;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:19:40;8.57;;;7.53;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:22:11;9.88;;;7.43;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:24:42;10.93;;;8.05;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:27:15;10.90;;;8.43;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:29:47;8.52;;;7.70;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:32:16;9.55;;;8.55;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:35:03;9.63;;;8.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:37:33;9.82;;;8.27;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:40:09;9.18;;;7.22;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:42:36;10.07;;;7.78;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:45:02;11.63;;;8.13;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:47:36;9.07;;;7.85;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:50:06;9.93;;;7.60;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:52:33;8.45;;;7.60;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:55:00;11.38;;;7.97;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:57:29;8.10;;;7.30;;
23155;SDS011;11746;50.876;4.246;2022-09-12T02:59:56;10.15;;;8.02;;
23155;SDS011;11746;50.876;4.246;2022-09-12T03:07:56;10.38;;;9.32;;
23155;SDS011;11746;50.876;4.246;2022-09-12T03:13:52;11.30;;;8.75;;
23155;SDS011;11746;50.876;4.246;2022-09-12T03:19:27;9.73;;;8.50;;
23155;SDS011;11746;50.876;4.246;2022-09-12T03:27:38;9.90;;;8.40;;
23155;SDS011;11746;50.876;4.246;2022-09-12T03:30:18;10.07;;;7.97;;
23155;SDS011;11746;50.876;4.246;2022-09-12T03:32:45;11.57;;;8.88;;
23155;SDS011;11746;50.876;4.246;2022-09-12T03:35:13;11.50;;;8.38;;
23155;SDS011;11746;50.876;4.246;2022-09-12T03:37:42;11.10;;;9.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T03:40:09;11.02;;;8.43;;
23155;SDS011;11746;50.876;4.246;2022-09-12T03:42:36;10.35;;;8.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T03:45:04;8.93;;;7.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T03:47:31;11.48;;;8.50;;
23155;SDS011;11746;50.876;4.246;2022-09-12T03:49:58;12.45;;;9.68;;
23155;SDS011;11746;50.876;4.246;2022-09-12T03:52:25;12.02;;;8.70;;
23155;SDS011;11746;50.876;4.246;2022-09-12T03:54:51;12.38;;;9.18;;
23155;SDS011;11746;50.876;4.246;2022-09-12T03:57:17;10.02;;;9.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T03:59:43;10.77;;;9.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:02:09;9.98;;;8.30;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:04:39;9.93;;;7.85;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:07:25;8.73;;;7.82;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:09:52;10.05;;;8.23;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:12:19;9.30;;;7.93;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:14:45;9.77;;;8.43;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:17:11;11.27;;;8.15;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:19:38;10.05;;;8.32;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:22:04;11.85;;;8.45;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:24:31;13.98;;;8.55;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:26:57;12.23;;;8.48;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:29:24;10.68;;;7.65;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:31:51;9.15;;;8.25;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:34:17;9.93;;;7.88;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:36:43;9.30;;;7.05;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:39:10;12.55;;;9.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:41:38;13.02;;;7.85;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:44:06;12.80;;;8.70;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:46:36;11.27;;;8.93;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:49:05;12.63;;;8.63;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:51:32;11.43;;;8.38;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:54:01;13.40;;;9.50;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:56:31;11.88;;;9.07;;
23155;SDS011;11746;50.876;4.246;2022-09-12T04:58:59;14.43;;;9.25;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:01:25;14.45;;;9.35;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:03:52;12.23;;;8.57;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:06:20;14.10;;;8.63;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:08:48;12.00;;;8.35;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:11:16;11.10;;;8.45;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:13:46;13.77;;;9.23;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:16:13;11.02;;;8.27;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:18:44;12.73;;;8.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:21:12;15.48;;;8.70;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:23:42;15.73;;;9.07;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:26:11;13.00;;;8.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:28:39;15.68;;;9.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:31:15;15.63;;;9.63;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:33:43;15.50;;;9.05;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:36:12;11.80;;;8.60;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:38:40;16.95;;;8.95;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:41:10;13.18;;;9.50;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:43:40;10.30;;;8.82;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:46:09;16.25;;;9.82;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:48:38;12.25;;;9.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:51:06;11.65;;;9.05;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:53:43;10.85;;;8.85;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:56:12;12.98;;;8.73;;
23155;SDS011;11746;50.876;4.246;2022-09-12T05:58:41;12.02;;;8.88;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:01:10;13.10;;;8.95;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:03:39;13.45;;;9.52;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:06:08;11.63;;;8.60;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:08:37;15.85;;;9.60;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:11:05;11.75;;;9.45;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:13:33;14.23;;;9.88;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:16:02;15.38;;;9.65;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:18:30;13.75;;;10.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:21:01;15.57;;;11.73;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:23:34;14.63;;;10.50;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:26:00;15.55;;;10.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:28:28;12.93;;;10.38;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:31:03;13.82;;;9.93;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:33:33;13.77;;;9.70;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:38:29;11.93;;;9.13;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:40:56;14.40;;;10.05;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:43:22;11.30;;;9.48;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:45:49;13.32;;;9.30;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:48:16;11.13;;;8.75;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:50:42;12.40;;;9.13;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:53:08;10.55;;;8.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:55:35;14.77;;;9.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T06:58:01;10.90;;;8.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:00:28;15.40;;;8.70;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:02:54;12.98;;;8.55;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:05:23;12.75;;;8.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:07:49;12.60;;;8.55;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:10:15;12.68;;;7.95;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:12:41;13.98;;;8.15;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:15:08;12.07;;;7.72;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:17:35;12.00;;;7.78;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:20:01;11.68;;;7.65;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:22:28;10.48;;;7.25;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:24:54;10.85;;;7.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:27:21;10.75;;;6.82;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:29:48;8.75;;;6.72;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:32:15;8.10;;;6.38;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:34:41;8.93;;;6.43;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:37:06;13.27;;;6.72;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:39:33;10.75;;;6.38;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:42:00;9.23;;;6.15;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:44:26;9.32;;;5.47;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:46:53;10.07;;;5.53;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:49:19;6.70;;;5.45;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:51:45;10.60;;;6.18;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:54:11;8.35;;;5.35;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:56:37;9.13;;;5.50;;
23155;SDS011;11746;50.876;4.246;2022-09-12T07:59:04;9.23;;;4.72;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:01:30;8.30;;;5.32;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:10:41;10.27;;;5.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:13:08;7.78;;;5.05;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:15:34;10.65;;;4.55;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:18:00;11.50;;;4.93;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:20:26;5.93;;;4.35;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:22:52;7.78;;;5.13;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:25:18;8.68;;;4.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:27:44;7.53;;;4.40;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:30:11;9.45;;;4.40;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:32:37;8.57;;;5.18;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:35:03;8.02;;;4.35;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:37:29;5.55;;;4.18;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:39:56;8.50;;;4.38;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:42:32;8.65;;;4.93;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:45:33;6.70;;;4.68;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:48:45;6.47;;;4.65;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:51:11;7.45;;;4.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:53:40;5.07;;;3.35;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:56:09;4.65;;;3.22;;
23155;SDS011;11746;50.876;4.246;2022-09-12T08:58:38;6.47;;;3.25;;
23155;SDS011;11746;50.876;4.246;2022-09-12T09:01:14;6.13;;;3.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T09:04:03;9.68;;;3.33;;
23155;SDS011;11746;50.876;4.246;2022-09-12T09:20:32;3.90;;;2.83;;
23155;SDS011;11746;50.876;4.246;2022-09-12T09:31:15;3.50;;;2.70;;
23155;SDS011;11746;50.876;4.246;2022-09-12T09:33:42;4.68;;;2.65;;
23155;SDS011;11746;50.876;4.246;2022-09-12T09:36:21;5.13;;;2.65;;
23155;SDS011;11746;50.876;4.246;2022-09-12T09:39:04;6.43;;;2.30;;
23155;SDS011;11746;50.876;4.246;2022-09-12T09:46:37;4.85;;;2.35;;
23155;SDS011;11746;50.876;4.246;2022-09-12T09:49:03;5.35;;;2.33;;
23155;SDS011;11746;50.876;4.246;2022-09-12T09:51:35;4.82;;;2.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T09:54:10;4.60;;;2.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T09:56:42;5.53;;;2.05;;
23155;SDS011;11746;50.876;4.246;2022-09-12T09:59:09;3.50;;;2.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:01:51;3.20;;;1.77;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:04:23;4.53;;;2.25;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:06:55;5.40;;;2.53;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:09:24;4.53;;;2.95;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:11:55;2.53;;;1.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:14:43;2.65;;;1.38;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:17:23;6.05;;;2.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:19:57;8.40;;;2.42;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:22:25;4.40;;;2.30;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:24:55;3.50;;;1.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:27:25;4.50;;;1.70;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:30:17;2.83;;;1.70;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:32:43;3.50;;;1.38;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:35:16;2.63;;;1.73;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:40:30;4.47;;;2.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:43:14;3.63;;;1.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:45:43;3.83;;;1.95;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:48:29;5.53;;;1.70;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:50:56;6.57;;;2.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T10:53:28;6.15;;;1.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T11:09:40;3.45;;;2.25;;
23155;SDS011;11746;50.876;4.246;2022-09-12T11:26:33;3.30;;;1.80;;
23155;SDS011;11746;50.876;4.246;2022-09-12T11:29:30;2.53;;;2.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T11:37:54;6.50;;;2.80;;
23155;SDS011;11746;50.876;4.246;2022-09-12T11:46:28;2.97;;;2.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T11:54:25;3.05;;;1.73;;
23155;SDS011;11746;50.876;4.246;2022-09-12T11:57:20;19.40;;;2.42;;
23155;SDS011;11746;50.876;4.246;2022-09-12T12:00:05;3.25;;;1.55;;
23155;SDS011;11746;50.876;4.246;2022-09-12T12:02:47;5.97;;;1.98;;
23155;SDS011;11746;50.876;4.246;2022-09-12T12:05:48;3.53;;;1.88;;
23155;SDS011;11746;50.876;4.246;2022-09-12T12:08:17;4.15;;;2.63;;
23155;SDS011;11746;50.876;4.246;2022-09-12T12:10:56;2.95;;;1.60;;
23155;SDS011;11746;50.876;4.246;2022-09-12T12:16:02;2.97;;;1.40;;
23155;SDS011;11746;50.876;4.246;2022-09-12T12:29:08;2.63;;;1.38;;
23155;SDS011;11746;50.876;4.246;2022-09-12T12:34:36;3.40;;;1.95;;
23155;SDS011;11746;50.876;4.246;2022-09-12T12:47:55;2.28;;;1.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T12:50:32;2.38;;;1.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T12:53:13;3.38;;;1.30;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:01:16;3.65;;;1.50;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:03:58;2.58;;;1.42;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:06:35;3.00;;;1.38;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:09:03;1.92;;;1.25;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:11:34;4.72;;;1.27;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:14:49;2.38;;;1.40;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:17:06;1.73;;;1.38;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:19:39;4.03;;;1.60;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:22:07;1.85;;;1.15;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:24:43;3.65;;;1.42;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:27:17;3.15;;;1.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:29:49;2.20;;;1.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:32:30;2.28;;;1.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:38:03;2.00;;;1.08;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:43:40;2.35;;;1.50;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:46:12;3.53;;;1.83;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:48:43;1.92;;;1.40;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:51:18;3.42;;;1.40;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:53:50;3.72;;;1.27;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:56:20;3.50;;;1.73;;
23155;SDS011;11746;50.876;4.246;2022-09-12T13:58:50;2.38;;;1.52;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:01:19;4.07;;;1.30;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:03:49;3.15;;;1.75;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:06:45;2.10;;;1.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:09:36;5.40;;;1.50;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:12:02;6.47;;;1.30;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:14:42;1.75;;;1.40;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:20:00;3.80;;;1.25;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:22:29;3.67;;;1.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:24:56;3.40;;;1.15;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:27:24;4.18;;;1.15;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:30:19;2.85;;;1.40;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:33:14;27.42;;;2.58;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:35:43;1.52;;;1.05;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:40:40;3.20;;;1.17;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:43:18;2.20;;;0.95;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:45:57;13.50;;;1.73;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:48:30;3.33;;;1.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:51:00;2.20;;;0.80;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:53:31;3.95;;;1.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T14:58:36;1.55;;;1.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:03:51;2.47;;;1.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:08:53;2.97;;;1.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:11:20;2.40;;;1.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:13:46;4.40;;;1.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:16:12;1.48;;;1.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:18:38;3.90;;;1.58;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:21:06;3.90;;;1.05;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:26:05;5.57;;;1.27;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:28:33;1.67;;;1.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:31:04;2.03;;;0.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:33:35;3.08;;;1.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:36:01;3.55;;;1.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:38:27;1.50;;;1.13;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:40:53;1.40;;;1.23;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:43:21;4.00;;;1.42;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:45:48;2.58;;;1.48;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:48:16;2.88;;;1.40;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:50:42;1.60;;;1.42;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:53:11;2.60;;;1.35;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:55:39;3.92;;;1.13;;
23155;SDS011;11746;50.876;4.246;2022-09-12T15:58:06;1.45;;;1.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:00:33;2.60;;;1.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:02:59;2.22;;;0.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:05:25;1.77;;;0.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:07:52;5.95;;;1.60;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:10:21;2.28;;;1.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:12:48;2.30;;;1.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:15:17;1.95;;;0.82;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:17:45;6.50;;;1.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:20:12;1.52;;;0.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:22:38;18.40;;;1.50;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:25:05;6.40;;;3.03;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:27:32;3.08;;;1.73;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:29:58;3.13;;;1.60;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:32:24;4.55;;;1.40;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:34:51;2.42;;;1.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:37:18;1.98;;;1.05;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:39:44;3.60;;;1.15;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:42:13;1.88;;;1.42;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:44:40;1.50;;;1.00;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:47:06;1.15;;;0.80;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:49:32;2.55;;;0.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:51:59;3.72;;;1.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:54:26;3.08;;;1.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:56:52;2.08;;;1.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T16:59:18;2.88;;;1.13;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:01:44;1.70;;;1.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:04:11;4.72;;;1.30;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:06:38;2.63;;;1.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:09:06;3.58;;;1.02;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:11:33;2.30;;;0.80;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:14:01;3.88;;;1.20;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:16:49;3.80;;;1.30;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:19:16;2.28;;;0.88;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:21:54;3.03;;;1.08;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:24:21;2.35;;;1.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:26:47;2.17;;;1.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:29:15;2.50;;;1.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:31:42;4.53;;;1.08;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:34:09;2.80;;;0.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:36:40;2.13;;;0.90;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:39:11;5.82;;;1.08;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:41:38;2.15;;;1.10;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:44:05;2.88;;;0.85;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:46:34;2.42;;;1.25;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:49:06;5.28;;;1.42;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:51:35;4.20;;;1.40;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:56:32;3.20;;;1.58;;
23155;SDS011;11746;50.876;4.246;2022-09-12T17:59:00;5.72;;;1.80;;
23155;SDS011;11746;50.876;4.246;2022-09-12T18:01:27;2.53;;;1.65;;
23155;SDS011;11746;50.876;4.246;2022-09-12T18:04:12;5.22;;;1.50;;
23155;SDS011;11746;50.876;4.246;2022-09-12T18:06:38;5.18;;;1.90;;