sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65835;SDS011;52595;51.608;7.216;2023-04-15T00:00:25;11.70;;;6.55;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:02:50;11.43;;;6.72;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:05:17;11.85;;;6.90;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:07:42;10.82;;;7.00;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:10:07;11.10;;;6.75;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:12:33;10.02;;;6.40;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:14:58;11.07;;;6.60;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:17:24;11.70;;;6.95;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:19:49;11.30;;;6.93;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:22:15;10.68;;;6.43;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:24:41;11.45;;;7.15;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:27:07;11.18;;;6.55;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:29:32;13.38;;;6.88;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:31:58;11.35;;;6.97;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:34:23;11.18;;;7.18;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:36:49;10.77;;;6.68;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:39:15;13.32;;;6.80;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:41:41;10.38;;;6.60;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:44:08;9.93;;;6.68;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:46:34;11.38;;;6.70;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:49:02;11.77;;;7.07;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:51:29;11.23;;;7.22;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:53:57;10.98;;;7.13;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:56:23;10.40;;;7.18;;
65835;SDS011;52595;51.608;7.216;2023-04-15T00:58:50;12.82;;;6.88;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:01:16;11.73;;;6.63;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:03:45;13.55;;;6.70;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:06:11;10.80;;;7.03;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:08:38;13.27;;;7.13;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:11:03;10.77;;;7.03;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:13:29;13.65;;;7.30;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:15:57;11.10;;;7.10;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:18:23;11.75;;;7.47;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:20:48;13.95;;;7.18;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:23:14;11.90;;;7.15;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:25:41;13.70;;;7.32;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:28:08;13.05;;;6.97;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:30:34;11.38;;;6.88;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:32:59;11.75;;;7.55;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:35:25;11.35;;;7.63;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:37:51;14.20;;;7.40;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:40:18;11.60;;;7.10;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:42:43;11.15;;;7.38;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:45:09;10.80;;;6.97;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:47:35;11.98;;;7.15;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:50:00;14.90;;;7.80;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:52:26;12.10;;;7.63;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:54:51;15.75;;;7.97;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:57:16;11.43;;;7.50;;
65835;SDS011;52595;51.608;7.216;2023-04-15T01:59:42;11.45;;;7.03;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:02:07;13.60;;;7.78;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:04:33;13.77;;;7.78;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:06:58;13.05;;;7.95;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:09:24;12.48;;;7.57;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:11:50;12.77;;;7.40;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:14:17;13.15;;;8.43;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:16:43;15.60;;;7.95;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:19:08;13.20;;;7.97;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:21:33;14.80;;;8.43;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:23:59;14.88;;;7.97;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:26:26;13.10;;;8.30;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:28:52;12.85;;;8.65;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:31:17;15.57;;;8.88;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:33:42;13.35;;;8.77;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:36:08;14.85;;;8.98;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:38:35;13.73;;;8.88;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:41:02;15.43;;;9.00;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:43:27;13.95;;;8.55;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:45:52;15.20;;;8.95;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:48:18;15.77;;;9.35;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:50:44;15.80;;;9.32;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:53:10;16.23;;;9.25;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:55:37;15.00;;;9.55;;
65835;SDS011;52595;51.608;7.216;2023-04-15T02:58:02;14.10;;;9.75;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:00:28;15.50;;;9.60;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:02:57;17.35;;;9.35;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:05:28;18.85;;;10.23;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:07:53;15.43;;;9.80;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:10:19;16.17;;;9.57;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:12:45;16.10;;;9.48;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:15:10;15.00;;;9.27;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:17:36;14.68;;;9.52;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:20:02;16.77;;;10.20;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:22:29;14.30;;;9.02;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:24:55;15.68;;;9.45;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:27:20;15.35;;;9.20;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:29:46;15.77;;;9.35;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:32:11;15.35;;;9.15;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:34:39;16.30;;;9.88;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:37:04;17.58;;;9.73;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:39:30;15.52;;;9.95;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:41:55;14.88;;;9.30;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:44:21;17.08;;;9.55;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:46:47;17.17;;;10.13;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:49:12;17.13;;;10.57;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:51:38;18.52;;;9.70;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:54:03;14.95;;;9.65;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:56:29;18.98;;;10.52;;
65835;SDS011;52595;51.608;7.216;2023-04-15T03:58:54;19.38;;;10.70;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:01:20;18.00;;;11.20;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:03:45;17.88;;;11.02;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:06:11;20.85;;;11.60;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:08:37;17.92;;;10.98;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:11:02;19.65;;;11.57;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:13:28;20.65;;;12.20;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:15:53;21.20;;;11.85;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:18:19;20.63;;;11.98;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:20:44;19.33;;;11.60;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:23:10;18.92;;;11.80;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:25:35;21.35;;;12.02;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:28:01;17.40;;;11.15;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:30:27;19.58;;;12.07;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:32:52;22.27;;;12.75;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:35:18;21.38;;;12.25;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:37:43;21.88;;;12.27;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:40:10;20.63;;;12.50;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:42:36;21.95;;;13.07;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:45:01;21.38;;;13.23;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:47:26;25.38;;;14.05;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:49:52;22.88;;;14.07;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:52:17;24.83;;;13.95;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:54:43;23.80;;;13.23;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:57:08;23.27;;;13.88;;
65835;SDS011;52595;51.608;7.216;2023-04-15T04:59:33;24.73;;;14.00;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:01:59;25.33;;;14.07;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:04:24;25.75;;;14.65;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:06:50;25.17;;;14.45;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:09:15;25.90;;;14.85;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:11:41;24.38;;;14.95;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:14:06;23.83;;;14.13;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:16:32;24.35;;;13.98;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:18:57;24.92;;;14.07;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:21:23;25.08;;;13.75;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:23:50;23.70;;;13.85;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:26:15;25.13;;;14.35;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:28:41;25.55;;;14.00;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:31:07;24.35;;;14.27;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:33:32;23.63;;;14.23;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:35:58;25.92;;;14.10;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:38:23;24.92;;;13.98;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:40:48;22.70;;;13.40;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:43:14;21.70;;;13.05;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:45:39;20.70;;;12.88;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:48:04;22.17;;;13.25;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:50:31;20.05;;;12.48;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:52:56;23.20;;;12.73;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:55:21;19.73;;;12.35;;
65835;SDS011;52595;51.608;7.216;2023-04-15T05:57:47;21.60;;;12.30;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:00:12;18.85;;;12.35;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:02:39;19.30;;;11.55;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:05:05;23.23;;;11.75;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:07:34;20.90;;;11.50;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:10:01;20.10;;;11.25;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:12:27;19.67;;;11.35;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:14:52;16.33;;;11.05;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:17:18;19.33;;;11.02;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:19:43;17.95;;;10.98;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:22:09;16.98;;;10.68;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:24:34;17.17;;;10.88;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:27:01;18.55;;;11.18;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:29:27;17.15;;;10.55;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:31:53;15.60;;;10.05;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:34:18;15.65;;;10.13;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:36:44;14.80;;;10.02;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:39:09;17.15;;;9.88;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:41:35;14.77;;;9.20;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:44:00;16.70;;;9.50;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:46:26;14.25;;;9.73;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:48:51;14.85;;;9.65;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:51:17;15.52;;;9.95;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:53:43;15.27;;;9.32;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:56:08;15.68;;;9.32;;
65835;SDS011;52595;51.608;7.216;2023-04-15T06:58:34;18.35;;;10.30;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:01:00;20.15;;;9.00;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:03:26;15.20;;;9.20;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:05:51;15.15;;;9.95;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:08:18;14.45;;;9.57;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:10:43;16.55;;;9.77;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:13:11;16.15;;;9.20;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:15:36;15.07;;;9.02;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:18:02;13.65;;;9.05;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:20:27;13.18;;;8.32;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:22:53;14.07;;;8.68;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:25:18;14.77;;;8.75;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:27:44;13.57;;;8.65;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:30:10;14.32;;;8.98;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:32:36;12.55;;;8.20;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:35:02;13.05;;;8.65;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:37:29;12.23;;;7.93;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:39:55;12.00;;;7.47;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:42:22;11.57;;;6.93;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:44:48;12.13;;;8.07;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:47:13;10.80;;;7.18;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:49:40;11.65;;;7.63;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:52:07;11.82;;;7.35;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:54:32;10.38;;;6.88;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:56:58;10.77;;;6.53;;
65835;SDS011;52595;51.608;7.216;2023-04-15T07:59:23;10.88;;;6.93;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:01:52;11.35;;;7.03;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:04:19;12.32;;;6.78;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:06:44;10.77;;;7.00;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:09:31;11.98;;;7.03;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:11:56;10.05;;;6.57;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:14:23;11.30;;;6.65;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:16:50;12.25;;;7.00;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:22:23;9.73;;;6.00;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:24:55;10.32;;;5.78;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:27:21;8.95;;;5.72;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:29:47;6.63;;;4.57;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:32:12;7.72;;;4.45;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:34:37;6.63;;;4.40;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:37:03;9.30;;;5.13;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:39:28;6.68;;;4.32;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:42:00;9.18;;;4.45;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:44:32;6.30;;;4.15;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:47:01;6.75;;;4.43;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:49:27;7.20;;;4.22;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:51:54;6.70;;;4.55;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:54:22;6.88;;;4.88;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:56:47;7.75;;;4.80;;
65835;SDS011;52595;51.608;7.216;2023-04-15T08:59:14;7.47;;;4.80;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:01:40;8.30;;;5.50;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:04:06;7.60;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:06:32;7.60;;;4.97;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:08:57;7.20;;;4.78;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:11:23;7.55;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:13:48;6.50;;;4.60;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:16:14;8.13;;;5.13;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:18:40;8.57;;;5.40;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:21:12;8.18;;;5.15;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:23:40;7.22;;;5.15;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:26:18;7.30;;;4.97;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:28:43;8.35;;;5.43;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:34:36;7.45;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:37:02;7.82;;;5.25;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:39:43;7.68;;;5.15;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:42:11;7.18;;;5.10;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:44:36;7.68;;;5.57;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:47:01;8.63;;;5.22;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:49:27;7.90;;;4.95;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:51:56;8.43;;;5.47;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:54:31;7.93;;;4.93;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:57:03;7.72;;;5.30;;
65835;SDS011;52595;51.608;7.216;2023-04-15T09:59:32;7.32;;;4.70;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:01:58;9.52;;;5.63;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:04:24;8.68;;;5.15;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:06:52;10.40;;;5.88;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:09:18;8.02;;;5.75;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:11:43;9.10;;;6.00;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:14:10;10.60;;;6.22;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:16:38;10.00;;;6.28;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:19:07;9.65;;;6.35;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:21:33;9.52;;;5.93;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:24:00;11.15;;;6.18;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:26:27;8.00;;;5.65;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:28:52;8.93;;;5.82;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:31:18;8.43;;;5.32;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:33:44;8.60;;;5.97;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:36:12;9.35;;;6.85;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:38:40;8.85;;;6.05;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:41:39;9.60;;;6.65;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:49:23;12.25;;;7.13;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:51:53;10.55;;;6.95;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:56:51;8.40;;;6.00;;
65835;SDS011;52595;51.608;7.216;2023-04-15T10:59:32;10.40;;;6.65;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:02:01;9.30;;;6.15;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:12:38;9.23;;;6.25;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:18:15;11.13;;;5.93;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:20:48;9.38;;;5.90;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:23:19;9.43;;;5.93;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:25:53;9.55;;;6.13;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:28:19;8.77;;;6.03;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:30:44;8.98;;;5.55;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:33:10;10.48;;;5.72;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:35:36;8.68;;;5.63;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:38:09;8.93;;;5.70;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:40:36;9.25;;;5.40;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:43:06;9.15;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:45:33;8.02;;;5.57;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:48:08;8.82;;;5.57;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:50:35;8.45;;;5.43;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:53:02;8.38;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:55:29;8.15;;;5.32;;
65835;SDS011;52595;51.608;7.216;2023-04-15T11:58:06;7.72;;;5.10;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:00:33;8.25;;;5.57;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:14:19;7.43;;;4.75;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:16:58;8.40;;;4.70;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:22:01;7.03;;;4.82;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:24:31;7.28;;;4.90;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:27:02;6.75;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:29:29;7.60;;;4.68;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:31:55;7.20;;;4.32;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:34:35;7.72;;;4.68;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:39:35;7.53;;;4.28;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:42:05;7.43;;;4.47;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:44:32;7.82;;;4.10;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:46:58;6.28;;;4.30;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:49:24;5.90;;;4.07;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:51:52;6.43;;;4.22;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:54:18;6.65;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:56:45;9.45;;;5.30;;
65835;SDS011;52595;51.608;7.216;2023-04-15T12:59:11;8.07;;;4.18;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:01:37;7.88;;;4.25;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:04:03;6.82;;;4.35;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:06:28;5.85;;;3.88;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:08:54;6.38;;;3.80;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:11:21;11.23;;;5.75;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:13:46;6.50;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:16:12;6.55;;;3.95;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:18:37;5.45;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:21:03;6.82;;;4.53;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:23:31;5.95;;;3.75;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:25:56;9.38;;;3.90;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:28:22;6.28;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:30:47;6.38;;;3.72;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:33:13;6.60;;;3.95;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:35:38;6.70;;;4.10;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:38:04;5.45;;;3.72;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:40:30;6.50;;;3.90;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:42:55;6.00;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:45:22;8.05;;;4.15;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:47:48;6.97;;;3.97;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:50:13;7.10;;;3.78;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:52:38;7.35;;;4.03;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:55:04;7.90;;;3.80;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:57:30;5.32;;;3.63;;
65835;SDS011;52595;51.608;7.216;2023-04-15T13:59:56;6.65;;;3.97;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:02:22;7.47;;;4.50;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:04:47;5.90;;;3.90;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:07:13;5.18;;;3.30;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:09:38;5.57;;;3.75;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:12:04;6.85;;;3.88;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:14:29;5.32;;;3.60;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:16:55;6.05;;;3.20;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:19:21;9.02;;;4.03;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:21:46;7.63;;;4.05;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:24:12;6.82;;;4.47;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:26:37;7.55;;;4.63;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:29:03;8.05;;;4.50;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:31:28;9.82;;;4.63;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:33:53;8.25;;;5.15;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:36:19;10.60;;;5.47;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:38:44;8.43;;;5.57;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:41:10;9.38;;;5.85;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:43:36;10.48;;;5.82;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:46:02;10.88;;;6.75;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:48:27;10.52;;;6.25;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:50:54;9.80;;;5.97;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:53:20;12.65;;;6.50;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:55:45;10.45;;;5.63;;
65835;SDS011;52595;51.608;7.216;2023-04-15T14:58:11;10.02;;;6.03;;
65835;SDS011;52595;51.608;7.216;2023-04-15T15:00:39;9.30;;;5.78;;
65835;SDS011;52595;51.608;7.216;2023-04-15T15:03:08;9.00;;;6.03;;
65835;SDS011;52595;51.608;7.216;2023-04-15T15:05:40;11.25;;;6.30;;
65835;SDS011;52595;51.608;7.216;2023-04-15T15:08:07;9.45;;;6.18;;
65835;SDS011;52595;51.608;7.216;2023-04-15T15:10:33;12.48;;;6.13;;
65835;SDS011;52595;51.608;7.216;2023-04-15T15:13:00;11.32;;;7.57;;