sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82126;DHT22;71668;51.400;6.758;2024-02-16T00:02:19;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:04:46;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:07:13;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:09:40;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:12:07;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:14:34;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:17:01;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:19:27;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:21:57;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:24:23;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:26:50;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:29:18;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:31:46;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:34:12;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:36:39;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:39:06;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:41:33;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:44:00;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:46:27;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:48:54;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:51:21;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:53:48;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:56:15;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T00:58:42;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:01:09;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:03:39;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:06:06;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:08:35;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:11:02;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:13:29;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:15:56;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:18:23;14.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:20:50;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:23:17;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:25:44;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:28:11;14.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:30:40;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:33:07;14.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:35:35;14.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:38:02;14.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:40:29;14.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:42:55;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:45:23;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:47:51;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:50:18;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:53:03;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:55:31;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T01:57:58;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:00:26;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:02:53;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:05:20;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:07:47;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:10:14;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:12:42;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:15:09;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:17:37;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:20:05;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:22:37;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:25:04;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:27:31;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:29:59;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:32:26;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:34:53;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:37:20;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:39:47;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:42:14;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:44:41;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:47:11;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:49:37;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:52:04;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:54:33;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:57:01;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T02:59:29;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:01:55;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:04:22;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:06:52;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:09:19;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:11:46;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:14:13;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:16:40;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:19:07;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:21:36;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:24:03;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:26:30;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:28:58;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:31:25;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:33:52;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:36:20;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:38:48;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:41:23;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:43:50;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:46:18;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:48:45;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:51:12;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:53:39;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:56:06;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T03:58:36;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:01:04;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:03:33;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:06:01;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:08:31;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:10:57;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:13:24;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:15:51;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:18:21;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:20:48;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:23:15;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:25:42;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:28:08;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:30:36;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:33:03;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:35:31;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:37:58;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:40:25;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:42:52;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:45:18;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:47:46;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:50:13;13.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:52:40;13.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:55:07;13.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T04:57:34;13.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:00:02;13.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:02:29;13.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:04:56;13.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:07:26;13.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:09:53;13.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:12:25;13.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:14:53;13.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:17:20;13.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:19:50;13.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:22:17;13.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:24:48;13.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:27:15;13.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:29:42;13.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:32:09;13.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:34:41;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:37:09;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:39:36;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:42:20;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:44:49;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:47:16;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:49:44;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:52:11;13.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:54:45;13.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:57:13;13.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T05:59:41;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:02:08;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:04:37;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:07:04;13.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:09:31;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:12:03;13.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:14:31;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:16:58;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:19:26;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:21:54;13.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:24:22;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:26:49;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:29:23;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:31:49;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:34:17;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:36:44;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:39:11;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:41:43;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:44:14;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:46:42;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:49:08;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:51:36;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:54:04;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:56:31;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T06:58:58;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:01:25;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:03:54;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:06:22;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:08:49;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:11:17;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:13:45;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:16:12;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:18:39;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:21:06;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:23:33;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:26:00;13.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:28:32;13.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:30:59;13.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:33:26;13.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:35:55;13.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:38:22;13.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:40:49;13.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:43:17;13.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:45:45;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:48:12;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:50:39;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:53:06;13.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:55:33;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T07:58:00;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:00:27;13.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:02:55;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:05:21;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:07:50;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:10:20;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:12:51;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:15:19;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:17:51;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:20:18;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:22:45;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:25:12;14.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:27:39;14.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:30:06;14.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:32:35;14.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:35:02;14.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:37:30;14.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:39:57;14.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:42:24;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:44:51;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:47:18;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:49:45;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:52:12;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:54:39;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:57:06;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T08:59:33;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:02:01;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:04:28;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:06:55;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:09:22;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:11:49;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:14:16;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:16:44;14.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:19:11;14.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:21:38;14.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:24:07;14.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:26:37;14.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:29:04;14.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:31:31;14.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:33:58;14.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:36:25;14.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:38:52;14.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:41:20;14.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:43:49;14.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:46:21;15.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:48:49;15.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:51:19;15.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:53:50;15.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:56:25;15.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T09:58:53;15.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:01:22;15.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:03:52;15.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:06:19;15.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:08:54;15.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:11:24;15.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:13:55;15.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:16:23;15.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:18:50;15.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:21:27;15.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:26:32;16.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:28:58;16.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:31:26;16.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:33:59;16.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:36:29;16.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:38:58;16.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:41:29;16.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:43:56;16.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:46:23;16.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:48:51;16.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:53:55;15.60;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:56:33;15.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T10:59:06;15.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:01:41;15.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:04:18;15.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:06:52;15.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:09:29;15.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:12:00;15.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:14:35;15.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:17:13;15.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:19:44;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:22:15;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:24:48;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:27:16;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:29:48;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:32:16;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:34:44;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:37:13;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:39:40;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:42:13;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:44:50;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:47:22;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:50:06;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:52:38;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:55:09;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T11:57:38;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:00:06;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:02:38;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:05:05;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:07:33;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:10:02;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:12:32;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:14:59;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:17:26;15.30;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:19:54;15.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:22:21;15.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:24:49;15.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:27:17;15.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:29:44;15.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:32:10;15.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:34:37;15.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:37:05;15.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:39:34;15.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:42:01;15.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:44:31;15.20;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:46:58;15.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:49:25;15.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:51:52;15.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:54:19;15.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:56:46;15.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T12:59:14;15.10;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:01:41;15.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:04:09;15.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:06:36;15.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:09:04;15.00;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:11:32;14.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:14:00;14.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:16:27;14.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:18:54;14.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:21:21;14.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:23:48;14.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:26:15;14.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:28:41;14.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:31:08;14.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:33:38;14.90;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:36:05;14.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:38:33;14.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:41:00;14.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:43:27;14.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:45:54;14.80;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:48:22;14.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:50:50;14.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:53:18;14.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:55:48;14.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T13:58:15;14.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:00:42;14.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:03:30;14.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:05:59;14.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:08:27;14.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:10:53;14.70;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:13:20;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:15:53;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:18:23;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:21:00;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:23:36;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:26:03;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:28:31;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:31:05;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:33:33;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:36:15;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:39:06;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:41:47;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:44:17;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:46:44;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:49:20;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:51:51;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:54:19;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:56:46;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T14:59:15;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:01:43;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:04:10;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:06:37;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:09:05;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:11:36;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:14:08;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:16:48;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:19:17;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:21:47;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:24:17;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:26:45;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:29:13;14.50;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:31:42;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:34:09;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:36:39;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:39:07;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:41:37;14.40;99.90
82126;DHT22;71668;51.400;6.758;2024-02-16T15:44:09;14.40;99.90