sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70170;DHT22;57543;45.442;9.212;2024-03-08T00:00:39;12.63;70.46
70170;DHT22;57543;45.442;9.212;2024-03-08T00:03:45;12.60;70.52
70170;DHT22;57543;45.442;9.212;2024-03-08T00:06:49;12.55;70.68
70170;DHT22;57543;45.442;9.212;2024-03-08T00:09:56;12.46;70.65
70170;DHT22;57543;45.442;9.212;2024-03-08T00:13:00;12.55;70.32
70170;DHT22;57543;45.442;9.212;2024-03-08T00:16:05;12.56;70.91
70170;DHT22;57543;45.442;9.212;2024-03-08T00:19:09;12.60;70.91
70170;DHT22;57543;45.442;9.212;2024-03-08T00:22:13;12.59;70.91
70170;DHT22;57543;45.442;9.212;2024-03-08T00:25:16;12.52;70.59
70170;DHT22;57543;45.442;9.212;2024-03-08T00:28:20;12.56;70.50
70170;DHT22;57543;45.442;9.212;2024-03-08T00:31:24;12.55;70.69
70170;DHT22;57543;45.442;9.212;2024-03-08T00:34:28;12.59;70.44
70170;DHT22;57543;45.442;9.212;2024-03-08T00:37:31;12.57;70.32
70170;DHT22;57543;45.442;9.212;2024-03-08T00:40:37;12.35;70.83
70170;DHT22;57543;45.442;9.212;2024-03-08T00:43:44;12.27;71.01
70170;DHT22;57543;45.442;9.212;2024-03-08T00:46:51;12.32;71.19
70170;DHT22;57543;45.442;9.212;2024-03-08T00:49:54;12.38;70.68
70170;DHT22;57543;45.442;9.212;2024-03-08T00:53:05;12.31;70.89
70170;DHT22;57543;45.442;9.212;2024-03-08T00:56:09;11.90;71.80
70170;DHT22;57543;45.442;9.212;2024-03-08T00:59:16;11.84;71.28
70170;DHT22;57543;45.442;9.212;2024-03-08T01:02:23;11.93;71.06
70170;DHT22;57543;45.442;9.212;2024-03-08T01:05:27;11.62;71.15
70170;DHT22;57543;45.442;9.212;2024-03-08T01:08:33;11.70;70.88
70170;DHT22;57543;45.442;9.212;2024-03-08T01:11:50;11.59;71.38
70170;DHT22;57543;45.442;9.212;2024-03-08T01:14:53;11.61;71.31
70170;DHT22;57543;45.442;9.212;2024-03-08T01:17:58;11.49;71.20
70170;DHT22;57543;45.442;9.212;2024-03-08T01:21:07;11.52;70.89
70170;DHT22;57543;45.442;9.212;2024-03-08T01:24:10;11.66;70.54
70170;DHT22;57543;45.442;9.212;2024-03-08T01:27:14;11.55;70.65
70170;DHT22;57543;45.442;9.212;2024-03-08T01:30:18;11.65;70.15
70170;DHT22;57543;45.442;9.212;2024-03-08T01:33:25;11.27;70.82
70170;DHT22;57543;45.442;9.212;2024-03-08T01:36:28;11.25;71.03
70170;DHT22;57543;45.442;9.212;2024-03-08T01:39:37;11.36;70.75
70170;DHT22;57543;45.442;9.212;2024-03-08T01:42:43;11.46;70.39
70170;DHT22;57543;45.442;9.212;2024-03-08T01:45:48;11.70;70.05
70170;DHT22;57543;45.442;9.212;2024-03-08T01:48:52;11.69;69.93
70170;DHT22;57543;45.442;9.212;2024-03-08T01:51:56;11.54;70.35
70170;DHT22;57543;45.442;9.212;2024-03-08T01:55:05;11.79;69.98
70170;DHT22;57543;45.442;9.212;2024-03-08T01:58:11;11.97;69.46
70170;DHT22;57543;45.442;9.212;2024-03-08T02:01:18;11.84;69.29
70170;DHT22;57543;45.442;9.212;2024-03-08T02:04:25;11.74;69.52
70170;DHT22;57543;45.442;9.212;2024-03-08T02:07:43;11.86;69.33
70170;DHT22;57543;45.442;9.212;2024-03-08T02:10:47;11.80;69.37
70170;DHT22;57543;45.442;9.212;2024-03-08T02:13:56;11.59;70.11
70170;DHT22;57543;45.442;9.212;2024-03-08T02:17:01;11.62;70.41
70170;DHT22;57543;45.442;9.212;2024-03-08T02:20:07;11.39;70.59
70170;DHT22;57543;45.442;9.212;2024-03-08T02:23:14;11.31;70.79
70170;DHT22;57543;45.442;9.212;2024-03-08T02:26:20;11.40;70.56
70170;DHT22;57543;45.442;9.212;2024-03-08T02:29:24;10.93;72.15
70170;DHT22;57543;45.442;9.212;2024-03-08T02:32:27;11.18;71.46
70170;DHT22;57543;45.442;9.212;2024-03-08T02:35:32;10.89;72.12
70170;DHT22;57543;45.442;9.212;2024-03-08T02:38:39;10.90;72.35
70170;DHT22;57543;45.442;9.212;2024-03-08T02:41:49;10.97;72.23
70170;DHT22;57543;45.442;9.212;2024-03-08T02:44:53;10.97;72.21
70170;DHT22;57543;45.442;9.212;2024-03-08T02:47:59;11.08;72.23
70170;DHT22;57543;45.442;9.212;2024-03-08T02:51:05;11.24;71.77
70170;DHT22;57543;45.442;9.212;2024-03-08T02:54:11;11.22;71.64
70170;DHT22;57543;45.442;9.212;2024-03-08T02:57:16;11.18;72.04
70170;DHT22;57543;45.442;9.212;2024-03-08T03:00:23;11.27;71.94
70170;DHT22;57543;45.442;9.212;2024-03-08T03:03:27;11.32;71.78
70170;DHT22;57543;45.442;9.212;2024-03-08T03:06:30;11.42;71.49
70170;DHT22;57543;45.442;9.212;2024-03-08T03:09:40;11.43;71.47
70170;DHT22;57543;45.442;9.212;2024-03-08T03:12:45;11.17;72.56
70170;DHT22;57543;45.442;9.212;2024-03-08T03:15:58;11.32;72.16
70170;DHT22;57543;45.442;9.212;2024-03-08T03:19:01;11.39;71.98
70170;DHT22;57543;45.442;9.212;2024-03-08T03:22:08;11.31;72.18
70170;DHT22;57543;45.442;9.212;2024-03-08T03:25:14;11.32;72.16
70170;DHT22;57543;45.442;9.212;2024-03-08T03:28:18;11.28;72.71
70170;DHT22;57543;45.442;9.212;2024-03-08T03:31:25;11.22;72.84
70170;DHT22;57543;45.442;9.212;2024-03-08T03:34:31;11.25;72.79
70170;DHT22;57543;45.442;9.212;2024-03-08T03:37:44;11.27;72.70
70170;DHT22;57543;45.442;9.212;2024-03-08T03:41:06;11.27;72.96
70170;DHT22;57543;45.442;9.212;2024-03-08T03:44:13;10.94;74.22
70170;DHT22;57543;45.442;9.212;2024-03-08T03:47:20;11.12;73.91
70170;DHT22;57543;45.442;9.212;2024-03-08T03:50:25;10.97;74.39
70170;DHT22;57543;45.442;9.212;2024-03-08T03:53:29;10.94;75.01
70170;DHT22;57543;45.442;9.212;2024-03-08T03:56:33;11.01;74.99
70170;DHT22;57543;45.442;9.212;2024-03-08T03:59:37;11.12;74.62
70170;DHT22;57543;45.442;9.212;2024-03-08T04:02:43;11.21;74.38
70170;DHT22;57543;45.442;9.212;2024-03-08T04:05:50;11.28;74.17
70170;DHT22;57543;45.442;9.212;2024-03-08T04:08:54;11.43;73.82
70170;DHT22;57543;45.442;9.212;2024-03-08T04:11:58;11.54;73.53
70170;DHT22;57543;45.442;9.212;2024-03-08T04:15:03;11.58;73.26
70170;DHT22;57543;45.442;9.212;2024-03-08T04:18:09;11.61;73.17
70170;DHT22;57543;45.442;9.212;2024-03-08T04:21:13;11.55;73.29
70170;DHT22;57543;45.442;9.212;2024-03-08T04:24:17;11.52;73.41
70170;DHT22;57543;45.442;9.212;2024-03-08T04:27:23;11.42;73.64
70170;DHT22;57543;45.442;9.212;2024-03-08T04:30:30;11.42;73.88
70170;DHT22;57543;45.442;9.212;2024-03-08T04:33:34;11.31;74.43
70170;DHT22;57543;45.442;9.212;2024-03-08T04:36:40;11.35;74.54
70170;DHT22;57543;45.442;9.212;2024-03-08T04:39:43;11.34;74.59
70170;DHT22;57543;45.442;9.212;2024-03-08T04:42:46;11.18;74.99
70170;DHT22;57543;45.442;9.212;2024-03-08T04:45:54;11.10;75.55
70170;DHT22;57543;45.442;9.212;2024-03-08T04:48:58;11.11;75.56
70170;DHT22;57543;45.442;9.212;2024-03-08T04:52:03;10.96;75.94
70170;DHT22;57543;45.442;9.212;2024-03-08T04:55:07;10.86;76.73
70170;DHT22;57543;45.442;9.212;2024-03-08T04:58:11;10.84;76.86
70170;DHT22;57543;45.442;9.212;2024-03-08T05:01:15;10.77;77.36
70170;DHT22;57543;45.442;9.212;2024-03-08T05:04:19;10.83;77.11
70170;DHT22;57543;45.442;9.212;2024-03-08T05:07:24;10.50;78.16
70170;DHT22;57543;45.442;9.212;2024-03-08T05:10:29;10.73;77.54
70170;DHT22;57543;45.442;9.212;2024-03-08T05:13:35;10.39;78.30
70170;DHT22;57543;45.442;9.212;2024-03-08T05:16:44;10.50;77.89
70170;DHT22;57543;45.442;9.212;2024-03-08T05:19:51;10.34;78.14
70170;DHT22;57543;45.442;9.212;2024-03-08T05:22:55;10.55;77.82
70170;DHT22;57543;45.442;9.212;2024-03-08T05:26:01;10.25;78.59
70170;DHT22;57543;45.442;9.212;2024-03-08T05:29:06;10.28;78.33
70170;DHT22;57543;45.442;9.212;2024-03-08T05:32:12;10.34;78.13
70170;DHT22;57543;45.442;9.212;2024-03-08T05:35:18;10.25;78.34
70170;DHT22;57543;45.442;9.212;2024-03-08T05:38:25;10.42;78.03
70170;DHT22;57543;45.442;9.212;2024-03-08T05:41:28;10.22;78.79
70170;DHT22;57543;45.442;9.212;2024-03-08T05:44:32;10.30;78.18
70170;DHT22;57543;45.442;9.212;2024-03-08T05:47:36;10.28;78.14
70170;DHT22;57543;45.442;9.212;2024-03-08T05:50:40;10.24;78.09
70170;DHT22;57543;45.442;9.212;2024-03-08T05:53:43;10.21;78.30
70170;DHT22;57543;45.442;9.212;2024-03-08T05:56:46;10.21;78.51
70170;DHT22;57543;45.442;9.212;2024-03-08T05:59:52;10.18;78.50
70170;DHT22;57543;45.442;9.212;2024-03-08T06:02:56;10.21;78.90
70170;DHT22;57543;45.442;9.212;2024-03-08T06:06:02;10.22;78.48
70170;DHT22;57543;45.442;9.212;2024-03-08T06:09:06;10.05;78.67
70170;DHT22;57543;45.442;9.212;2024-03-08T06:12:15;10.03;78.74
70170;DHT22;57543;45.442;9.212;2024-03-08T06:15:22;9.79;79.67
70170;DHT22;57543;45.442;9.212;2024-03-08T06:18:26;9.73;79.85
70170;DHT22;57543;45.442;9.212;2024-03-08T06:21:30;9.75;79.92
70170;DHT22;57543;45.442;9.212;2024-03-08T06:24:36;9.82;79.80
70170;DHT22;57543;45.442;9.212;2024-03-08T06:27:42;9.80;79.58
70170;DHT22;57543;45.442;9.212;2024-03-08T06:30:46;9.79;79.91
70170;DHT22;57543;45.442;9.212;2024-03-08T06:33:51;9.83;79.48
70170;DHT22;57543;45.442;9.212;2024-03-08T06:36:57;9.94;79.26
70170;DHT22;57543;45.442;9.212;2024-03-08T06:40:05;9.69;79.72
70170;DHT22;57543;45.442;9.212;2024-03-08T06:43:11;9.72;80.07
70170;DHT22;57543;45.442;9.212;2024-03-08T06:46:17;9.85;79.63
70170;DHT22;57543;45.442;9.212;2024-03-08T06:49:21;9.89;79.26
70170;DHT22;57543;45.442;9.212;2024-03-08T06:52:27;9.97;79.05
70170;DHT22;57543;45.442;9.212;2024-03-08T06:55:33;10.03;79.03
70170;DHT22;57543;45.442;9.212;2024-03-08T06:58:42;9.85;79.52
70170;DHT22;57543;45.442;9.212;2024-03-08T07:01:48;9.93;79.09
70170;DHT22;57543;45.442;9.212;2024-03-08T07:05:00;10.10;78.72
70170;DHT22;57543;45.442;9.212;2024-03-08T07:08:05;9.94;78.69
70170;DHT22;57543;45.442;9.212;2024-03-08T07:11:12;10.07;78.28
70170;DHT22;57543;45.442;9.212;2024-03-08T07:14:19;10.14;78.38
70170;DHT22;57543;45.442;9.212;2024-03-08T07:17:25;10.22;77.54
70170;DHT22;57543;45.442;9.212;2024-03-08T07:20:29;10.18;77.72
70170;DHT22;57543;45.442;9.212;2024-03-08T07:23:42;10.28;77.37
70170;DHT22;57543;45.442;9.212;2024-03-08T07:26:57;10.34;77.08
70170;DHT22;57543;45.442;9.212;2024-03-08T07:30:01;10.25;77.33
70170;DHT22;57543;45.442;9.212;2024-03-08T07:33:05;10.37;77.04
70170;DHT22;57543;45.442;9.212;2024-03-08T07:36:15;10.03;77.55
70170;DHT22;57543;45.442;9.212;2024-03-08T07:39:18;10.15;77.42
70170;DHT22;57543;45.442;9.212;2024-03-08T07:42:22;10.22;76.66
70170;DHT22;57543;45.442;9.212;2024-03-08T07:45:27;10.11;77.14
70170;DHT22;57543;45.442;9.212;2024-03-08T07:48:31;9.85;77.99
70170;DHT22;57543;45.442;9.212;2024-03-08T07:51:35;10.00;77.78
70170;DHT22;57543;45.442;9.212;2024-03-08T07:54:39;10.07;77.45
70170;DHT22;57543;45.442;9.212;2024-03-08T07:57:43;10.18;77.19
70170;DHT22;57543;45.442;9.212;2024-03-08T08:00:57;10.15;77.18
70170;DHT22;57543;45.442;9.212;2024-03-08T08:04:01;10.44;76.56
70170;DHT22;57543;45.442;9.212;2024-03-08T08:07:06;10.52;76.34
70170;DHT22;57543;45.442;9.212;2024-03-08T08:10:12;10.73;75.91
70170;DHT22;57543;45.442;9.212;2024-03-08T08:13:25;11.36;73.97
70170;DHT22;57543;45.442;9.212;2024-03-08T08:16:31;11.11;74.38
70170;DHT22;57543;45.442;9.212;2024-03-08T08:19:35;11.04;75.06
70170;DHT22;57543;45.442;9.212;2024-03-08T08:22:39;11.08;74.72
70170;DHT22;57543;45.442;9.212;2024-03-08T08:25:51;11.18;73.86
70170;DHT22;57543;45.442;9.212;2024-03-08T08:28:55;11.21;74.04
70170;DHT22;57543;45.442;9.212;2024-03-08T08:31:59;11.17;74.08
70170;DHT22;57543;45.442;9.212;2024-03-08T08:35:03;11.54;73.00
70170;DHT22;57543;45.442;9.212;2024-03-08T08:38:11;11.36;73.51
70170;DHT22;57543;45.442;9.212;2024-03-08T08:41:21;11.48;73.33
70170;DHT22;57543;45.442;9.212;2024-03-08T08:44:27;11.34;73.36
70170;DHT22;57543;45.442;9.212;2024-03-08T08:47:33;12.04;72.32
70170;DHT22;57543;45.442;9.212;2024-03-08T08:50:37;13.04;69.28
70170;DHT22;57543;45.442;9.212;2024-03-08T08:53:48;13.46;66.47
70170;DHT22;57543;45.442;9.212;2024-03-08T08:56:52;13.53;66.15
70170;DHT22;57543;45.442;9.212;2024-03-08T08:59:57;13.38;68.01
70170;DHT22;57543;45.442;9.212;2024-03-08T09:03:03;12.76;68.31
70170;DHT22;57543;45.442;9.212;2024-03-08T09:06:07;12.62;69.28
70170;DHT22;57543;45.442;9.212;2024-03-08T09:09:16;12.48;69.42
70170;DHT22;57543;45.442;9.212;2024-03-08T09:12:26;12.11;70.92
70170;DHT22;57543;45.442;9.212;2024-03-08T09:15:34;11.95;71.45
70170;DHT22;57543;45.442;9.212;2024-03-08T09:18:48;12.04;71.16
70170;DHT22;57543;45.442;9.212;2024-03-08T09:21:51;12.28;70.48
70170;DHT22;57543;45.442;9.212;2024-03-08T09:24:55;12.70;69.62
70170;DHT22;57543;45.442;9.212;2024-03-08T09:27:59;12.27;70.48
70170;DHT22;57543;45.442;9.212;2024-03-08T09:31:03;12.29;69.92
70170;DHT22;57543;45.442;9.212;2024-03-08T09:34:16;12.04;70.93
70170;DHT22;57543;45.442;9.212;2024-03-08T09:37:22;11.90;71.38
70170;DHT22;57543;45.442;9.212;2024-03-08T09:40:31;11.94;71.30
70170;DHT22;57543;45.442;9.212;2024-03-08T09:43:38;11.97;71.56
70170;DHT22;57543;45.442;9.212;2024-03-08T09:46:46;11.63;72.37
70170;DHT22;57543;45.442;9.212;2024-03-08T09:49:54;12.01;71.79
70170;DHT22;57543;45.442;9.212;2024-03-08T09:52:58;12.27;71.22
70170;DHT22;57543;45.442;9.212;2024-03-08T09:56:02;12.10;71.36
70170;DHT22;57543;45.442;9.212;2024-03-08T09:59:07;12.42;71.39
70170;DHT22;57543;45.442;9.212;2024-03-08T10:02:26;12.46;70.42
70170;DHT22;57543;45.442;9.212;2024-03-08T10:05:32;12.75;69.58
70170;DHT22;57543;45.442;9.212;2024-03-08T10:08:36;13.00;68.38
70170;DHT22;57543;45.442;9.212;2024-03-08T10:11:43;13.44;67.47
70170;DHT22;57543;45.442;9.212;2024-03-08T10:14:46;13.63;66.01
70170;DHT22;57543;45.442;9.212;2024-03-08T10:17:50;13.86;65.94
70170;DHT22;57543;45.442;9.212;2024-03-08T10:21:10;14.10;64.84
70170;DHT22;57543;45.442;9.212;2024-03-08T10:24:14;14.25;64.29
70170;DHT22;57543;45.442;9.212;2024-03-08T10:27:18;14.15;64.58
70170;DHT22;57543;45.442;9.212;2024-03-08T10:30:24;13.72;66.09
70170;DHT22;57543;45.442;9.212;2024-03-08T10:33:28;13.97;65.84
70170;DHT22;57543;45.442;9.212;2024-03-08T10:36:36;13.70;64.94
70170;DHT22;57543;45.442;9.212;2024-03-08T10:39:45;13.32;66.58
70170;DHT22;57543;45.442;9.212;2024-03-08T10:43:00;13.08;67.33
70170;DHT22;57543;45.442;9.212;2024-03-08T10:46:21;12.89;67.99
70170;DHT22;57543;45.442;9.212;2024-03-08T10:49:36;12.57;68.70
70170;DHT22;57543;45.442;9.212;2024-03-08T10:52:43;12.44;69.29
70170;DHT22;57543;45.442;9.212;2024-03-08T10:55:47;12.36;69.65
70170;DHT22;57543;45.442;9.212;2024-03-08T10:58:53;12.39;69.80
70170;DHT22;57543;45.442;9.212;2024-03-08T11:02:04;12.39;69.65
70170;DHT22;57543;45.442;9.212;2024-03-08T11:05:15;12.57;69.39
70170;DHT22;57543;45.442;9.212;2024-03-08T11:08:36;12.46;69.94
70170;DHT22;57543;45.442;9.212;2024-03-08T11:11:42;12.42;69.94
70170;DHT22;57543;45.442;9.212;2024-03-08T11:14:48;12.21;70.88
70170;DHT22;57543;45.442;9.212;2024-03-08T11:17:58;12.44;69.75
70170;DHT22;57543;45.442;9.212;2024-03-08T11:21:03;12.35;69.79
70170;DHT22;57543;45.442;9.212;2024-03-08T11:24:11;12.13;70.86
70170;DHT22;57543;45.442;9.212;2024-03-08T11:27:16;12.11;70.66
70170;DHT22;57543;45.442;9.212;2024-03-08T11:30:21;12.01;70.46
70170;DHT22;57543;45.442;9.212;2024-03-08T11:33:34;12.24;70.32
70170;DHT22;57543;45.442;9.212;2024-03-08T11:36:41;12.14;70.73
70170;DHT22;57543;45.442;9.212;2024-03-08T11:39:53;12.17;71.20
70170;DHT22;57543;45.442;9.212;2024-03-08T11:43:01;12.01;71.59
70170;DHT22;57543;45.442;9.212;2024-03-08T11:46:11;12.04;71.40
70170;DHT22;57543;45.442;9.212;2024-03-08T11:49:17;11.89;71.55
70170;DHT22;57543;45.442;9.212;2024-03-08T11:52:22;12.02;71.08
70170;DHT22;57543;45.442;9.212;2024-03-08T11:55:28;12.16;71.21
70170;DHT22;57543;45.442;9.212;2024-03-08T11:58:41;11.94;71.09
70170;DHT22;57543;45.442;9.212;2024-03-08T12:01:59;11.93;71.04
70170;DHT22;57543;45.442;9.212;2024-03-08T12:05:02;12.08;71.03
70170;DHT22;57543;45.442;9.212;2024-03-08T12:08:07;12.18;70.36
70170;DHT22;57543;45.442;9.212;2024-03-08T12:11:20;11.86;71.28
70170;DHT22;57543;45.442;9.212;2024-03-08T12:14:27;12.16;70.93
70170;DHT22;57543;45.442;9.212;2024-03-08T12:17:31;12.55;69.83
70170;DHT22;57543;45.442;9.212;2024-03-08T12:20:36;12.81;69.11
70170;DHT22;57543;45.442;9.212;2024-03-08T12:23:45;12.81;68.43
70170;DHT22;57543;45.442;9.212;2024-03-08T12:26:51;12.48;68.84
70170;DHT22;57543;45.442;9.212;2024-03-08T12:29:56;12.35;69.49
70170;DHT22;57543;45.442;9.212;2024-03-08T12:33:02;12.39;69.69
70170;DHT22;57543;45.442;9.212;2024-03-08T12:36:10;12.28;70.36
70170;DHT22;57543;45.442;9.212;2024-03-08T12:39:18;12.35;70.33
70170;DHT22;57543;45.442;9.212;2024-03-08T12:42:25;12.28;70.54
70170;DHT22;57543;45.442;9.212;2024-03-08T12:45:29;12.39;69.93
70170;DHT22;57543;45.442;9.212;2024-03-08T12:48:36;12.16;70.80
70170;DHT22;57543;45.442;9.212;2024-03-08T12:51:44;12.13;71.05
70170;DHT22;57543;45.442;9.212;2024-03-08T12:54:48;11.98;70.99
70170;DHT22;57543;45.442;9.212;2024-03-08T12:57:55;11.94;71.65
70170;DHT22;57543;45.442;9.212;2024-03-08T13:00:58;11.90;71.94
70170;DHT22;57543;45.442;9.212;2024-03-08T13:04:03;11.95;72.21
70170;DHT22;57543;45.442;9.212;2024-03-08T13:07:08;11.90;72.51
70170;DHT22;57543;45.442;9.212;2024-03-08T13:10:20;11.87;72.36
70170;DHT22;57543;45.442;9.212;2024-03-08T13:13:24;11.73;72.38
70170;DHT22;57543;45.442;9.212;2024-03-08T13:16:42;11.84;72.36
70170;DHT22;57543;45.442;9.212;2024-03-08T13:19:51;11.91;72.48
70170;DHT22;57543;45.442;9.212;2024-03-08T13:22:55;11.90;72.33
70170;DHT22;57543;45.442;9.212;2024-03-08T13:25:59;11.72;73.18
70170;DHT22;57543;45.442;9.212;2024-03-08T13:29:05;11.77;72.97
70170;DHT22;57543;45.442;9.212;2024-03-08T13:32:10;11.84;72.65
70170;DHT22;57543;45.442;9.212;2024-03-08T13:35:18;11.72;72.79
70170;DHT22;57543;45.442;9.212;2024-03-08T13:38:27;11.97;72.16
70170;DHT22;57543;45.442;9.212;2024-03-08T13:41:35;11.84;72.04
70170;DHT22;57543;45.442;9.212;2024-03-08T13:44:42;11.59;72.57
70170;DHT22;57543;45.442;9.212;2024-03-08T13:47:56;11.31;73.09
70170;DHT22;57543;45.442;9.212;2024-03-08T13:50:59;11.49;72.94
70170;DHT22;57543;45.442;9.212;2024-03-08T13:54:03;11.56;72.62
70170;DHT22;57543;45.442;9.212;2024-03-08T13:57:13;11.70;71.94
70170;DHT22;57543;45.442;9.212;2024-03-08T14:00:16;11.58;71.75
70170;DHT22;57543;45.442;9.212;2024-03-08T14:03:21;11.58;71.90
70170;DHT22;57543;45.442;9.212;2024-03-08T14:06:48;11.40;72.03
70170;DHT22;57543;45.442;9.212;2024-03-08T14:09:53;11.32;72.36
70170;DHT22;57543;45.442;9.212;2024-03-08T14:12:57;11.32;72.15
70170;DHT22;57543;45.442;9.212;2024-03-08T14:16:01;11.18;73.17
70170;DHT22;57543;45.442;9.212;2024-03-08T14:19:06;11.22;73.51
70170;DHT22;57543;45.442;9.212;2024-03-08T14:22:09;11.43;73.08
70170;DHT22;57543;45.442;9.212;2024-03-08T14:25:18;11.48;73.20
70170;DHT22;57543;45.442;9.212;2024-03-08T14:28:25;11.51;73.28
70170;DHT22;57543;45.442;9.212;2024-03-08T14:31:31;11.31;73.57
70170;DHT22;57543;45.442;9.212;2024-03-08T14:34:41;11.27;74.04
70170;DHT22;57543;45.442;9.212;2024-03-08T14:37:47;11.18;73.83
70170;DHT22;57543;45.442;9.212;2024-03-08T14:40:51;11.17;74.04
70170;DHT22;57543;45.442;9.212;2024-03-08T14:43:56;11.27;73.68
70170;DHT22;57543;45.442;9.212;2024-03-08T14:47:00;11.24;73.78
70170;DHT22;57543;45.442;9.212;2024-03-08T14:50:04;11.18;74.20
70170;DHT22;57543;45.442;9.212;2024-03-08T14:53:10;11.24;73.87
70170;DHT22;57543;45.442;9.212;2024-03-08T14:56:18;11.24;73.49
70170;DHT22;57543;45.442;9.212;2024-03-08T14:59:27;11.12;73.90
70170;DHT22;57543;45.442;9.212;2024-03-08T15:02:32;11.22;73.86
70170;DHT22;57543;45.442;9.212;2024-03-08T15:05:40;11.04;74.17
70170;DHT22;57543;45.442;9.212;2024-03-08T15:08:50;10.93;74.66
70170;DHT22;57543;45.442;9.212;2024-03-08T15:11:58;10.92;74.82
70170;DHT22;57543;45.442;9.212;2024-03-08T15:15:12;11.08;74.43
70170;DHT22;57543;45.442;9.212;2024-03-08T15:18:17;11.04;74.72
70170;DHT22;57543;45.442;9.212;2024-03-08T15:21:21;11.00;74.91
70170;DHT22;57543;45.442;9.212;2024-03-08T15:24:26;10.96;74.86
70170;DHT22;57543;45.442;9.212;2024-03-08T15:27:32;10.90;75.00
70170;DHT22;57543;45.442;9.212;2024-03-08T15:30:36;10.79;75.86
70170;DHT22;57543;45.442;9.212;2024-03-08T15:33:40;10.89;75.55
70170;DHT22;57543;45.442;9.212;2024-03-08T15:36:52;10.93;75.35
70170;DHT22;57543;45.442;9.212;2024-03-08T15:40:01;11.00;75.45
70170;DHT22;57543;45.442;9.212;2024-03-08T15:43:09;11.18;74.76
70170;DHT22;57543;45.442;9.212;2024-03-08T15:46:13;11.24;74.04
70170;DHT22;57543;45.442;9.212;2024-03-08T15:49:19;11.31;73.94
70170;DHT22;57543;45.442;9.212;2024-03-08T15:52:43;11.01;74.33
70170;DHT22;57543;45.442;9.212;2024-03-08T15:55:47;10.93;74.95
70170;DHT22;57543;45.442;9.212;2024-03-08T15:58:51;10.94;74.99
70170;DHT22;57543;45.442;9.212;2024-03-08T16:01:55;11.04;74.88
70170;DHT22;57543;45.442;9.212;2024-03-08T16:04:59;11.11;74.90
70170;DHT22;57543;45.442;9.212;2024-03-08T16:08:05;11.03;74.78
70170;DHT22;57543;45.442;9.212;2024-03-08T16:11:11;11.03;74.79
70170;DHT22;57543;45.442;9.212;2024-03-08T16:14:14;11.12;74.63
70170;DHT22;57543;45.442;9.212;2024-03-08T16:17:30;10.99;74.81
70170;DHT22;57543;45.442;9.212;2024-03-08T16:20:41;11.08;74.62
70170;DHT22;57543;45.442;9.212;2024-03-08T16:23:50;11.01;74.64
70170;DHT22;57543;45.442;9.212;2024-03-08T16:27:03;11.04;74.55
70170;DHT22;57543;45.442;9.212;2024-03-08T16:30:15;11.01;74.52
70170;DHT22;57543;45.442;9.212;2024-03-08T16:33:20;10.58;75.76
70170;DHT22;57543;45.442;9.212;2024-03-08T16:36:25;10.87;75.10
70170;DHT22;57543;45.442;9.212;2024-03-08T16:39:33;10.90;74.83
70170;DHT22;57543;45.442;9.212;2024-03-08T16:42:38;10.93;74.84
70170;DHT22;57543;45.442;9.212;2024-03-08T16:45:49;10.56;75.49
70170;DHT22;57543;45.442;9.212;2024-03-08T16:48:54;10.48;75.71
70170;DHT22;57543;45.442;9.212;2024-03-08T16:52:00;10.46;75.95
70170;DHT22;57543;45.442;9.212;2024-03-08T16:55:05;10.63;75.76
70170;DHT22;57543;45.442;9.212;2024-03-08T16:58:09;10.59;75.66
70170;DHT22;57543;45.442;9.212;2024-03-08T17:01:17;10.46;75.98
70170;DHT22;57543;45.442;9.212;2024-03-08T17:04:21;10.62;75.44
70170;DHT22;57543;45.442;9.212;2024-03-08T17:07:25;10.53;75.95
70170;DHT22;57543;45.442;9.212;2024-03-08T17:10:35;10.50;75.98
70170;DHT22;57543;45.442;9.212;2024-03-08T17:13:43;10.55;76.28
70170;DHT22;57543;45.442;9.212;2024-03-08T17:16:47;10.62;76.12
70170;DHT22;57543;45.442;9.212;2024-03-08T17:19:51;10.69;75.85
70170;DHT22;57543;45.442;9.212;2024-03-08T17:22:56;10.72;75.44
70170;DHT22;57543;45.442;9.212;2024-03-08T17:26:00;10.65;75.65
70170;DHT22;57543;45.442;9.212;2024-03-08T17:29:05;10.60;75.11
70170;DHT22;57543;45.442;9.212;2024-03-08T17:32:11;10.52;75.51
70170;DHT22;57543;45.442;9.212;2024-03-08T17:35:17;10.67;75.16
70170;DHT22;57543;45.442;9.212;2024-03-08T17:38:24;10.58;75.09
70170;DHT22;57543;45.442;9.212;2024-03-08T17:41:30;10.46;75.66
70170;DHT22;57543;45.442;9.212;2024-03-08T17:44:36;10.62;75.07
70170;DHT22;57543;45.442;9.212;2024-03-08T17:47:44;10.52;75.23
70170;DHT22;57543;45.442;9.212;2024-03-08T17:50:51;10.58;75.19
70170;DHT22;57543;45.442;9.212;2024-03-08T17:53:57;10.59;74.93
70170;DHT22;57543;45.442;9.212;2024-03-08T17:57:05;10.49;74.85
70170;DHT22;57543;45.442;9.212;2024-03-08T18:00:12;10.50;74.94
70170;DHT22;57543;45.442;9.212;2024-03-08T18:03:39;10.62;74.56
70170;DHT22;57543;45.442;9.212;2024-03-08T18:06:43;10.46;74.55
70170;DHT22;57543;45.442;9.212;2024-03-08T18:09:47;10.28;75.01
70170;DHT22;57543;45.442;9.212;2024-03-08T18:12:53;10.39;74.77
70170;DHT22;57543;45.442;9.212;2024-03-08T18:16:10;10.49;74.82
70170;DHT22;57543;45.442;9.212;2024-03-08T18:19:16;10.48;75.44
70170;DHT22;57543;45.442;9.212;2024-03-08T18:22:23;10.30;76.20
70170;DHT22;57543;45.442;9.212;2024-03-08T18:25:28;10.30;76.78
70170;DHT22;57543;45.442;9.212;2024-03-08T18:28:32;9.97;78.01
70170;DHT22;57543;45.442;9.212;2024-03-08T18:31:39;9.98;77.36
70170;DHT22;57543;45.442;9.212;2024-03-08T18:34:45;9.97;77.60
70170;DHT22;57543;45.442;9.212;2024-03-08T18:37:56;9.93;77.25
70170;DHT22;57543;45.442;9.212;2024-03-08T18:41:03;9.77;78.37
70170;DHT22;57543;45.442;9.212;2024-03-08T18:44:07;9.82;78.79
70170;DHT22;57543;45.442;9.212;2024-03-08T18:47:10;9.82;78.63
70170;DHT22;57543;45.442;9.212;2024-03-08T18:50:16;9.96;78.63
70170;DHT22;57543;45.442;9.212;2024-03-08T18:53:20;9.70;79.04
70170;DHT22;57543;45.442;9.212;2024-03-08T18:56:30;9.77;79.12
70170;DHT22;57543;45.442;9.212;2024-03-08T18:59:38;9.73;79.62
70170;DHT22;57543;45.442;9.212;2024-03-08T19:02:49;9.76;79.18
70170;DHT22;57543;45.442;9.212;2024-03-08T19:06:01;9.75;79.92
70170;DHT22;57543;45.442;9.212;2024-03-08T19:09:07;9.62;79.56
70170;DHT22;57543;45.442;9.212;2024-03-08T19:12:13;9.63;80.33
70170;DHT22;57543;45.442;9.212;2024-03-08T19:15:18;9.55;80.33
70170;DHT22;57543;45.442;9.212;2024-03-08T19:18:23;9.30;81.99
70170;DHT22;57543;45.442;9.212;2024-03-08T19:21:29;9.24;82.20
70170;DHT22;57543;45.442;9.212;2024-03-08T19:24:35;9.17;82.48
70170;DHT22;57543;45.442;9.212;2024-03-08T19:27:39;9.20;82.51
70170;DHT22;57543;45.442;9.212;2024-03-08T19:30:45;9.18;83.07
70170;DHT22;57543;45.442;9.212;2024-03-08T19:33:51;9.03;83.61
70170;DHT22;57543;45.442;9.212;2024-03-08T19:36:54;9.20;83.49
70170;DHT22;57543;45.442;9.212;2024-03-08T19:40:00;9.17;83.70