sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76337;BME280;65157;50.082;18.178;2023-07-16T00:00:50;98847.14;;;22.46;61.97
76337;BME280;65157;50.082;18.178;2023-07-16T00:03:36;98846.04;;;22.39;62.08
76337;BME280;65157;50.082;18.178;2023-07-16T00:06:03;98846.75;;;22.35;62.23
76337;BME280;65157;50.082;18.178;2023-07-16T00:08:30;98847.93;;;22.30;62.50
76337;BME280;65157;50.082;18.178;2023-07-16T00:10:56;98846.14;;;22.25;62.36
76337;BME280;65157;50.082;18.178;2023-07-16T00:13:23;98853.20;;;22.22;62.57
76337;BME280;65157;50.082;18.178;2023-07-16T00:15:49;98850.36;;;22.20;62.77
76337;BME280;65157;50.082;18.178;2023-07-16T00:18:15;98840.00;;;22.12;62.63
76337;BME280;65157;50.082;18.178;2023-07-16T00:20:42;98845.19;;;22.12;62.89
76337;BME280;65157;50.082;18.178;2023-07-16T00:23:08;98843.79;;;22.07;63.14
76337;BME280;65157;50.082;18.178;2023-07-16T00:25:35;98843.94;;;22.05;63.11
76337;BME280;65157;50.082;18.178;2023-07-16T00:28:01;98845.98;;;22.02;63.23
76337;BME280;65157;50.082;18.178;2023-07-16T00:30:28;98841.42;;;21.99;63.13
76337;BME280;65157;50.082;18.178;2023-07-16T00:32:54;98842.76;;;21.99;63.33
76337;BME280;65157;50.082;18.178;2023-07-16T00:35:21;98841.73;;;21.96;63.36
76337;BME280;65157;50.082;18.178;2023-07-16T00:37:47;98835.23;;;21.94;63.26
76337;BME280;65157;50.082;18.178;2023-07-16T00:40:14;98834.09;;;21.91;63.46
76337;BME280;65157;50.082;18.178;2023-07-16T00:42:40;98837.21;;;21.88;63.74
76337;BME280;65157;50.082;18.178;2023-07-16T00:45:09;98837.55;;;21.84;63.80
76337;BME280;65157;50.082;18.178;2023-07-16T00:47:37;98830.35;;;21.78;64.04
76337;BME280;65157;50.082;18.178;2023-07-16T00:50:04;98821.29;;;21.71;64.28
76337;BME280;65157;50.082;18.178;2023-07-16T00:52:30;98823.39;;;21.66;64.35
76337;BME280;65157;50.082;18.178;2023-07-16T00:54:57;98827.02;;;21.62;64.48
76337;BME280;65157;50.082;18.178;2023-07-16T00:57:23;98825.05;;;21.56;64.69
76337;BME280;65157;50.082;18.178;2023-07-16T00:59:49;98826.19;;;21.52;64.73
76337;BME280;65157;50.082;18.178;2023-07-16T01:02:16;98824.79;;;21.46;64.78
76337;BME280;65157;50.082;18.178;2023-07-16T01:04:42;98820.10;;;21.42;64.97
76337;BME280;65157;50.082;18.178;2023-07-16T01:07:10;98819.68;;;21.38;65.13
76337;BME280;65157;50.082;18.178;2023-07-16T01:09:41;98817.44;;;21.35;65.37
76337;BME280;65157;50.082;18.178;2023-07-16T01:12:09;98814.71;;;21.32;65.37
76337;BME280;65157;50.082;18.178;2023-07-16T01:14:36;98815.52;;;21.31;65.52
76337;BME280;65157;50.082;18.178;2023-07-16T01:17:07;98816.19;;;21.30;65.62
76337;BME280;65157;50.082;18.178;2023-07-16T01:19:34;98820.42;;;21.29;65.56
76337;BME280;65157;50.082;18.178;2023-07-16T01:22:10;98819.23;;;21.30;65.53
76337;BME280;65157;50.082;18.178;2023-07-16T01:30:19;98805.92;;;21.21;66.01
76337;BME280;65157;50.082;18.178;2023-07-16T01:32:46;98812.77;;;21.24;66.00
76337;BME280;65157;50.082;18.178;2023-07-16T01:35:14;98807.64;;;21.22;66.24
76337;BME280;65157;50.082;18.178;2023-07-16T01:37:42;98808.68;;;21.18;66.33
76337;BME280;65157;50.082;18.178;2023-07-16T01:40:09;98809.65;;;21.14;66.58
76337;BME280;65157;50.082;18.178;2023-07-16T01:42:35;98813.78;;;21.10;66.37
76337;BME280;65157;50.082;18.178;2023-07-16T01:45:02;98812.21;;;21.07;66.34
76337;BME280;65157;50.082;18.178;2023-07-16T01:49:55;98810.46;;;20.99;66.56
76337;BME280;65157;50.082;18.178;2023-07-16T01:52:22;98804.84;;;20.97;66.69
76337;BME280;65157;50.082;18.178;2023-07-16T01:54:48;98802.80;;;20.96;66.57
76337;BME280;65157;50.082;18.178;2023-07-16T01:57:15;98804.81;;;20.94;66.78
76337;BME280;65157;50.082;18.178;2023-07-16T01:59:41;98803.19;;;20.92;66.68
76337;BME280;65157;50.082;18.178;2023-07-16T02:02:08;98801.69;;;20.91;66.72
76337;BME280;65157;50.082;18.178;2023-07-16T02:04:34;98797.43;;;20.88;66.93
76337;BME280;65157;50.082;18.178;2023-07-16T02:07:01;98797.64;;;20.86;66.97
76337;BME280;65157;50.082;18.178;2023-07-16T02:09:28;98795.36;;;20.81;67.07
76337;BME280;65157;50.082;18.178;2023-07-16T02:11:55;98793.00;;;20.78;67.27
76337;BME280;65157;50.082;18.178;2023-07-16T02:14:21;98791.30;;;20.75;67.04
76337;BME280;65157;50.082;18.178;2023-07-16T02:16:48;98793.61;;;20.73;67.24
76337;BME280;65157;50.082;18.178;2023-07-16T02:19:14;98789.98;;;20.71;67.21
76337;BME280;65157;50.082;18.178;2023-07-16T02:21:41;98785.19;;;20.63;67.24
76337;BME280;65157;50.082;18.178;2023-07-16T02:24:07;98797.86;;;20.68;67.44
76337;BME280;65157;50.082;18.178;2023-07-16T02:26:36;98795.89;;;20.64;67.68
76337;BME280;65157;50.082;18.178;2023-07-16T02:29:03;98791.43;;;20.56;67.70
76337;BME280;65157;50.082;18.178;2023-07-16T02:31:29;98800.36;;;20.58;67.56
76337;BME280;65157;50.082;18.178;2023-07-16T02:33:55;98800.61;;;20.57;67.71
76337;BME280;65157;50.082;18.178;2023-07-16T02:36:22;98795.90;;;20.54;67.85
76337;BME280;65157;50.082;18.178;2023-07-16T02:38:48;98796.08;;;20.52;67.89
76337;BME280;65157;50.082;18.178;2023-07-16T02:41:15;98798.09;;;20.48;68.15
76337;BME280;65157;50.082;18.178;2023-07-16T02:43:41;98800.81;;;20.43;68.16
76337;BME280;65157;50.082;18.178;2023-07-16T02:46:08;98801.50;;;20.42;68.21
76337;BME280;65157;50.082;18.178;2023-07-16T02:48:34;98805.23;;;20.38;68.41
76337;BME280;65157;50.082;18.178;2023-07-16T02:51:01;98803.23;;;20.34;68.67
76337;BME280;65157;50.082;18.178;2023-07-16T02:53:27;98809.41;;;20.32;68.91
76337;BME280;65157;50.082;18.178;2023-07-16T02:55:54;98799.77;;;20.19;69.27
76337;BME280;65157;50.082;18.178;2023-07-16T02:58:20;98814.19;;;20.24;69.22
76337;BME280;65157;50.082;18.178;2023-07-16T03:00:47;98821.96;;;20.21;69.41
76337;BME280;65157;50.082;18.178;2023-07-16T03:03:13;98826.11;;;20.17;69.57
76337;BME280;65157;50.082;18.178;2023-07-16T03:05:40;98832.86;;;20.13;69.69
76337;BME280;65157;50.082;18.178;2023-07-16T03:08:06;98836.32;;;20.11;69.72
76337;BME280;65157;50.082;18.178;2023-07-16T03:10:33;98836.15;;;20.08;69.70
76337;BME280;65157;50.082;18.178;2023-07-16T03:12:59;98833.72;;;20.06;69.81
76337;BME280;65157;50.082;18.178;2023-07-16T03:15:25;98837.45;;;20.04;70.14
76337;BME280;65157;50.082;18.178;2023-07-16T03:17:52;98835.95;;;19.99;70.74
76337;BME280;65157;50.082;18.178;2023-07-16T03:20:18;98840.30;;;19.98;70.94
76337;BME280;65157;50.082;18.178;2023-07-16T03:22:45;98845.03;;;19.95;71.20
76337;BME280;65157;50.082;18.178;2023-07-16T03:25:11;98842.27;;;19.92;71.23
76337;BME280;65157;50.082;18.178;2023-07-16T03:27:37;98843.34;;;19.90;71.45
76337;BME280;65157;50.082;18.178;2023-07-16T03:30:04;98842.90;;;19.89;71.48
76337;BME280;65157;50.082;18.178;2023-07-16T03:32:31;98832.98;;;19.82;71.41
76337;BME280;65157;50.082;18.178;2023-07-16T03:34:57;98843.84;;;19.88;71.09
76337;BME280;65157;50.082;18.178;2023-07-16T03:37:24;98839.04;;;19.84;71.58
76337;BME280;65157;50.082;18.178;2023-07-16T03:39:50;98851.19;;;19.93;71.45
76337;BME280;65157;50.082;18.178;2023-07-16T03:42:17;98849.91;;;19.95;71.25
76337;BME280;65157;50.082;18.178;2023-07-16T03:44:44;98853.42;;;19.98;70.93
76337;BME280;65157;50.082;18.178;2023-07-16T03:47:11;98847.07;;;19.99;71.00
76337;BME280;65157;50.082;18.178;2023-07-16T03:49:37;98849.16;;;20.03;70.85
76337;BME280;65157;50.082;18.178;2023-07-16T03:52:04;98850.58;;;20.05;70.99
76337;BME280;65157;50.082;18.178;2023-07-16T03:54:31;98846.77;;;20.08;70.79
76337;BME280;65157;50.082;18.178;2023-07-16T03:56:57;98850.67;;;20.11;70.87
76337;BME280;65157;50.082;18.178;2023-07-16T03:59:24;98859.00;;;20.14;70.66
76337;BME280;65157;50.082;18.178;2023-07-16T04:01:50;98859.70;;;20.16;70.89
76337;BME280;65157;50.082;18.178;2023-07-16T04:04:17;98864.38;;;20.19;70.54
76337;BME280;65157;50.082;18.178;2023-07-16T04:06:43;98872.25;;;20.24;70.85
76337;BME280;65157;50.082;18.178;2023-07-16T04:09:10;98877.51;;;20.30;70.85
76337;BME280;65157;50.082;18.178;2023-07-16T04:11:36;98879.05;;;20.35;70.77
76337;BME280;65157;50.082;18.178;2023-07-16T04:14:03;98881.33;;;20.39;70.85
76337;BME280;65157;50.082;18.178;2023-07-16T04:16:29;98882.77;;;20.43;71.12
76337;BME280;65157;50.082;18.178;2023-07-16T04:18:56;98880.14;;;20.44;71.11
76337;BME280;65157;50.082;18.178;2023-07-16T04:21:22;98879.55;;;20.49;71.28
76337;BME280;65157;50.082;18.178;2023-07-16T04:23:49;98889.36;;;20.62;71.15
76337;BME280;65157;50.082;18.178;2023-07-16T04:26:15;98879.34;;;20.63;71.06
76337;BME280;65157;50.082;18.178;2023-07-16T04:28:41;98888.25;;;20.74;71.27
76337;BME280;65157;50.082;18.178;2023-07-16T04:31:08;98889.65;;;20.80;71.32
76337;BME280;65157;50.082;18.178;2023-07-16T04:33:36;98890.69;;;20.85;71.60
76337;BME280;65157;50.082;18.178;2023-07-16T04:36:03;98892.74;;;20.92;71.50
76337;BME280;65157;50.082;18.178;2023-07-16T04:38:29;98893.61;;;20.98;71.57
76337;BME280;65157;50.082;18.178;2023-07-16T04:40:55;98889.33;;;21.06;71.76
76337;BME280;65157;50.082;18.178;2023-07-16T04:43:22;98886.16;;;21.13;71.85
76337;BME280;65157;50.082;18.178;2023-07-16T04:45:48;98882.17;;;21.21;71.89
76337;BME280;65157;50.082;18.178;2023-07-16T04:48:15;98887.88;;;21.29;72.13
76337;BME280;65157;50.082;18.178;2023-07-16T04:50:41;98887.29;;;21.37;72.14
76337;BME280;65157;50.082;18.178;2023-07-16T04:53:08;98882.93;;;21.46;72.30
76337;BME280;65157;50.082;18.178;2023-07-16T04:55:35;98884.35;;;21.56;72.21
76337;BME280;65157;50.082;18.178;2023-07-16T04:58:01;98884.97;;;21.65;72.61
76337;BME280;65157;50.082;18.178;2023-07-16T05:00:27;98884.52;;;21.74;72.33
76337;BME280;65157;50.082;18.178;2023-07-16T05:02:54;98888.47;;;21.84;72.03
76337;BME280;65157;50.082;18.178;2023-07-16T05:05:20;98895.30;;;21.96;71.72
76337;BME280;65157;50.082;18.178;2023-07-16T05:07:47;98892.48;;;22.09;71.63
76337;BME280;65157;50.082;18.178;2023-07-16T05:10:13;98896.69;;;22.23;71.00
76337;BME280;65157;50.082;18.178;2023-07-16T05:12:42;98897.06;;;22.36;70.82
76337;BME280;65157;50.082;18.178;2023-07-16T05:15:09;98898.05;;;22.51;70.45
76337;BME280;65157;50.082;18.178;2023-07-16T05:17:36;98898.62;;;22.68;70.43
76337;BME280;65157;50.082;18.178;2023-07-16T05:20:03;98903.23;;;22.90;69.78
76337;BME280;65157;50.082;18.178;2023-07-16T05:22:30;98907.94;;;23.12;70.10
76337;BME280;65157;50.082;18.178;2023-07-16T05:24:56;98911.27;;;23.34;69.70
76337;BME280;65157;50.082;18.178;2023-07-16T05:27:23;98912.62;;;23.55;69.42
76337;BME280;65157;50.082;18.178;2023-07-16T05:29:49;98908.77;;;23.73;68.32
76337;BME280;65157;50.082;18.178;2023-07-16T05:32:16;98905.83;;;23.89;67.80
76337;BME280;65157;50.082;18.178;2023-07-16T05:34:42;98907.33;;;24.06;67.52
76337;BME280;65157;50.082;18.178;2023-07-16T05:37:09;98906.65;;;24.22;67.11
76337;BME280;65157;50.082;18.178;2023-07-16T05:39:36;98909.56;;;24.40;66.65
76337;BME280;65157;50.082;18.178;2023-07-16T05:42:04;98911.05;;;24.54;65.96
76337;BME280;65157;50.082;18.178;2023-07-16T05:44:31;98916.89;;;24.70;65.79
76337;BME280;65157;50.082;18.178;2023-07-16T05:46:57;98923.02;;;24.82;65.49
76337;BME280;65157;50.082;18.178;2023-07-16T05:49:26;98927.70;;;25.01;65.41
76337;BME280;65157;50.082;18.178;2023-07-16T05:51:53;98935.83;;;25.21;65.75
76337;BME280;65157;50.082;18.178;2023-07-16T05:54:20;98946.04;;;25.45;65.29
76337;BME280;65157;50.082;18.178;2023-07-16T05:56:46;98958.26;;;25.70;64.58
76337;BME280;65157;50.082;18.178;2023-07-16T05:59:13;98974.52;;;25.98;63.97
76337;BME280;65157;50.082;18.178;2023-07-16T06:01:39;98983.19;;;26.25;63.32
76337;BME280;65157;50.082;18.178;2023-07-16T06:04:06;98986.27;;;26.44;63.54
76337;BME280;65157;50.082;18.178;2023-07-16T06:06:34;99001.44;;;26.72;62.94
76337;BME280;65157;50.082;18.178;2023-07-16T06:09:00;99005.48;;;26.96;62.85
76337;BME280;65157;50.082;18.178;2023-07-16T06:11:27;99008.16;;;27.22;62.62
76337;BME280;65157;50.082;18.178;2023-07-16T06:13:54;99011.29;;;27.48;61.51
76337;BME280;65157;50.082;18.178;2023-07-16T06:16:21;99012.81;;;27.72;60.29
76337;BME280;65157;50.082;18.178;2023-07-16T06:18:48;99015.36;;;27.89;59.45
76337;BME280;65157;50.082;18.178;2023-07-16T06:21:16;99022.60;;;28.03;59.35
76337;BME280;65157;50.082;18.178;2023-07-16T06:23:42;99028.27;;;28.26;58.69
76337;BME280;65157;50.082;18.178;2023-07-16T06:26:09;99031.32;;;28.48;58.21
76337;BME280;65157;50.082;18.178;2023-07-16T06:28:35;99037.95;;;28.58;57.34
76337;BME280;65157;50.082;18.178;2023-07-16T06:31:02;99042.52;;;28.51;56.39
76337;BME280;65157;50.082;18.178;2023-07-16T06:33:29;99045.58;;;28.24;55.46
76337;BME280;65157;50.082;18.178;2023-07-16T06:35:56;99056.29;;;28.04;56.35
76337;BME280;65157;50.082;18.178;2023-07-16T06:38:23;99064.91;;;27.94;57.24
76337;BME280;65157;50.082;18.178;2023-07-16T06:40:50;99065.34;;;27.88;56.61
76337;BME280;65157;50.082;18.178;2023-07-16T06:43:17;99070.40;;;27.78;57.08
76337;BME280;65157;50.082;18.178;2023-07-16T06:45:44;99066.92;;;27.74;57.21
76337;BME280;65157;50.082;18.178;2023-07-16T06:48:10;99071.21;;;27.77;56.94
76337;BME280;65157;50.082;18.178;2023-07-16T06:50:37;99074.62;;;27.77;56.45
76337;BME280;65157;50.082;18.178;2023-07-16T06:53:03;99078.58;;;27.81;56.55
76337;BME280;65157;50.082;18.178;2023-07-16T06:55:30;99079.58;;;27.85;56.83
76337;BME280;65157;50.082;18.178;2023-07-16T06:57:56;99080.11;;;27.86;56.66
76337;BME280;65157;50.082;18.178;2023-07-16T07:00:23;99076.11;;;27.83;56.59
76337;BME280;65157;50.082;18.178;2023-07-16T07:02:49;99072.40;;;27.78;56.61
76337;BME280;65157;50.082;18.178;2023-07-16T07:05:16;99079.81;;;27.80;56.68
76337;BME280;65157;50.082;18.178;2023-07-16T07:07:43;99083.61;;;27.77;57.33
76337;BME280;65157;50.082;18.178;2023-07-16T07:10:10;99081.30;;;27.73;57.33
76337;BME280;65157;50.082;18.178;2023-07-16T07:12:37;99082.38;;;27.75;57.46
76337;BME280;65157;50.082;18.178;2023-07-16T07:15:06;99077.35;;;27.90;57.87
76337;BME280;65157;50.082;18.178;2023-07-16T07:17:33;99076.93;;;28.18;57.93
76337;BME280;65157;50.082;18.178;2023-07-16T07:20:01;99069.38;;;28.40;57.22
76337;BME280;65157;50.082;18.178;2023-07-16T07:22:27;99078.02;;;28.59;56.67
76337;BME280;65157;50.082;18.178;2023-07-16T07:24:54;99076.70;;;28.61;55.49
76337;BME280;65157;50.082;18.178;2023-07-16T07:27:20;99089.27;;;28.70;56.15
76337;BME280;65157;50.082;18.178;2023-07-16T07:29:47;99092.59;;;28.73;56.61
76337;BME280;65157;50.082;18.178;2023-07-16T07:32:13;99086.73;;;28.76;55.98
76337;BME280;65157;50.082;18.178;2023-07-16T07:34:40;99084.63;;;28.86;55.27
76337;BME280;65157;50.082;18.178;2023-07-16T07:37:06;99085.27;;;28.95;54.30
76337;BME280;65157;50.082;18.178;2023-07-16T07:39:33;99085.77;;;29.01;54.73
76337;BME280;65157;50.082;18.178;2023-07-16T07:41:59;99085.29;;;29.16;55.21
76337;BME280;65157;50.082;18.178;2023-07-16T07:44:26;99080.25;;;29.39;55.65
76337;BME280;65157;50.082;18.178;2023-07-16T07:46:52;99077.92;;;29.61;54.61
76337;BME280;65157;50.082;18.178;2023-07-16T07:49:19;99078.05;;;29.85;54.52
76337;BME280;65157;50.082;18.178;2023-07-16T07:51:46;99061.34;;;29.93;53.53
76337;BME280;65157;50.082;18.178;2023-07-16T07:54:12;99074.39;;;30.12;53.66
76337;BME280;65157;50.082;18.178;2023-07-16T07:56:39;99074.80;;;30.23;52.17
76337;BME280;65157;50.082;18.178;2023-07-16T07:59:05;99073.39;;;30.29;52.32
76337;BME280;65157;50.082;18.178;2023-07-16T08:01:32;99074.14;;;30.33;52.45
76337;BME280;65157;50.082;18.178;2023-07-16T08:03:58;99070.41;;;30.50;52.91
76337;BME280;65157;50.082;18.178;2023-07-16T08:06:25;99071.77;;;30.79;52.19
76337;BME280;65157;50.082;18.178;2023-07-16T08:08:52;99068.73;;;31.01;51.96
76337;BME280;65157;50.082;18.178;2023-07-16T08:11:18;99077.59;;;31.27;51.04
76337;BME280;65157;50.082;18.178;2023-07-16T08:13:45;99075.92;;;31.37;49.71
76337;BME280;65157;50.082;18.178;2023-07-16T08:16:12;99076.05;;;31.44;49.24
76337;BME280;65157;50.082;18.178;2023-07-16T08:18:38;99071.35;;;31.56;49.64
76337;BME280;65157;50.082;18.178;2023-07-16T08:21:05;99068.02;;;31.73;49.01
76337;BME280;65157;50.082;18.178;2023-07-16T08:23:33;99069.34;;;31.94;49.35
76337;BME280;65157;50.082;18.178;2023-07-16T08:25:59;99072.91;;;32.21;48.08
76337;BME280;65157;50.082;18.178;2023-07-16T08:28:26;99071.46;;;32.37;47.96
76337;BME280;65157;50.082;18.178;2023-07-16T08:30:52;99072.45;;;32.44;47.78
76337;BME280;65157;50.082;18.178;2023-07-16T08:33:19;99081.15;;;32.42;47.30
76337;BME280;65157;50.082;18.178;2023-07-16T08:35:46;99073.77;;;32.26;46.95
76337;BME280;65157;50.082;18.178;2023-07-16T08:38:13;99082.41;;;32.14;46.92
76337;BME280;65157;50.082;18.178;2023-07-16T08:40:39;99086.70;;;32.01;46.72
76337;BME280;65157;50.082;18.178;2023-07-16T08:43:06;99074.91;;;31.85;47.41
76337;BME280;65157;50.082;18.178;2023-07-16T08:45:38;99084.27;;;31.78;47.04
76337;BME280;65157;50.082;18.178;2023-07-16T08:48:06;99085.77;;;31.68;47.35
76337;BME280;65157;50.082;18.178;2023-07-16T08:50:35;99090.45;;;31.66;47.45
76337;BME280;65157;50.082;18.178;2023-07-16T08:53:04;99084.09;;;31.67;47.11
76337;BME280;65157;50.082;18.178;2023-07-16T08:55:31;99079.11;;;31.82;48.29
76337;BME280;65157;50.082;18.178;2023-07-16T08:57:58;99079.39;;;32.05;48.17
76337;BME280;65157;50.082;18.178;2023-07-16T09:00:26;99075.05;;;32.28;48.16
76337;BME280;65157;50.082;18.178;2023-07-16T09:02:53;99082.91;;;32.46;47.41
76337;BME280;65157;50.082;18.178;2023-07-16T09:05:20;99090.54;;;32.55;46.68
76337;BME280;65157;50.082;18.178;2023-07-16T09:07:48;99086.34;;;32.49;46.12
76337;BME280;65157;50.082;18.178;2023-07-16T09:10:15;99084.89;;;32.37;46.59
76337;BME280;65157;50.082;18.178;2023-07-16T09:12:43;99091.02;;;32.31;46.38
76337;BME280;65157;50.082;18.178;2023-07-16T09:15:11;99094.23;;;32.20;46.64
76337;BME280;65157;50.082;18.178;2023-07-16T09:17:38;99095.25;;;32.07;46.37
76337;BME280;65157;50.082;18.178;2023-07-16T09:20:05;99096.73;;;31.98;46.96
76337;BME280;65157;50.082;18.178;2023-07-16T09:22:33;99100.94;;;31.93;46.96
76337;BME280;65157;50.082;18.178;2023-07-16T09:25:02;99099.04;;;31.82;46.86
76337;BME280;65157;50.082;18.178;2023-07-16T09:27:30;99105.59;;;31.80;46.37
76337;BME280;65157;50.082;18.178;2023-07-16T09:29:57;99104.05;;;31.74;47.12
76337;BME280;65157;50.082;18.178;2023-07-16T09:32:35;99100.67;;;31.84;47.85
76337;BME280;65157;50.082;18.178;2023-07-16T09:35:13;99106.62;;;32.13;47.41
76337;BME280;65157;50.082;18.178;2023-07-16T09:37:39;99108.95;;;32.48;47.41
76337;BME280;65157;50.082;18.178;2023-07-16T09:40:07;99108.34;;;32.71;46.70
76337;BME280;65157;50.082;18.178;2023-07-16T09:42:37;99106.85;;;32.90;46.73
76337;BME280;65157;50.082;18.178;2023-07-16T09:45:08;99104.75;;;33.14;46.61
76337;BME280;65157;50.082;18.178;2023-07-16T09:47:35;99099.44;;;33.20;45.72
76337;BME280;65157;50.082;18.178;2023-07-16T09:50:03;99096.35;;;33.17;45.36
76337;BME280;65157;50.082;18.178;2023-07-16T09:52:29;99097.67;;;33.10;45.12
76337;BME280;65157;50.082;18.178;2023-07-16T09:55:01;99098.04;;;33.13;45.15
76337;BME280;65157;50.082;18.178;2023-07-16T09:57:30;99101.29;;;33.22;45.00
76337;BME280;65157;50.082;18.178;2023-07-16T10:00:00;99102.67;;;33.23;44.25
76337;BME280;65157;50.082;18.178;2023-07-16T10:02:28;99099.19;;;33.19;43.37
76337;BME280;65157;50.082;18.178;2023-07-16T10:04:54;99099.55;;;33.28;44.75
76337;BME280;65157;50.082;18.178;2023-07-16T10:07:23;99099.40;;;33.47;44.14
76337;BME280;65157;50.082;18.178;2023-07-16T10:09:52;99093.67;;;33.63;43.88
76337;BME280;65157;50.082;18.178;2023-07-16T10:12:20;99095.88;;;33.85;43.48
76337;BME280;65157;50.082;18.178;2023-07-16T10:14:49;99094.48;;;33.99;42.20
76337;BME280;65157;50.082;18.178;2023-07-16T10:17:21;99089.39;;;34.04;41.79
76337;BME280;65157;50.082;18.178;2023-07-16T10:20:13;99089.31;;;34.17;42.13
76337;BME280;65157;50.082;18.178;2023-07-16T10:22:41;99084.08;;;34.32;42.61
76337;BME280;65157;50.082;18.178;2023-07-16T10:27:47;99082.52;;;34.11;41.13
76337;BME280;65157;50.082;18.178;2023-07-16T10:30:15;99093.08;;;34.02;40.93
76337;BME280;65157;50.082;18.178;2023-07-16T10:32:43;99097.39;;;33.87;41.11
76337;BME280;65157;50.082;18.178;2023-07-16T10:35:10;99094.13;;;33.69;40.84
76337;BME280;65157;50.082;18.178;2023-07-16T10:37:38;99094.61;;;33.46;42.13
76337;BME280;65157;50.082;18.178;2023-07-16T10:40:06;99094.48;;;33.51;42.88
76337;BME280;65157;50.082;18.178;2023-07-16T10:42:36;99092.55;;;33.73;42.97
76337;BME280;65157;50.082;18.178;2023-07-16T10:45:06;99085.10;;;33.99;42.25
76337;BME280;65157;50.082;18.178;2023-07-16T10:47:35;99074.39;;;34.30;42.32
76337;BME280;65157;50.082;18.178;2023-07-16T10:50:06;99076.38;;;34.57;41.90
76337;BME280;65157;50.082;18.178;2023-07-16T10:52:34;99076.67;;;34.79;42.01
76337;BME280;65157;50.082;18.178;2023-07-16T10:55:02;99072.02;;;35.02;40.78
76337;BME280;65157;50.082;18.178;2023-07-16T10:57:29;99072.83;;;35.11;39.72
76337;BME280;65157;50.082;18.178;2023-07-16T10:59:58;99069.00;;;35.17;39.16
76337;BME280;65157;50.082;18.178;2023-07-16T11:02:26;99066.75;;;35.21;37.98
76337;BME280;65157;50.082;18.178;2023-07-16T11:04:55;99064.15;;;35.28;39.10
76337;BME280;65157;50.082;18.178;2023-07-16T11:07:22;99057.35;;;35.35;39.50
76337;BME280;65157;50.082;18.178;2023-07-16T11:09:52;99049.34;;;35.34;38.64
76337;BME280;65157;50.082;18.178;2023-07-16T11:12:22;99043.11;;;35.34;39.28
76337;BME280;65157;50.082;18.178;2023-07-16T11:14:52;99030.92;;;35.44;39.74
76337;BME280;65157;50.082;18.178;2023-07-16T11:17:19;99027.73;;;35.58;39.54
76337;BME280;65157;50.082;18.178;2023-07-16T11:19:47;99027.27;;;35.73;38.84
76337;BME280;65157;50.082;18.178;2023-07-16T11:22:15;99028.48;;;35.83;37.82
76337;BME280;65157;50.082;18.178;2023-07-16T11:24:44;99032.34;;;35.70;37.13
76337;BME280;65157;50.082;18.178;2023-07-16T11:27:22;99033.46;;;35.53;37.76
76337;BME280;65157;50.082;18.178;2023-07-16T11:29:59;99028.86;;;35.43;37.96
76337;BME280;65157;50.082;18.178;2023-07-16T11:32:42;99030.79;;;35.54;39.49
76337;BME280;65157;50.082;18.178;2023-07-16T11:35:18;99035.05;;;35.64;38.05
76337;BME280;65157;50.082;18.178;2023-07-16T11:37:46;99041.20;;;35.60;38.27
76337;BME280;65157;50.082;18.178;2023-07-16T11:40:18;99038.70;;;35.54;38.61
76337;BME280;65157;50.082;18.178;2023-07-16T11:42:45;99038.11;;;35.45;38.43
76337;BME280;65157;50.082;18.178;2023-07-16T11:45:30;99027.26;;;35.38;38.64
76337;BME280;65157;50.082;18.178;2023-07-16T11:48:01;99038.17;;;35.19;37.50
76337;BME280;65157;50.082;18.178;2023-07-16T11:50:28;99034.08;;;35.03;37.78
76337;BME280;65157;50.082;18.178;2023-07-16T11:52:59;99032.68;;;34.98;37.57
76337;BME280;65157;50.082;18.178;2023-07-16T11:55:25;99026.66;;;34.86;37.62
76337;BME280;65157;50.082;18.178;2023-07-16T11:57:55;99027.45;;;34.68;37.43
76337;BME280;65157;50.082;18.178;2023-07-16T12:00:22;99025.23;;;34.55;38.28
76337;BME280;65157;50.082;18.178;2023-07-16T12:02:49;99021.46;;;34.45;37.84
76337;BME280;65157;50.082;18.178;2023-07-16T12:05:16;99025.69;;;34.40;38.52
76337;BME280;65157;50.082;18.178;2023-07-16T12:07:42;99028.81;;;34.36;38.56
76337;BME280;65157;50.082;18.178;2023-07-16T12:10:09;99025.61;;;34.39;38.47
76337;BME280;65157;50.082;18.178;2023-07-16T12:12:35;99020.81;;;34.47;38.55
76337;BME280;65157;50.082;18.178;2023-07-16T12:15:04;99020.15;;;34.51;38.69
76337;BME280;65157;50.082;18.178;2023-07-16T12:17:30;99014.75;;;34.43;38.32
76337;BME280;65157;50.082;18.178;2023-07-16T12:19:57;99017.05;;;34.35;38.39
76337;BME280;65157;50.082;18.178;2023-07-16T12:22:24;99029.31;;;34.41;38.52
76337;BME280;65157;50.082;18.178;2023-07-16T12:24:51;99031.81;;;34.52;39.00
76337;BME280;65157;50.082;18.178;2023-07-16T12:27:17;99040.16;;;34.56;37.96
76337;BME280;65157;50.082;18.178;2023-07-16T12:29:44;99043.41;;;34.53;37.69
76337;BME280;65157;50.082;18.178;2023-07-16T12:32:10;99038.72;;;34.56;38.99
76337;BME280;65157;50.082;18.178;2023-07-16T12:34:37;99036.11;;;34.64;38.73
76337;BME280;65157;50.082;18.178;2023-07-16T12:37:04;99029.11;;;34.81;39.62
76337;BME280;65157;50.082;18.178;2023-07-16T12:39:30;99025.71;;;34.97;39.94
76337;BME280;65157;50.082;18.178;2023-07-16T12:41:57;99029.89;;;35.02;39.44
76337;BME280;65157;50.082;18.178;2023-07-16T12:44:24;99022.67;;;35.00;38.78
76337;BME280;65157;50.082;18.178;2023-07-16T12:46:50;99021.21;;;35.08;39.15
76337;BME280;65157;50.082;18.178;2023-07-16T12:49:19;99025.15;;;35.18;39.44
76337;BME280;65157;50.082;18.178;2023-07-16T12:51:49;99028.50;;;35.22;37.96
76337;BME280;65157;50.082;18.178;2023-07-16T12:54:15;99027.04;;;35.18;38.14
76337;BME280;65157;50.082;18.178;2023-07-16T12:56:42;99030.59;;;35.17;37.91
76337;BME280;65157;50.082;18.178;2023-07-16T12:59:08;99031.71;;;35.22;38.06
76337;BME280;65157;50.082;18.178;2023-07-16T13:01:35;99019.30;;;35.23;38.86