sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67819;SDS011;54618;52.018;5.576;2024-01-30T00:01:38;14.48;;;7.72;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:04:03;14.10;;;7.43;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:06:29;13.48;;;7.35;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:08:56;17.15;;;8.00;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:11:22;13.90;;;7.88;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:13:48;13.10;;;7.55;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:16:23;14.13;;;7.32;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:18:52;13.35;;;7.70;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:21:18;16.52;;;8.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:23:44;14.45;;;7.82;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:26:13;13.30;;;7.82;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:28:40;16.48;;;8.15;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:31:06;14.48;;;8.18;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:33:31;15.93;;;8.07;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:35:57;17.25;;;7.88;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:38:23;16.00;;;8.15;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:40:49;14.07;;;8.07;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:43:17;16.70;;;7.97;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:45:43;18.55;;;7.75;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:48:09;13.20;;;7.53;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:50:35;15.93;;;7.85;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:53:00;14.07;;;7.43;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:55:26;17.80;;;7.78;;
67819;SDS011;54618;52.018;5.576;2024-01-30T00:57:52;14.80;;;7.60;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:00:17;15.70;;;7.80;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:02:43;13.85;;;7.25;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:05:09;11.65;;;7.03;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:07:35;13.40;;;7.30;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:10:01;15.00;;;7.30;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:12:27;16.50;;;6.97;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:14:53;13.52;;;7.57;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:17:19;14.10;;;6.88;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:19:48;14.13;;;7.60;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:22:13;15.07;;;6.70;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:24:39;13.43;;;7.50;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:27:05;12.07;;;6.85;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:29:31;12.95;;;6.88;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:32:00;13.60;;;6.97;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:34:25;11.20;;;7.05;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:36:51;14.07;;;7.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:39:20;14.07;;;6.93;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:41:53;13.70;;;6.63;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:44:18;13.20;;;7.03;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:46:44;15.38;;;6.82;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:49:10;12.43;;;7.13;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:51:36;13.43;;;7.32;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:54:05;15.30;;;7.28;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:56:32;14.48;;;6.57;;
67819;SDS011;54618;52.018;5.576;2024-01-30T01:58:59;13.80;;;6.85;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:01:32;13.77;;;7.18;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:03:58;13.73;;;7.50;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:06:24;15.02;;;7.90;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:08:50;13.43;;;6.90;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:11:16;11.70;;;6.60;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:13:42;13.60;;;6.90;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:16:07;12.90;;;7.00;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:18:33;12.15;;;6.22;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:20:59;14.88;;;7.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:23:29;14.02;;;7.18;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:25:58;13.45;;;6.93;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:28:23;15.35;;;6.70;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:30:52;12.55;;;6.28;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:33:18;13.38;;;7.07;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:35:44;13.13;;;6.78;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:38:10;13.13;;;6.75;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:40:35;13.25;;;6.57;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:43:02;13.27;;;6.93;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:45:28;14.00;;;6.90;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:47:54;15.80;;;7.13;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:50:22;12.30;;;6.70;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:52:48;13.70;;;7.00;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:55:14;13.27;;;7.07;;
67819;SDS011;54618;52.018;5.576;2024-01-30T02:57:42;15.77;;;7.18;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:00:08;15.57;;;7.25;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:02:35;12.98;;;6.65;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:05:01;14.48;;;6.90;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:07:28;12.60;;;6.78;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:09:54;10.60;;;6.88;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:12:23;10.90;;;6.65;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:14:49;12.07;;;6.90;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:17:17;14.48;;;7.45;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:19:43;13.57;;;7.00;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:22:08;13.43;;;6.85;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:24:34;13.70;;;6.53;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:27:00;13.30;;;7.22;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:29:26;12.15;;;7.05;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:31:52;13.52;;;6.60;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:34:17;12.95;;;7.18;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:36:43;15.75;;;7.20;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:39:09;12.45;;;6.85;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:41:34;13.35;;;7.30;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:44:01;13.45;;;7.30;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:46:27;12.93;;;6.65;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:48:52;12.60;;;6.70;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:51:18;13.23;;;6.93;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:53:47;13.35;;;6.55;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:56:13;12.20;;;7.20;;
67819;SDS011;54618;52.018;5.576;2024-01-30T03:58:39;13.13;;;6.93;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:01:04;11.30;;;6.78;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:03:30;14.80;;;7.40;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:05:56;15.45;;;7.60;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:08:21;13.07;;;6.82;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:10:47;13.98;;;6.88;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:13:13;16.55;;;7.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:15:39;12.80;;;6.65;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:18:04;13.32;;;6.53;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:20:30;15.15;;;6.90;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:22:56;12.82;;;7.30;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:25:22;15.70;;;7.65;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:27:48;12.38;;;6.28;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:30:13;13.85;;;6.57;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:32:39;12.68;;;6.13;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:35:05;12.98;;;6.97;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:37:31;15.07;;;7.22;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:39:57;13.63;;;6.88;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:42:23;12.07;;;6.60;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:44:49;12.90;;;6.70;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:47:18;12.10;;;6.63;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:49:43;13.70;;;6.90;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:52:12;15.20;;;6.70;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:54:38;12.02;;;6.45;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:57:04;13.60;;;6.80;;
67819;SDS011;54618;52.018;5.576;2024-01-30T04:59:34;13.68;;;6.50;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:02:00;12.38;;;6.82;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:04:26;12.18;;;6.63;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:06:52;11.80;;;6.60;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:09:17;11.32;;;6.13;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:11:44;11.70;;;6.35;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:14:09;12.27;;;6.70;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:16:40;13.18;;;6.95;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:19:06;11.88;;;6.82;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:21:32;14.40;;;6.88;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:23:57;11.88;;;6.60;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:26:23;13.48;;;6.88;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:28:48;14.95;;;6.78;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:31:17;12.45;;;6.55;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:33:42;13.23;;;6.65;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:36:08;11.30;;;6.15;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:38:37;13.45;;;6.28;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:41:02;13.13;;;6.43;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:43:28;14.57;;;6.68;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:45:54;11.70;;;6.45;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:48:23;13.25;;;6.15;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:50:48;13.48;;;6.30;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:53:14;11.57;;;6.05;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:55:39;12.73;;;6.22;;
67819;SDS011;54618;52.018;5.576;2024-01-30T05:58:05;15.60;;;6.70;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:00:31;12.73;;;5.93;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:02:56;11.90;;;6.20;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:05:22;12.25;;;6.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:07:48;10.60;;;5.68;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:10:16;12.77;;;6.35;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:12:42;12.15;;;6.18;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:15:08;13.40;;;6.55;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:17:34;11.50;;;5.97;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:19:59;13.43;;;6.18;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:22:25;11.93;;;6.20;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:24:51;11.73;;;6.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:27:16;13.35;;;5.40;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:29:48;11.82;;;5.97;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:32:16;11.55;;;5.72;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:34:48;11.82;;;6.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:37:14;12.13;;;6.07;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:39:39;13.15;;;5.85;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:42:05;11.60;;;6.07;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:44:31;12.13;;;6.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:46:56;11.02;;;5.82;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:49:22;11.73;;;5.90;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:51:48;11.20;;;5.93;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:54:13;11.50;;;6.18;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:56:39;12.77;;;6.28;;
67819;SDS011;54618;52.018;5.576;2024-01-30T06:59:05;13.90;;;5.70;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:01:30;12.07;;;5.80;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:03:57;10.85;;;5.70;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:06:22;12.23;;;5.75;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:08:49;12.00;;;6.50;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:11:21;11.85;;;6.00;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:13:48;11.50;;;6.07;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:16:17;10.00;;;5.68;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:18:43;12.05;;;6.60;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:21:12;10.25;;;5.95;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:23:37;10.40;;;5.47;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:26:07;13.40;;;6.38;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:28:33;12.25;;;6.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:30:59;13.52;;;6.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:33:25;11.23;;;6.00;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:35:54;12.50;;;6.20;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:38:23;11.55;;;5.60;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:40:48;10.75;;;5.43;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:43:14;10.40;;;5.30;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:45:40;11.10;;;5.70;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:48:06;12.40;;;5.38;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:50:31;10.30;;;5.75;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:52:59;14.75;;;6.00;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:55:25;9.85;;;5.88;;
67819;SDS011;54618;52.018;5.576;2024-01-30T07:57:53;11.07;;;5.30;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:00:23;12.38;;;5.47;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:02:54;11.80;;;5.60;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:05:20;11.18;;;5.20;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:07:53;10.90;;;5.22;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:10:18;10.82;;;5.47;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:12:48;9.25;;;5.50;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:15:14;10.45;;;5.57;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:17:40;12.60;;;5.30;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:20:06;12.75;;;5.97;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:22:33;10.68;;;5.18;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:24:59;9.80;;;5.13;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:27:24;10.30;;;5.05;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:29:53;8.50;;;4.93;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:32:19;9.38;;;4.75;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:34:48;10.65;;;5.35;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:37:16;10.57;;;5.20;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:39:43;9.70;;;5.15;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:42:09;9.27;;;5.15;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:44:35;10.95;;;5.18;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:47:01;12.13;;;5.45;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:49:26;11.05;;;5.53;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:51:52;9.10;;;4.90;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:54:18;9.95;;;5.32;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:56:44;9.75;;;5.60;;
67819;SDS011;54618;52.018;5.576;2024-01-30T08:59:10;11.80;;;5.95;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:01:36;10.25;;;5.60;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:04:02;9.30;;;5.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:06:31;12.93;;;5.97;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:08:57;11.38;;;5.22;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:11:23;11.45;;;5.65;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:13:49;11.80;;;5.60;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:16:14;13.65;;;5.47;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:18:41;13.13;;;5.03;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:21:07;12.13;;;5.00;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:23:32;15.65;;;5.40;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:25:58;12.32;;;5.25;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:28:24;11.43;;;5.57;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:30:53;12.27;;;5.65;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:33:18;9.52;;;5.05;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:35:47;12.02;;;6.00;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:38:13;11.13;;;5.85;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:40:38;12.75;;;5.43;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:43:07;13.43;;;5.97;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:45:32;10.15;;;5.07;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:48:00;14.00;;;6.00;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:50:26;13.02;;;5.63;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:52:52;12.85;;;5.30;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:55:21;11.20;;;5.90;;
67819;SDS011;54618;52.018;5.576;2024-01-30T09:57:47;14.85;;;6.43;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:00:13;11.18;;;5.72;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:02:39;17.13;;;6.20;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:05:05;11.25;;;5.80;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:07:31;16.30;;;6.43;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:09:57;13.50;;;5.85;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:12:22;12.93;;;5.93;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:14:48;14.02;;;5.90;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:17:14;12.13;;;6.32;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:19:41;11.30;;;5.20;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:22:07;9.98;;;5.53;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:24:34;12.45;;;6.03;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:27:02;13.88;;;6.43;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:29:31;11.05;;;5.05;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:31:57;12.13;;;5.38;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:34:24;10.60;;;5.25;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:37:09;11.90;;;5.20;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:42:11;11.63;;;5.18;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:44:48;11.63;;;4.90;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:47:34;13.57;;;5.00;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:50:04;13.02;;;5.63;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:52:30;10.45;;;5.03;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:54:58;11.95;;;5.47;;
67819;SDS011;54618;52.018;5.576;2024-01-30T10:57:24;12.43;;;5.53;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:00:00;12.27;;;5.50;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:02:36;11.23;;;5.00;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:05:12;11.55;;;4.75;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:07:40;11.85;;;4.78;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:10:06;10.90;;;5.28;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:12:37;10.68;;;4.35;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:15:09;9.55;;;4.20;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:20:15;10.02;;;3.53;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:22:53;8.77;;;3.58;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:27:59;7.05;;;3.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:36:03;7.30;;;3.20;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:38:46;8.82;;;2.90;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:41:12;6.93;;;3.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:43:40;7.15;;;3.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:46:06;7.65;;;2.78;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:48:32;5.15;;;2.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:51:07;5.78;;;2.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:53:33;6.50;;;2.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:55:59;5.53;;;1.88;;
67819;SDS011;54618;52.018;5.576;2024-01-30T11:58:25;3.05;;;1.55;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:00:56;6.95;;;1.73;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:03:26;6.03;;;1.80;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:05:58;5.22;;;1.85;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:08:27;5.57;;;2.00;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:10:56;9.02;;;2.13;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:13:27;6.45;;;2.65;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:15:57;7.25;;;2.33;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:18:26;4.22;;;2.30;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:20:58;4.30;;;1.80;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:23:25;6.70;;;2.25;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:25:54;4.75;;;1.33;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:28:20;3.08;;;1.30;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:30:49;3.95;;;0.88;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:33:26;5.53;;;1.50;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:35:56;2.65;;;0.98;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:38:25;3.90;;;1.13;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:40:55;4.10;;;1.20;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:43:24;4.00;;;1.15;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:45:52;3.58;;;1.20;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:48:20;4.53;;;1.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:50:54;3.55;;;1.00;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:53:21;2.95;;;0.85;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:55:47;5.88;;;1.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T12:58:14;5.47;;;1.90;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:00:40;5.80;;;1.70;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:03:07;3.65;;;1.50;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:05:36;7.15;;;1.80;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:08:02;5.30;;;1.75;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:10:29;9.75;;;1.85;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:12:55;6.32;;;1.80;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:15:22;5.60;;;1.58;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:17:48;5.95;;;1.73;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:20:15;8.57;;;2.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:22:47;7.45;;;1.98;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:25:16;9.35;;;1.80;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:27:42;7.03;;;2.20;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:30:08;7.03;;;2.60;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:32:34;7.18;;;2.70;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:35:00;7.82;;;2.92;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:37:26;7.75;;;2.58;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:39:52;7.90;;;2.35;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:42:17;7.57;;;2.80;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:44:44;4.15;;;2.13;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:47:15;7.78;;;2.90;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:49:41;7.50;;;2.92;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:52:07;7.28;;;2.45;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:54:33;5.32;;;2.35;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:56:59;6.45;;;2.25;;
67819;SDS011;54618;52.018;5.576;2024-01-30T13:59:28;7.43;;;1.77;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:01:53;7.20;;;1.30;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:04:19;5.00;;;1.20;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:06:47;1.98;;;0.75;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:09:13;3.72;;;1.00;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:11:40;3.53;;;0.80;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:14:06;2.70;;;0.80;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:16:32;2.78;;;0.80;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:18:58;2.28;;;0.80;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:21:24;3.80;;;0.80;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:23:52;3.13;;;1.00;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:26:21;4.97;;;1.02;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:28:46;5.30;;;0.93;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:31:12;5.70;;;1.10;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:33:39;2.40;;;1.13;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:36:04;7.00;;;1.33;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:38:30;3.28;;;1.50;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:40:56;3.70;;;1.60;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:43:21;5.65;;;1.80;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:45:47;3.72;;;1.58;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:48:14;3.75;;;1.52;;
67819;SDS011;54618;52.018;5.576;2024-01-30T14:50:40;5.18;;;1.42;;